ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
2.98 VON/STMN 19; CH0437005389; RSTAQV; 43700538; 100.6; ; ; 20190219; 100.6; ; 0; 0; CHF; 20190219; 99.5; 20190219; 99.5; 20181025; 20191121; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.96 VON/UHR 19; CH0437005397; RUHAVV; 43700539; 85.3; ; ; 20190520; 85.3; ; 0; 0; CHF; 20190503; 94.3; 20190520; 85; 20181025; 20191121; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.27 VON/SCMN 19; CH0437005405; RSCAUV; 43700540; 101.2; ; ; 20190308; 101.2; ; 0; 0; CHF; 20181130; 100.6; 20190207; 97; 20181025; 20191121; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.67 VON/Galenica S 19; CH0437005413; RGAAOV; 43700541; 94.2; ; ; 20181120; 94.2; ; 0; 0; CHF; 20181120; 95.8; 20181120; 95.8; 20181025; 20191121; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.21 VON/LEONTEQ 19; CH0437005421; RLEAOV; 43700542; 83.5; ; ; ; 83.5; ; 0; 0; CHF; ; ; ; ; 20181025; 20191121; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.59 VON/LHN 19; CH0437005439; RLHBBV; 43700543; 100.9; ; ; 20190205; 100.9; ; 0; 0; CHF; 20190205; 100.1; 20181220; 92.6; 20181025; 20191121; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.36 VON/LOGN 19; CH0437005447; RLOAWV; 43700544; 95; ; ; 20190502; 95; ; 0; 0; CHF; 20190502; 100.2; 20190212; 94.1; 20181025; 20191121; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.09 VON/BASF 19; CH0437005462; RBACSV; 43700546; 95.1; ; ; 20190417; 92.6; ; 0; 0; EUR; 20190417; 101; 20190322; 97.5; 20181025; 20191121; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.64 VON/BAYN 19; CH0437005470; RBACTV; 43700547; 78.7; ; ; ; 78.7; ; 0; 0; EUR; ; ; ; ; 20181025; 20191121; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.64 VON/BBVA 19; CH0437005488; RBBAIV; 43700548; 98.4; ; ; ; 97.6; ; 0; 0; EUR; ; ; ; ; 20181025; 20191121; XQMH; SB; ES; 0; 0; 0;Barrier Reverse Convertible
5.83 VON/COM 19; CH0437005496; RCBAJV; 43700549; 88.3; ; ; ; 85.5; ; 0; 0; EUR; ; ; ; ; 20181025; 20191121; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.59 VON/CON 19; CH0437005504; RCOAJV; 43700550; 97.5; ; ; 20190529; 96.4; ; 0; 0; EUR; 20190529; 97.4; 20190529; 97.4; 20181025; 20191121; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
3.67 VON/DAN 19; CH0437005512; RDABAV; 43700551; 101.1; ; ; 20190517; 101.1; ; 0; 0; EUR; 20190517; 101.1; 20181106; 98.5; 20181025; 20191121; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
6.06 VON/DB 19; CH0437005520; RDBAPV; 43700552; 74.1; ; ; 20190520; 74.1; ; 0; 0; EUR; 20190130; 89.4; 20190520; 76.1; 20181025; 20191121; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.13 VON/GENER 19; CH0437005538; RGAATV; 43700553; 101.3; ; ; 20190103; 101.3; ; 0; 0; EUR; 20190103; 100; 20190103; 100; 20181025; 20191121; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
3.90 VON/BOSS 19; CH0437005546; RBOAFV; 43700554; 96.4; ; ; 20190201; 95.3; ; 0; 0; EUR; 20190201; 99.2; 20190201; 99.2; 20181025; 20191121; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.05 VON/IFX 19; CH0437005702; RIFAEV; 43700570; 89.4; ; ; ; 89.2; ; 0; 0; EUR; ; ; ; ; 20181025; 20191121; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.51 VON/LHA 19; CH0437005728; RLHBDV; 43700572; 99.8; ; ; 20181026; 99.5; ; 0; 0; EUR; 20181026; 99.9; 20181026; 99.9; 20181025; 20191121; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.59 VON/LOR 19; CH0437005827; RORALV; 43700582; 101.9; ; ; 20190205; 102; ; 0; 0; EUR; 20190205; 101.6; 20190205; 101.6; 20181025; 20191121; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.36 VON/MKG 19; CH0437005835; RMRAEV; 43700583; 97.5; ; ; ; 97.1; ; 0; 0; EUR; ; ; ; ; 20181025; 20191121; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.13 VON/MUV 19; CH0437005959; RMUAMV; 43700595; 101.3; ; ; ; 101.3; ; 0; 0; EUR; ; ; ; ; 20181025; 20191121; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.51 VON/CA 19; CH0437005967; RCAAXV; 43700596; 97.9; ; ; 20190415; 97.8; ; 0; 0; EUR; 20190415; 97.9; 20190415; 97.9; 20181025; 20191121; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.05 VON/UG 19; CH0437005975; RUGAGV; 43700597; 99.2; ; ; 20181120; 99; ; 0; 0; EUR; 20181108; 100; 20181120; 95.5; 20181025; 20191121; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.82 VON/RDSA 19; CH0437005983; RRDASV; 43700598; 98.6; ; ; 20190401; 98.7; ; 0; 0; EUR; 20190401; 99.8; 20181205; 94.9; 20181025; 20191121; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
6.88 VON/TELIT 19; CH0437005991; RTIAEV; 43700599; 96.4; ; ; 20190409; 94.7; ; 0; 0; EUR; 20190409; 100.4; 20181116; 99.9; 20181025; 20191121; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
3.67 VON/GDF 19; CH0437006007; RENAHV; 43700600; 101; ; ; ; 101; ; 0; 0; EUR; ; ; ; ; 20181025; 20191121; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.23 VON/TOTF 19; CH0437006015; RTOAOV; 43700601; 94.3; ; ; 20190429; 93.3; ; 0; 0; EUR; 20181031; 98.1; 20181026; 96.2; 20181025; 20191121; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.64 VON/AIR 19; CH0437006031; RAIARV; 43700603; 101.8; ; ; 20190130; 101.8; ; 0; 0; EUR; 20181025; 99.4; 20181212; 95.1; 20181025; 20191121; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
8.47 VON/ALIBABA 19; CH0437006049; RBADDV; 43700604; 100.6; ; ; ; 100.6; ; 0; 0; USD; ; ; ; ; 20181025; 20191121; XQMH; SB; KY; 0; 0; 0;Barrier Reverse Convertible
5.49 VON/Gilead Sci 19; CH0437006064; RGIASV; 43700606; 96.9; ; ; 20181113; 96.9; ; 0; 0; USD; 20181113; 96.6; 20181113; 96.6; 20181025; 20191121; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.55 VON/SLB 19; CH0437006080; RSLAXV; 43700608; 82; ; ; 20181105; 82; ; 0; 0; USD; 20181030; 94.1; 20181105; 93.9; 20181025; 20191121; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
19.96 VON/Tesla 19; CH0437006254; RTSAQV; 43700625; 86.2; ; ; 20190425; 85.8; ; 0; 0; USD; 20190403; 101.8; 20190306; 99.7; 20181025; 20191121; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.31 VON/Alphabet 19; CH0437006262; RGOANV; 43700626; 97.9; ; ; 20190318; 97.9; ; 0; 0; USD; 20190318; 100.5; 20190130; 97.2; 20181025; 20191121; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10.99 VON/AMZN 19; CH0437006270; RAMBJV; 43700627; 100.6; ; ; 20181120; 100.6; ; 0; 0; USD; 20181107; 97.5; 20181120; 87.9; 20181025; 20191121; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
8.70 VON/BIDU 19; CH0437006296; RBIAGV; 43700629; 77; ; ; 20190412; 77; ; 0; 0; USD; 20190412; 96.6; 20190412; 96.6; 20181025; 20191121; XQMH; SB; CN; 0; 0; 0;Barrier Reverse Convertible
7.28 VON/BOE 19; CH0437006304; RBADEV; 43700630; 97.8; ; ; 20190509; 97; ; 0; 0; USD; 20190409; 99.2; 20190509; 97.6; 20181025; 20191121; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.78 VON/CELGENE 19; CH0437006312; RCEADV; 43700631; 102.4; ; ; 20181113; 102.4; ; 0; 0; USD; 20181107; 94.5; 20181113; 92; 20181025; 20191121; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
4.80 VON/EXO 19; CH0437006320; RXOAIV; 43700632; 96.4; ; ; 20190429; 95.8; ; 0; 0; USD; 20190318; 99.7; 20190213; 97.9; 20181025; 20191121; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.78 VON/MSTRCD 19; CH0437006338; RMA4NV; 43700633; 101.1; ; ; 20181109; 101.3; ; 0; 0; USD; 20181109; 99.2; 20181109; 99.2; 20181025; 20191121; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
9.29 VON/NM 19; CH0437006346; RNEA1V; 43700634; 102.2; ; ; 20190108; 102.2; ; 0; 0; USD; 20190108; 100; 20181108; 98.6; 20181025; 20191121; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
8.01 VON/NIKE 19; CH0437006353; RNKAEV; 43700635; 100.1; ; ; 20181108; 99.9; ; 0; 0; USD; 20181108; 99.8; 20181108; 99.8; 20181025; 20191121; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
8.38 VON/PayPal 19; CH0437006361; RPYAEV; 43700636; 101.5; ; ; ; 101.5; ; 0; 0; USD; ; ; ; ; 20181025; 20191121; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
13.05 VON/SNAP 19; CH0437006379; RSNAAV; 43700637; 103.5; ; ; 20190412; 103.4; ; 0; 0; USD; 20190412; 104; 20181126; 93.1; 20181025; 20191121; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
9.98 VON/Spotify 19; CH0437006387; RSPAGV; 43700638; 92.8; ; ; 20190506; 92; ; 0; 0; USD; 20190412; 97.6; 20190125; 91; 20181025; 20191121; XQMH; SB; LU; 0; 0; 0;Barrier Reverse Convertible
8.01 VON/ 19; CH0437006395; RTEADV; 43700639; 59.1; ; ; 20190517; 59.1; ; 0; 0; USD; 20190226; 95.4; 20190517; 56.5; 20181025; 20191121; XQMH; SB; IL; 0; 0; 0;Barrier Reverse Convertible
9.02 VON/RTRADV 19; CH0437006403; RTRADV; 43700640; 97.3; ; ; 20190506; 96.5; ; 0; 0; USD; 20190506; 101.1; 20190114; 99.4; 20181025; 20191121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.31 VON/TWR 19; CH0437006429; RTWAKV; 43700642; 102.6; ; ; 20190429; 102.7; ; 0; 0; USD; 20190429; 104.1; 20181227; 92.9; 20181025; 20191121; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.07 VON/RMBJYV 19; CH0437006718; RMBJYV; 43700671; 100.8; ; ; 20181029; 100.8; ; 0; 0; CHF; 20181029; 97; 20181029; 97; 20181025; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.08 VON/RMCF0V 20; CH0437006874; RMCF0V; 43700687; 101.1; ; ; 20181030; 101.1; ; 0; 0; CHF; 20181030; 99.1; 20181026; 98.9; 20181025; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.63 VON/RMCF2V 19; CH0437006999; RMCF2V; 43700699; 97.5; ; ; ; 97.1; ; 0; 0; USD; ; ; ; ; 20181025; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.90 VON/RMCF3V 19; CH0437007047; RMCF3V; 43700704; 101.5; ; ; ; 101.5; ; 0; 0; USD; ; ; ; ; 20181025; 20191018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.406 VON/RMCF5V 20; CH0437007070; RMCF5V; 43700707; 98.4; ; ; 20190211; 98.4; ; 0; 0; CHF; 20190211; 96.4; 20190211; 96.4; 20181015; 20201009; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 VON/RMBIEV 21; CH0437007294; RMBIEV; 43700729; 99.8; ; ; ; 99.8; ; 0; 0; CHF; ; ; ; ; 20181101; 20211026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTCVV VON C; CH0437007351; PSTCVV; 43700735; 1016.6; ; ; 20181227; 1014.7; ; 0; 0; USD; 20181227; 1014.6; 20181227; 1014.6; 20181220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
5 VON/RMBXWV 20; CH0437007526; RMBXWV; 43700752; 101; ; ; 20181120; 101; ; 0; 0; CHF; 20181120; 99.6; 20181120; 99.6; 20181030; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 VON/RMCF6V 20; CH0437007534; RMCF6V; 43700753; 96.4; ; ; ; 95.4; ; 0; 0; CHF; ; ; ; ; 20181101; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.80 VON/RMCF9V 19; CH0437008201; RMCF9V; 43700820; 72.2; ; ; 20190507; 72.2; ; 0; 0; EUR; 20181205; 90.4; 20190507; 60.4; 20181016; 20191010; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.106 VON/RMCGAV 21; CH0437008722; RMCGAV; 43700872; 99.6; ; ; 20190110; 99.6; ; 0; 0; CHF; 20190110; 96.3; 20190110; 96.3; 20181017; 20211011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.40 VON/RMCGBV 20; CH0437009431; RMCGBV; 43700943; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20181017; 20200414; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.46 VON/RMCGCV 20; CH0437009829; RMCGCV; 43700982; 101.3; ; ; 20190208; 101.3; ; 0; 0; CHF; 20190208; 100.8; 20181218; 96.8; 20181030; 20200424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.2028 VON/ 19; CH0437010264; RSXAAV; 43701026; 98.7; ; ; ; 98.3; ; 0; 0; USD; ; ; ; ; 20181018; 20191014; XQMH; SB; 01; 0; 0; 0;Barrier Reverse Convertible
4.8372 VON/ 19; CH0437010272; RSXABV; 43701027; 98.1; ; ; ; 97.7; ; 0; 0; CHF; ; ; ; ; 20181018; 20191014; XQMH; SB; 01; 0; 0; 0;Barrier Reverse Convertible
ZBVAIV VON C; CH0437010439; ZBVAIV; 43701043; 93.8; ; ; 20190603; 93.8; ; 0; 0; USD; 20190416; 114.6; 20181227; 87; 20181025; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
6.0036 VON/RMCGDV 19; CH0437010843; RMCGDV; 43701084; 94.9; ; ; ; 94.2; ; 0; 0; CHF; ; ; ; ; 20181018; 20191014; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.97 VON/RMBJAV 20; CH0437011353; RMBJAV; 43701135; 101.7; ; ; 20190322; 101.7; ; 0; 0; CHF; 20190322; 101.7; 20190322; 101.7; 20181112; 20200424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.30 VON/RMBJBV 20; CH0437011387; RMBJBV; 43701138; 90; ; ; 20190508; 88.4; ; 0; 0; CHF; 20181105; 101.9; 20181130; 95.1; 20181101; 20200424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.41 VON/RMBJJV 20; CH0437011544; RMBJJV; 43701154; 93.9; ; ; 20190502; 93.4; ; 0; 0; CHF; 20190502; 100.2; 20190502; 100.2; 20181112; 20200424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.31 VON/RMBJLV 20; CH0437011551; RMBJLV; 43701155; 90.5; ; ; 20190524; 90.3; ; 0; 0; CHF; 20190430; 98.5; 20190117; 73.8; 20181112; 20200424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.80 VON/RMBJ1V 20; CH0437011569; RMBJ1V; 43701156; 100.9; ; ; 20190205; 100.9; ; 0; 0; CHF; 20181109; 101.5; 20190205; 101; 20181101; 20200424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.64 VON/RMBJ2V 20; CH0437011684; RMBJ2V; 43701168; 99; ; ; 20190529; 99; ; 0; 0; EUR; 20190311; 100; 20190121; 96.3; 20181105; 20200424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.80 VON/RMBJ3V 20; CH0437011726; RMBJ3V; 43701172; 99.1; ; ; ; 99.1; ; 0; 0; EUR; ; ; ; ; 20181101; 20200424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.30 VON/RMBJ4V 20; CH0437011742; RMBJ4V; 43701174; 98.7; ; ; ; 98.7; ; 0; 0; CHF; ; ; ; ; 20181101; 20200424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.67 VON/RMBJ5V 19; CH0437011783; RMBJ5V; 43701178; 97.8; ; ; 20181119; 97.7; ; 0; 0; USD; 20181119; 99.1; 20181119; 99.1; 20181101; 20191025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.18 VON/RMBJ6V 19; CH0437011908; RMBJ6V; 43701190; 100.6; ; ; 20181207; 100.6; ; 0; 0; USD; 20181207; 99; 20181207; 99; 20181101; 20191025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.47 VON/RMBZ6V 20; CH0437011916; RMBZ6V; 43701191; 101.9; ; ; 20190108; 101.9; ; 0; 0; CHF; 20181122; 99.9; 20190108; 94.6; 20181101; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.46 VON/RMB0CV 20; CH0437011940; RMB0CV; 43701194; 89.4; ; ; 20190531; 87.4; ; 0; 0; CHF; 20181105; 100.9; 20190531; 87.4; 20181101; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.13 VON/RMB0XV 20; CH0437011965; RMB0XV; 43701196; 100.8; ; ; 20190507; 100.8; ; 0; 0; EUR; 20190507; 101.6; 20181130; 97.5; 20181105; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.29 VON/RMB05V 20; CH0437011981; RMB05V; 43701198; 90.1; ; ; ; 88.7; ; 0; 0; EUR; ; ; ; ; 20181101; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.02 VON/RMCGEV 20; CH0437011999; RMCGEV; 43701199; 75.6; ; ; 20181106; 71.8; ; 0; 0; EUR; 20181106; 100.3; 20181106; 100.3; 20181105; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.95 VON/RMCGFV 20; CH0437012005; RMCGFV; 43701200; 90; ; ; ; 88.2; ; 0; 0; EUR; ; ; ; ; 20181101; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.62 VON/RMCGGV 20; CH0437012013; RMCGGV; 43701201; 89.5; ; ; 20190426; 87.8; ; 0; 0; CHF; 20190426; 99.8; 20181109; 99.2; 20181101; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.95 VON/RMCGHV 19; CH0437012039; RMCGHV; 43701203; 100.8; ; ; ; 100.8; ; 0; 0; USD; ; ; ; ; 20181101; 20191025; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AIVHSU UBS C 10/21; CH0437181180; AIVHSU; 43718118; 96.75; ; ; 20190510; 96.75; ; 0; 0; CHF; 20190416; 98.4; 20190510; 97.05; 20181016; 20211011; XQMH; SB; 10; 0; 0; 0;Express Certificate
4.20 UBS/GO EVOOQU 21; CH0437181198; EVOOQU; 43718119; 97.15; ; ; 20190513; 97.15; ; 0; 0; CHF; 20190507; 98; 20190513; 96.9; 20181016; 20210409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
LOKIJU UBS C 10/20; CH0437181669; LOKIJU; 43718166; 98; ; ; 20190524; 98; ; 0; 0; CHF; 20190409; 100.1; 20190524; 97.85; 20181017; 20201012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AOVLSU UBS C 09/19; CH0437182873; AOVLSU; 43718287; 233.5; ; ; 20190517; 233.5; ; 0; 0; CHF; 20190517; 232.5; 20181018; 220; 20181005; 20190927; XQMH; SP; CH; 0; 0; 0;Discount Certificate
BPERUU UBS C 10/20; CH0437184044; BPERUU; 43718404; 100.5; ; ; 20181213; 100.2; ; 0; 0; USD; 20181213; 98.8; 20181031; 98.34; 20181016; 20201005; XQMH; SB; 10; 0; 0; 0;Express Certificate
BPERIU UBS C 10/20; CH0437184051; BPERIU; 43718405; 98; ; ; ; 98; ; 0; 0; EUR; ; ; ; ; 20181015; 20201001; XQMH; SB; 10; 0; 0; 0;Express Certificate
KCOMDU UBS C 04/20; CH0437184127; KCOMDU; 43718412; 83.4; ; ; 20190516; 83.4; ; 0; 0; CHF; 20190308; 90.65; 20190516; 87.9; 20181024; 20200408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCONDU UBS C 04/20; CH0437184135; KCONDU; 43718413; 98.3; ; ; 20190528; 98.3; ; 0; 0; CHF; 20190528; 99.1; 20181024; 93.61; 20181024; 20200408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCOODU UBS C 04/20; CH0437184143; KCOODU; 43718414; 99.8; ; ; ; 99.45; ; 0; 0; CHF; ; ; ; ; 20181024; 20200417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCOPDU UBS C 10/19; CH0437184150; KCOPDU; 43718415; 65.9; ; ; 20190110; 64.75; ; 0; 0; CHF; 20190110; 52; 20190110; 52; 20181024; 20191017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCOQDU UBS C 03/20; CH0437184168; KCOQDU; 43718416; 87.05; ; ; ; 87.05; ; 0; 0; CHF; ; ; ; ; 20181024; 20200327; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCORDU UBS C 10/19; CH0437184176; KCORDU; 43718417; 88.05; ; ; ; 84.3; ; 0; 0; EUR; ; ; ; ; 20181024; 20191017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCOSDU UBS C 10/19; CH0437184184; KCOSDU; 43718418; 91.8; ; ; ; 89.75; ; 0; 0; EUR; ; ; ; ; 20181024; 20191017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCPFDU UBS C 04/21; CH0437184192; KCPFDU; 43718419; 101.4; ; ; 20190508; 101.4; ; 0; 0; CHF; 20190508; 100.6; 20190107; 93.05; 20181024; 20210401; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCPGDU UBS C 10/21; CH0437184200; KCPGDU; 43718420; 97.25; ; ; 20190529; 97.25; ; 0; 0; CHF; 20190527; 98.15; 20190529; 97.45; 20181024; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCPHDU UBS C 10/20; CH0437184218; KCPHDU; 43718421; 100.4; ; ; ; 100.4; ; 0; 0; CHF; ; ; ; ; 20181024; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCPIDU UBS C 10/20; CH0437184226; KCPIDU; 43718422; 90.5; ; ; 20190308; 89.35; ; 0; 0; CHF; 20190307; 94.45; 20190308; 93.25; 20181024; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCPJDU UBS C 04/20; CH0437184234; KCPJDU; 43718423; 96.7; ; ; ; 96.5; ; 0; 0; CHF; ; ; ; ; 20181024; 20200408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCPKDU UBS C 10/20; CH0437184242; KCPKDU; 43718424; 83; ; ; 20190430; 83; ; 0; 0; CHF; 20190430; 91.95; 20190308; 86.05; 20181024; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCPLDU UBS C 10/20; CH0437184259; KCPLDU; 43718425; 100.7; ; ; ; 100.7; ; 0; 0; CHF; ; ; ; ; 20181024; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCPMDU UBS C 10/20; CH0437184267; KCPMDU; 43718426; 98.7; ; ; ; 98.7; ; 0; 0; EUR; ; ; ; ; 20181024; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCPNDU UBS C 10/20; CH0437184275; KCPNDU; 43718427; 96.6; ; ; ; 96.6; ; 0; 0; EUR; ; ; ; ; 20181024; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCPODU UBS C 04/20; CH0437184283; KCPODU; 43718428; 84.95; ; ; 20190327; 82.9; ; 0; 0; EUR; 20190327; 90.3; 20190327; 90.3; 20181024; 20200408; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCPPDU UBS C 10/21; CH0437184291; KCPPDU; 43718429; 97.7; ; ; ; 96.4; ; 0; 0; EUR; ; ; ; ; 20181024; 20211018; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCOWDU UBS C 10/20; CH0437184309; KCOWDU; 43718430; 88; ; ; ; 88.15; ; 0; 0; CHF; ; ; ; ; 20181024; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCOXDU UBS C 10/20; CH0437184317; KCOXDU; 43718431; 98.05; ; ; ; 99; ; 0; 0; CHF; ; ; ; ; 20181024; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCOYDU UBS C 10/20; CH0437184325; KCOYDU; 43718432; 73.5; ; ; ; 72.75; ; 0; 0; CHF; ; ; ; ; 20181024; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCOZDU UBS C 10/20; CH0437184333; KCOZDU; 43718433; 101.2; ; ; ; 101.2; ; 0; 0; CHF; ; ; ; ; 20181024; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCPADU UBS C 10/20; CH0437184341; KCPADU; 43718434; 83.75; ; ; ; 82.1; ; 0; 0; EUR; ; ; ; ; 20181024; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCPBDU UBS C 04/20; CH0437184358; KCPBDU; 43718435; 59.7; ; ; ; 58.05; ; 0; 0; EUR; ; ; ; ; 20181024; 20200417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCOTDU UBS C 10/19; CH0437184374; KCOTDU; 43718437; 100.23; ; ; ; 100.23; ; 0; 0; USD; ; ; ; ; 20181024; 20191017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCOUDU UBS C 10/19; CH0437184390; KCOUDU; 43718439; 101.87; ; ; 20190109; 101.87; ; 0; 0; USD; 20181109; 95.78; 20181213; 91.34; 20181024; 20191003; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
