ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
8 VON/RMA0CV 21; CH0515549456; RMA0CV; 51554945; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20200130; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.5004 VON/RMA0FV 21; CH0515549464; RMA0FV; 51554946; 96.2; ; ; ; 96.2; ; 0; 0; USD; ; ; ; ; 20200130; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16.50 VON/RMA0HV 21; CH0515549605; RMA0HV; 51554960; 100.8; ; ; 20201210; 100.8; ; 0; 0; USD; 20201210; 100.8; 20200417; 96.3; 20200128; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14 VON/RMA0IV 21; CH0515549621; RMA0IV; 51554962; 100.9; ; ; 20201110; 100.9; ; 0; 0; CHF; 20200213; 108.2; 20200408; 89.5; 20200128; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.5056 VON/TOTF 21; CH0515549993; RTOACV; 51554999; 75.1; ; ; 20201215; 75.1; ; 0; 0; EUR; 20201126; 76.8; 20201103; 57.4; 20200116; 20210111; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
7.2504 VON/RMA0KV 21; CH0515550652; RMA0KV; 51555065; 85.4; ; ; 20200224; 85.4; ; 0; 0; CHF; 20200224; 97.7; 20200224; 97.7; 20200130; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.9208 VON/RMA0LV 23; CH0515551197; RMA0LV; 51555119; 82.8; ; ; ; 82.8; ; 0; 0; CHF; ; ; ; ; 20200117; 20230110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMA0OV 21; CH0515551973; RMA0OV; 51555197; 92.1; ; ; 20200219; 92.1; ; 0; 0; CHF; 20200219; 98.8; 20200219; 98.8; 20200128; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0008 VON/RMA0PV 21; CH0515551981; RMA0PV; 51555198; 92.5; ; ; ; 92.5; ; 0; 0; CHF; ; ; ; ; 20200130; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 VON/RMA0QV 21; CH0515551999; RMA0QV; 51555199; 76.4; ; ; 20200812; 76.4; ; 0; 0; CHF; 20200217; 100.5; 20200810; 64.7; 20200128; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.0008 VON/RMA0RV 21; CH0515552039; RMA0RV; 51555203; 76.6; ; ; 20201015; 76.6; ; 0; 0; CHF; 20200131; 98.8; 20201015; 62.3; 20200130; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 VON/RMA0SV 21; CH0515552047; RMA0SV; 51555204; 86.7; ; ; 20200128; 86.7; ; 0; 0; EUR; 20200128; 98; 20200128; 98; 20200128; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 VON/RMA0TV 21; CH0515552062; RMA0TV; 51555206; 87.4; ; ; 20200225; 87.4; ; 0; 0; EUR; 20200224; 93; 20200225; 92.5; 20200130; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 VON/RMA0UV 21; CH0515552088; RMA0UV; 51555208; 74.6; ; ; 20200819; 74.6; ; 0; 0; EUR; 20200130; 99.5; 20200819; 73.2; 20200128; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.5004 VON/RMA0VV 21; CH0515552096; RMA0VV; 51555209; 81.2; ; ; ; 81.2; ; 0; 0; EUR; ; ; ; ; 20200130; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 VON/RMA0WV 21; CH0515552112; RMA0WV; 51555211; 82; ; ; ; 82; ; 0; 0; EUR; ; ; ; ; 20200128; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.2504 VON/RMA0XV 21; CH0515552138; RMA0XV; 51555213; 75.7; ; ; ; 75.7; ; 0; 0; EUR; ; ; ; ; 20200130; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMA0ZV 21; CH0515552153; RMA0ZV; 51555215; 97; ; ; 20201110; 97; ; 0; 0; EUR; 20200128; 100; 20201110; 95.9; 20200128; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 VON/RMA00V 21; CH0515552179; RMA00V; 51555217; 99.9; ; ; 20200203; 99.9; ; 0; 0; EUR; 20200203; 98.5; 20200203; 98.5; 20200130; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
PSTFTV VON C      /Z; CH0515552211; PSTFTV; 51555221; 10629; ; ; 20201223; 10613; ; 0; 0; USD; 20201221; 10696; 20200324; 8110; 20200206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
3 VON/RMA01V 23; CH0515552260; RMA01V; 51555226; 96.6; ; ; 20201030; 96.6; ; 0; 0; CHF; 20200225; 99.9; 20200316; 64.92; 20200130; 20230124; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.50 VON/RMA02V 21; CH0515552369; RMA02V; 51555236; 90.3; ; ; 20200226; 90.3; ; 0; 0; CHF; 20200224; 100; 20200226; 96.6; 20200128; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMA03V 23; CH0515552500; RMA03V; 51555250; 75.1; ; ; 20200327; 75.1; ; 0; 0; CHF; 20200207; 101.7; 20200327; 57.8; 20200130; 20230124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMA05V 23; CH0515552641; RMA05V; 51555264; 92.9; ; ; 20201221; 92.9; ; 0; 0; CHF; 20201221; 89.5; 20200331; 82; 20200130; 20230124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 VON/RMA06V 21; CH0515553177; RMA06V; 51555317; 73.5; ; ; ; 73.5; ; 0; 0; CHF; ; ; ; ; 20200128; 20210722; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0004 VON/RMA07V 21; CH0515553276; RMA07V; 51555327; 88.4; ; ; 20200211; 88.4; ; 0; 0; USD; 20200211; 100.4; 20200211; 100.4; 20200130; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMA08V 21; CH0515553326; RMA08V; 51555332; 93.4; ; ; 20201030; 93.2; ; 0; 0; USD; 20200713; 95.2; 20201030; 71.9; 20200128; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 VON/RMA09V 21; CH0515553375; RMA09V; 51555337; 92.8; ; ; 20201211; 93; ; 0; 0; USD; 20201211; 92.1; 20200819; 86.6; 20200130; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMA1AV 21; CH0515553383; RMA1AV; 51555338; 99.9; ; ; 20201125; 99.9; ; 0; 0; USD; 20201125; 99.7; 20200522; 91; 20200128; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.0004 VON/RMA1BV 21; CH0515553417; RMA1BV; 51555341; 101.2; ; ; 20200722; 101.2; ; 0; 0; USD; 20200204; 100.2; 20200323; 62.8; 20200130; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.502 VON/RMA1CV 23; CH0515553656; RMA1CV; 51555365; 94.9; ; ; 20201218; 94.9; ; 0; 0; CHF; 20201218; 95.2; 20200402; 84.9; 20200117; 20230113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 VON/RMA0NV 21; CH0515553813; RMA0NV; 51555381; 117.9; ; ; 20201109; 117.9; ; 0; 0; CHF; 20201109; 116.8; 20200313; 44.4; 20200204; 20210201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.5012 VON/RMA1EV 21; CH0515554514; RMA1EV; 51555451; 76.5; ; ; ; 76.5; ; 0; 0; NOK; ; ; ; ; 20200120; 20210114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMA1FV 23; CH0515554696; RMA1FV; 51555469; 91.1; ; ; 20200810; 91.1; ; 0; 0; CHF; 20200224; 99; 20200810; 83.7; 20200130; 20230124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.502 VON/RMA1GV 21; CH0515555032; RMA1GV; 51555503; 98.3; ; ; ; 98.3; ; 0; 0; CHF; ; ; ; ; 20200121; 20210715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.90 VON/RMA1HV 21; CH0515555685; RMA1HV; 51555568; 95.9; ; ; ; 95.9; ; 0; 0; CHF; ; ; ; ; 20200120; 20210114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 VON/RMA1IV 21; CH0515555735; RMA1IV; 51555573; 97.5; ; ; ; 97.5; ; 0; 0; CHF; ; ; ; ; 20200121; 20210531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.0016 VON/ZMAAYV 21; CH0515555859; ZMAAYV; 51555585; 79.2; ; ; 20201028; 79.8; ; 0; 0; EUR; 20201028; 61; 20201028; 61; 20200121; 20210714; XQMH; SB; 10; 0; 0; 0;
6.92 VON/RMAGCV 21; CH0515556402; RMAGCV; 51555640; 68; ; ; 20200910; 68; ; 0; 0; CAD; 20200127; 96.6; 20200403; 34.5; 20200121; 20210415; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.77 VON/BAR 21; CH0515556493; RGOAEV; 51555649; 100.3; ; ; 20201005; 100.3; ; 0; 0; CHF; 20200224; 104; 20200409; 96; 20200121; 20210122; XQMH; SB; CA; 0; 0; 0;Barrier Reverse Convertible
3.004 VON/RMAL8V 23; CH0515557327; RMAL8V; 51555732; 95.7; ; ; 20201211; 95.7; ; 0; 0; CHF; 20200212; 100.1; 20201211; 94.6; 20200204; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.2508 VON/RMA1JV 23; CH0515557368; RMA1JV; 51555736; 96.1; ; ; 20200318; 96.1; ; 0; 0; EUR; 20200318; 67; 20200318; 67; 20200204; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.2504 VON/RMA1KV 23; CH0515557384; RMA1KV; 51555738; 98.2; ; ; 20201109; 98.2; ; 0; 0; USD; 20201109; 96.5; 20200616; 94.5; 20200204; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.204 VON/RMA1LV 22; CH0515557434; RMA1LV; 51555743; 99; ; ; ; 99; ; 0; 0; CHF; ; ; ; ; 20200122; 20220117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17.16 VON/ZMAA2V 21; CH0515557947; ZMAA2V; 51555794; 48.9; ; ; 20201016; 48.9; ; 0; 0; EUR; 20200225; 83.4; 20201016; 26.4; 20200121; 20210115; XQMH; SB; 10; 0; 0; 0;Express Certificate
4.7288 VON/RMA1OV 23; CH0515558747; RMA1OV; 51555874; 93.4; ; ; 20200214; 93.4; ; 0; 0; CHF; 20200214; 100.5; 20200214; 100.5; 20200123; 20230116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.36 VON/RMA1PV 21; CH0515558887; RMA1PV; 51555888; 100.3; ; ; ; 100.3; ; 0; 0; EUR; ; ; ; ; 20200122; 20210119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.06 VON/RMA1RV 21; CH0515558895; RMA1RV; 51555889; 100.3; ; ; ; 100.3; ; 0; 0; CHF; ; ; ; ; 20200122; 20210119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMA1SV 23; CH0515560487; RMA1SV; 51556048; 76.7; ; ; 20201214; 76.7; ; 0; 0; CHF; 20201214; 73.9; 20201214; 73.9; 20200206; 20230131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMA1TV 23; CH0515560503; RMA1TV; 51556050; 80.1; ; ; ; 80.1; ; 0; 0; CHF; ; ; ; ; 20200206; 20230131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 VON/RMA1UV 22; CH0515560511; RMA1UV; 51556051; 96.1; ; ; 20201130; 95.9; ; 0; 0; CHF; 20201130; 96.2; 20200915; 86.8; 20200206; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.0008 VON/RMA1VV 22; CH0515560529; RMA1VV; 51556052; 95.4; ; ; ; 95.4; ; 0; 0; CHF; ; ; ; ; 20200206; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0004 VON/RMA1XV 21; CH0515561378; RMA1XV; 51556137; 98.8; ; ; ; 98.8; ; 0; 0; USD; ; ; ; ; 20200206; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.50 VON/RMA1YV 21; CH0515561386; RMA1YV; 51556138; 101.1; ; ; 20200604; 101.1; ; 0; 0; USD; 20200604; 99.1; 20200604; 99.1; 20200206; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.0004 VON/RMA1ZV 23; CH0515561741; RMA1ZV; 51556174; 94.5; ; ; ; 94.5; ; 0; 0; CHF; ; ; ; ; 20200206; 20230131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.5004 VON/RMA10V 22; CH0515561808; RMA10V; 51556180; 95.5; ; ; 20200224; 95.6; ; 0; 0; CHF; 20200224; 99.6; 20200224; 99.6; 20200206; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.5004 VON/RMA11V 22; CH0515561840; RMA11V; 51556184; 98; ; ; 20201113; 98; ; 0; 0; CHF; 20200219; 103.5; 20200629; 92.1; 20200206; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.0008 VON/RMA12V 22; CH0515561873; RMA12V; 51556187; 87.5; ; ; ; 87.5; ; 0; 0; EUR; ; ; ; ; 20200206; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.5004 VON/RMA14V 22; CH0515561915; RMA14V; 51556191; 89.4; ; ; 20201002; 89.2; ; 0; 0; CHF; 20201002; 74.4; 20200319; 50.18; 20200206; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMA15V 21; CH0515561931; RMA15V; 51556193; 89.2; ; ; ; 89.2; ; 0; 0; CHF; ; ; ; ; 20200205; 20210730; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.2504 VON/RMA16V 22; CH0515561956; RMA16V; 51556195; 68.8; ; ; 20200212; 68.8; ; 0; 0; CHF; 20200212; 100.9; 20200212; 100.9; 20200206; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMA17V 21; CH0515561972; RMA17V; 51556197; 72; ; ; ; 72; ; 0; 0; CHF; ; ; ; ; 20200205; 20210730; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.0004 VON/RMA18V 22; CH0515562004; RMA18V; 51556200; 77.5; ; ; ; 77.5; ; 0; 0; CHF; ; ; ; ; 20200206; 20220802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.2904 VON/RMA19V 22; CH0515562012; RMA19V; 51556201; 83.3; ; ; ; 83.3; ; 0; 0; CHF; ; ; ; ; 20200124; 20220720; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.33 VON/RMA2AV 21; CH0515562020; RMA2AV; 51556202; 75.8; ; ; 20200225; 75.8; ; 0; 0; CHF; 20200225; 96; 20200225; 96; 20200205; 20210730; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMA2BV 21; CH0515562038; RMA2BV; 51556203; 93.2; ; ; 20200302; 93.1; ; 0; 0; CHF; 20200302; 92.3; 20200302; 92.3; 20200205; 20210730; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.5044 VON/RMA2CV 22; CH0515562053; RMA2CV; 51556205; 82.6; ; ; 20200715; 82.4; ; 0; 0; CHF; 20200217; 99.9; 20200715; 81.9; 20200124; 20220720; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6 VON/RMA2DV 22; CH0515562079; RMA2DV; 51556207; 78; ; ; ; 78; ; 0; 0; EUR; ; ; ; ; 20200206; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.21 VON/RMA2EV 21; CH0515562095; RMA2EV; 51556209; 0.56; 0.56; 0.56; 20210105; 0.7; 0.56; 4000; 4000; EUR; 20200212; 101.3; 20210105; 0.56; 20200206; 20210201; XQMH; SB; 10; 0; 1; 22.4;Barrier Reverse Convertible
8.0008 VON/RMA2GV 22; CH0515562434; RMA2GV; 51556243; 95.9; ; ; ; 95.9; ; 0; 0; EUR; ; ; ; ; 20200206; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.0004 VON/RMA2HV 22; CH0515562467; RMA2HV; 51556246; 75.2; ; ; ; 75.2; ; 0; 0; CHF; ; ; ; ; 20200206; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMA2IV 22; CH0515562533; RMA2IV; 51556253; 95.6; ; ; 20201207; 95.6; ; 0; 0; CHF; 20200212; 101; 20200810; 82.2; 20200206; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 VON/RMA2JV 21; CH0515562541; RMA2JV; 51556254; 80.1; ; ; 20200218; 80.1; ; 0; 0; CHF; 20200207; 100; 20200218; 98.8; 20200206; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMA2KV 21; CH0515562558; RMA2KV; 51556255; 75.6; ; ; ; 75.6; ; 0; 0; EUR; ; ; ; ; 20200124; 20210720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMA2LV 21; CH0515562582; RMA2LV; 51556258; 89.5; ; ; ; 89.5; ; 0; 0; CHF; ; ; ; ; 20200205; 20210730; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.5004 VON/RMA2NV 22; CH0515562863; RMA2NV; 51556286; 91.3; ; ; 20200218; 91.3; ; 0; 0; USD; 20200218; 100.7; 20200218; 100.7; 20200206; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 VON/RMA2OV 22; CH0515562897; RMA2OV; 51556289; 90.4; ; ; ; 90.4; ; 0; 0; USD; ; ; ; ; 20200206; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.33 VON/RMA2PV 21; CH0515562947; RMA2PV; 51556294; 96.1; ; ; 20200409; 96.1; ; 0; 0; USD; 20200409; 81.2; 20200409; 81.2; 20200205; 20210730; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.1504 VON/RMA2RV 23; CH0515563002; RMA2RV; 51556300; 95.1; ; ; ; 95.1; ; 0; 0; CHF; ; ; ; ; 20200206; 20230131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMAZTV 22; CH0515563325; RMAZTV; 51556332; 89.7; ; ; 20201216; 89; ; 0; 0; CHF; 20200219; 99.4; 20201216; 86.3; 20200213; 20220207; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.8572 VON/RMA2SV 21; CH0515563366; RMA2SV; 51556336; 86.1; ; ; 20201111; 85.6; ; 0; 0; CHF; 20200130; 98.5; 20201111; 82; 20200127; 20210121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DROAIV VON C 01/21; CH0515563747; DROAIV; 51556374; 16.9; ; ; 20201202; 16.9; ; 0; 0; GBP; 20201202; 16.5; 20201029; 14.6; 20200127; 20210120; XQMH; SP; GB; 0; 0; 0;Discount Certificate
USMAHV VON C 01/21; CH0515564638; USMAHV; 51556463; 966; ; ; ; 968; ; 0; 0; CHF; ; ; ; ; 20200127; 20210121; XQMH; SP; CH; 0; 0; 0;Capital Protection Certificate with Participation
12.5004 VON/Wirecard 21; CH0515564877; RWDALV; 51556487; 10.85; ; ; 20200624; 10.85; ; 0; 0; CHF; 20200604; 73.5; 20200624; 10.85; 20200206; 20210201; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
13.0008 VON/Wirecard 21; CH0515564901; RWDATV; 51556490; 78.8; ; ; 20200511; 78.8; ; 0; 0; EUR; 20200207; 100.5; 20200511; 78.1; 20200206; 20210201; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.5004 VON/LHN 22; CH0515564950; RLHAIV; 51556495; 96.7; ; ; ; 96.5; ; 0; 0; CHF; ; ; ; ; 20200206; 20220131; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.0008 VON/LISP 22; CH0515565239; RLIACV; 51556523; 99.6; ; ; 20200310; 99.6; ; 0; 0; CHF; 20200211; 100.3; 20200310; 95.1; 20200206; 20220131; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8.2508 VON/RMAHRV 22; CH0515565569; RMAHRV; 51556556; 89.7; ; ; 20200227; 89.7; ; 0; 0; CHF; 20200227; 95.4; 20200227; 95.4; 20200206; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.5004 VON/RMAH5V 23; CH0515565742; RMAH5V; 51556574; 97.1; ; ; 20200828; 97.1; ; 0; 0; CHF; 20200214; 100.7; 20200828; 90.3; 20200206; 20230131; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
9.90 VON/RMAPYV 21; CH0515565858; RMAPYV; 51556585; 99.5; ; ; ; 99.5; ; 0; 0; USD; ; ; ; ; 20200128; 20210122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.7252 VON/RMAHPV 21; CH0515567268; RMAHPV; 51556726; 64.3; ; ; 20201103; 64.3; ; 0; 0; CHF; 20200608; 64.5; 20201102; 45.3; 20200129; 20210723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.55 VON/RMA2XV 21; CH0515569496; RMA2XV; 51556949; 86.1; ; ; 20201230; 85.8; ; 0; 0; CHF; 20200217; 99.4; 20201028; 67.5; 20200130; 20210125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMAP4V 22; CH0515570205; RMAP4V; 51557020; 99.3; ; ; 20201210; 99.4; ; 0; 0; CHF; 20201210; 98.9; 20200810; 90.6; 20200211; 20220207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.5004 VON/RMAYJV 22; CH0515570213; RMAYJV; 51557021; 100.4; ; ; 20201012; 100.4; ; 0; 0; EUR; 20201012; 98.5; 20200313; 65; 20200211; 20220207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 VON/RMA2YV 21; CH0515570312; RMA2YV; 51557031; 93.6; ; ; ; 93.6; ; 0; 0; CHF; ; ; ; ; 20200131; 20210127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 VON/RMA2ZV 22; CH0515570478; RMA2ZV; 51557047; 96.8; ; ; 20200228; 96.8; ; 0; 0; CHF; 20200225; 97.2; 20200228; 91; 20200213; 20220808; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 VON/RMA20V 22; CH0515570510; RMA20V; 51557051; 97.2; ; ; ; 97.2; ; 0; 0; CHF; ; ; ; ; 20200213; 20220808; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 VON/RMA21V 23; CH0515570536; RMA21V; 51557053; 78.6; ; ; ; 78.6; ; 0; 0; CHF; ; ; ; ; 20200213; 20230207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.5004 VON/RMA22V 23; CH0515570601; RMA22V; 51557060; 81.6; ; ; ; 81.6; ; 0; 0; EUR; ; ; ; ; 20200213; 20230207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMA23V 23; CH0515570635; RMA23V; 51557063; 83.4; ; ; ; 83.4; ; 0; 0; CHF; ; ; ; ; 20200213; 20230207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMA24V 21; CH0515570643; RMA24V; 51557064; 92.9; ; ; ; 92.9; ; 0; 0; CHF; ; ; ; ; 20200211; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.5004 VON/RMA25V 22; CH0515570650; RMA25V; 51557065; 92.6; ; ; 20201209; 91.6; ; 0; 0; CHF; 20201209; 89.9; 20201209; 89.9; 20200213; 20220207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 VON/RMA26V 23; CH0515570734; RMA26V; 51557073; 86; ; ; ; 86; ; 0; 0; CHF; ; ; ; ; 20200213; 20230207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 VON/RMA27V 21; CH0515570791; RMA27V; 51557079; 89.2; ; ; 20200221; 89.2; ; 0; 0; AUD; 20200221; 99.7; 20200221; 99.7; 20200211; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMA28V 21; CH0515570833; RMA28V; 51557083; 54.5; ; ; 20200527; 54.5; ; 0; 0; EUR; 20200304; 74.9; 20200527; 41.4; 20200211; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 VON/RMA29V 21; CH0515570866; RMA29V; 51557086; 76; ; ; ; 76; ; 0; 0; CHF; ; ; ; ; 20200211; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.002 VON/RMA3AV 21; CH0515570981; RMA3AV; 51557098; 96; ; ; 20201109; 96.6; ; 0; 0; EUR; 20201109; 92; 20200710; 80.9; 20200213; 20210809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.2504 VON/RMA3BV 22; CH0515571039; RMA3BV; 51557103; 72.7; ; ; ; 72.7; ; 0; 0; EUR; ; ; ; ; 20200213; 20220207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 VON/RMA3CV 21; CH0515571047; RMA3CV; 51557104; 74.1; ; ; 20200221; 74.1; ; 0; 0; EUR; 20200219; 97.5; 20200221; 96.5; 20200211; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.0004 VON/RMA3EV 23; CH0515571658; RMA3EV; 51557165; 92.3; ; ; 20200213; 92.2; ; 0; 0; CHF; 20200213; 100.1; 20200213; 100.1; 20200213; 20230207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMA3FV 23; CH0515571682; RMA3FV; 51557168; 91.8; ; ; 20200219; 91.7; ; 0; 0; CHF; 20200217; 100.3; 20200219; 100.2; 20200213; 20230207; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
0.71 VON/SCMN 22; CH0515571823; RSCAHV; 51557182; 93.6; ; ; ; 93.6; ; 0; 0; CHF; ; ; ; ; 20200203; 20220127; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7.2508 VON/RMA3GV 22; CH0515571898; RMA3GV; 51557189; 84.2; ; ; 20200306; 84.2; ; 0; 0; CHF; 20200306; 81.1; 20200306; 81; 20200213; 20220207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
