ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KDWUDU UBS C 07/21; CH0485099797; KDWUDU; 48509979; 50.2; ; ; ; 49.55; ; 0; 0; CHF; ; ; ; ; 20190731; 20210726; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDVXDU UBS C 07/22; CH0485101999; KDVXDU; 48510199; 65.5; ; ; 20200325; 67.25; ; 0; 0; EUR; 20191021; 99.55; 20200325; 67.25; 20190724; 20220718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDVZDU UBS C 07/21; CH0485102013; KDVZDU; 48510201; 65.9; ; ; 20191022; 63.15; ; 0; 0; CHF; 20191022; 99.3; 20191022; 99.3; 20190724; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWADU UBS C 07/22; CH0485102021; KDWADU; 48510202; 65.45; ; ; 20190816; 63.65; ; 0; 0; CHF; 20190816; 100.17; 20190816; 100.17; 20190724; 20220718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWBDU UBS C 07/22; CH0485102039; KDWBDU; 48510203; 82.15; ; ; 20200320; 80.35; ; 0; 0; CHF; 20200117; 100.1; 20200320; 70.7; 20190724; 20220718; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWCDU UBS C 07/21; CH0485102047; KDWCDU; 48510204; 85.25; ; ; 20190805; 83.7; ; 0; 0; CHF; 20190805; 100.35; 20190805; 100.31; 20190724; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWDDU UBS C 07/21; CH0485102054; KDWDDU; 48510205; 70.15; ; ; 20200316; 67.25; ; 0; 0; CHF; 20200316; 60.5; 20200316; 60.5; 20190724; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWEDU UBS C 07/21; CH0485102062; KDWEDU; 48510206; 60.9; ; ; 20200204; 58.6; ; 0; 0; CHF; 20200127; 100; 20191210; 95.95; 20190724; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWFDU UBS C 07/21; CH0485102070; KDWFDU; 48510207; 81.1; ; ; 20200218; 77.7; ; 0; 0; CHF; 20190724; 100.3; 20200218; 99.75; 20190724; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWGDU UBS C 07/21; CH0485102096; KDWGDU; 48510209; 81.2; ; ; 20200317; 77.65; ; 0; 0; EUR; 20200129; 99.45; 20200317; 67.7; 20190724; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWHDU UBS C 07/21; CH0485102104; KDWHDU; 48510210; 56.2; ; ; ; 56.2; ; 0; 0; EUR; ; ; ; ; 20190724; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDVSDU UBS C 07/20; CH0485102211; KDVSDU; 48510221; 62.79; ; ; 20191111; 62.59; ; 0; 0; CHF; 20191111; 97.42; 20190903; 89.57; 20190724; 20200717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDVTDU UBS C 07/20; CH0485102229; KDVTDU; 48510222; 64.21; ; ; 20200110; 62.98; ; 0; 0; USD; 20200110; 92.36; 20190924; 83.57; 20190724; 20200717; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
KDWIDU UBS C 07/21; CH0485102245; KDWIDU; 48510224; 83.85; ; ; 20200316; 81.7; ; 0; 0; USD; 20200213; 100; 20200316; 69; 20190724; 20210716; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWJDU UBS C 07/21; CH0485102252; KDWJDU; 48510225; 37.65; ; ; 20200228; 37.32; ; 0; 0; USD; 20200228; 75.55; 20200228; 75.54; 20190724; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDWKDU UBS C 07/21; CH0485102260; KDWKDU; 48510226; 87.49; ; ; 20200114; 87.49; ; 0; 0; USD; 20200114; 95.85; 20200114; 95.85; 20190724; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GERORU UBS C 01/21; CH0485104365; GERORU; 48510436; 58.9; ; ; 20200306; 58.6; ; 0; 0; CHF; 20191031; 96.8; 20200306; 82.65; 20190802; 20210126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAIVSG SGISS C 07/21; CH0485443474; AAIVSG; 48544347; 84.2; ; ; ; 84.2; ; 0; 0; GBP; ; ; ; ; 20190725; 20210719; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAIXSG SGISS C 07/20; CH0485444209; AAIXSG; 48544420; 99.6; ; ; 20191205; 99.6; ; 0; 0; EUR; 20191127; 98.55; 20191009; 94.6; 20190731; 20200723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAIZSG SGISS C 07/20; CH0485444217; AAIZSG; 48544421; 99.6; ; ; 20191210; 99.6; ; 0; 0; CHF; 20191210; 98.35; 20190808; 96.6; 20190731; 20200723; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0134SG GLEFR C 20; CH0485444662; 0134SG; 48544466; 86.3; ; ; 20191211; 86.3; ; 0; 0; USD; 20191211; 81.3; 20191211; 81.3; 20190806; 20200727; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AAI5SG SGISS C 07/20; CH0485445818; AAI5SG; 48544581; 57.6; ; ; ; 57.6; ; 0; 0; EUR; ; ; ; ; 20190807; 20200731; XQMH; SB; IT; 0; 0; 0;Reverse Convertible
4.40 BCV/LIBOR 20; CH0485712118; 0420BC; 48571211; 51.12; ; ; 20200305; 51.12; ; 0; 0; CHF; 20200305; 69.05; 20200305; 66.06; 20190626; 20200619; XQMH; SB; CH; 0; 0; 0;Reverse Convertible
ORBGKU UBS C; CH0485931049; ORBGKU; 48593104; 0.8; ; ; 20200324; 0.69; ; 0; 0; CHF; 20200324; 0.75; 20190712; 0.12; 20190628; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FROHAU UBS C; CH0485931411; FROHAU; 48593141; 0.75; 0.75; 0.75; 20200326; 0.85; 0.75; 814; 814; CHF; 20200205; 1.48; 20200316; 0.19; 20190628; ; XQMH; OW; CH; 0; 1; 610.5;Mini-Future
OBALEU UBS P; CH0485934498; OBALEU; 48593449; 1.59; ; ; ; 1.63; ; 0; 0; CHF; ; ; ; ; 20190708; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FBALYU UBS P; CH0485934928; FBALYU; 48593492; 1.7; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20190708; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCHFHU UBS C; CH0486072835; OCHFHU; 48607283; 0.44; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20190708; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
DODEFG EFG C 01/21; CH0486093633; DODEFG; 48609363; 99.79; ; ; 20190926; 99.79; ; 0; 0; USD; 20190926; 101.08; 20190725; 99.77; 20190711; 20210104; XQMH; SB; 10; 0; 0; 0;Express Certificate
DOHEFG EFG C 02/21; CH0486094425; DOHEFG; 48609442; 59.83; ; ; ; 59.78; ; 0; 0; CHF; ; ; ; ; 20190815; 20210208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DOPEFG EFG C 08/22; CH0486094508; DOPEFG; 48609450; 82.3; ; ; ; 80.18; ; 0; 0; CHF; ; ; ; ; 20190822; 20220815; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DOQEFG EFG C 02/21; CH0486094516; DOQEFG; 48609451; 46.23; ; ; 20200306; 45.89; ; 0; 0; CHF; 20190903; 98.95; 20200306; 83.07; 20190823; 20210216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DOXEFG EFG C 07/20; CH0486094581; DOXEFG; 48609458; 48.92; ; ; ; 47.07; ; 0; 0; EUR; ; ; ; ; 20190807; 20200731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DPEEFG EFG C 08/23; CH0486094656; DPEEFG; 48609465; 84.83; ; ; 20191016; 83.02; ; 0; 0; EUR; 20191016; 99.37; 20191016; 99.37; 20190828; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DPGEFG EFG C 08/23; CH0486094672; DPGEFG; 48609467; 88.05; ; ; ; 86.46; ; 0; 0; USD; ; ; ; ; 20190829; 20230821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DPNEFG EFG C 08/21; CH0486094748; DPNEFG; 48609474; 46.82; ; ; 20200212; 44.75; ; 0; 0; CHF; 20200212; 93.49; 20200212; 93.49; 20190820; 20210813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DPPEFG EFG C 08/21; CH0486094763; DPPEFG; 48609476; 41.07; ; ; ; 41.07; ; 0; 0; CHF; ; ; ; ; 20190820; 20210813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DPQEFG EFG C 08/22; CH0486094771; DPQEFG; 48609477; 70.65; ; ; ; 68.68; ; 0; 0; CHF; ; ; ; ; 20190905; 20220829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DPREFG EFG C 08/22; CH0486094789; DPREFG; 48609478; 86.02; ; ; ; 84.21; ; 0; 0; CHF; ; ; ; ; 20190905; 20220829; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DPTEFG EFG C 08/21; CH0486094805; DPTEFG; 48609480; 68.25; ; ; ; 67.14; ; 0; 0; CHF; ; ; ; ; 20190909; 20210830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DPXEFG EFG C 08/21; CH0486094847; DPXEFG; 48609484; 68.16; ; ; ; 67.39; ; 0; 0; EUR; ; ; ; ; 20190906; 20210830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DPYEFG EFG C 08/21; CH0486094854; DPYEFG; 48609485; 74.83; ; ; 20200305; 72.01; ; 0; 0; EUR; 20191115; 99.3; 20200305; 89.57; 20190906; 20210830; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DPZEFG EFG C 03/21; CH0486094862; DPZEFG; 48609486; 86.86; ; ; ; 83.72; ; 0; 0; USD; ; ; ; ; 20190909; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DQAEFG EFG C 08/20; CH0486094870; DQAEFG; 48609487; 68.92; ; ; ; 66.99; ; 0; 0; USD; ; ; ; ; 20190909; 20200828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DQDEFG EFG C 08/20; CH0486094904; DQDEFG; 48609490; 68.5; ; ; ; 66.63; ; 0; 0; USD; ; ; ; ; 20190909; 20200828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DQFEFG EFG C 09/22; CH0486094920; DQFEFG; 48609492; 70.85; ; ; ; 68.14; ; 0; 0; CHF; ; ; ; ; 20190912; 20220905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DQIEFG EFG C 09/20; CH0486094953; DQIEFG; 48609495; 78.5; ; ; 20200325; 76.37; ; 0; 0; CHF; 20200219; 103; 20200323; 61.12; 20190911; 20200904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DQJEFG EFG C 09/20; CH0486094961; DQJEFG; 48609496; 81.72; ; ; ; 81.11; ; 0; 0; CHF; ; ; ; ; 20190911; 20200904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DQPEFG EFG C 08/22; CH0486095026; DQPEFG; 48609502; 78.82; ; ; 20190905; 76.85; ; 0; 0; CHF; 20190905; 100.69; 20190905; 100.69; 20190905; 20220829; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
DQREFG EFG C 09/22; CH0486095042; DQREFG; 48609504; 61.67; ; ; 20200306; 60.06; ; 0; 0; CHF; 20200306; 88.26; 20200306; 88.26; 20190919; 20220912; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DQVEFG EFG C 09/20; CH0486095083; DQVEFG; 48609508; 73.34; ; ; 20200318; 70.25; ; 0; 0; CHF; 20200318; 61.03; 20200318; 61.03; 20190918; 20200911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DQWEFG EFG C 09/21; CH0486095091; DQWEFG; 48609509; 59.21; ; ; 20191205; 59.21; ; 0; 0; EUR; 20191205; 99.5; 20191205; 99.5; 20190920; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DQYEFG EFG C 09/21; CH0486095117; DQYEFG; 48609511; 85.14; ; ; ; 81.67; ; 0; 0; USD; ; ; ; ; 20190920; 20210913; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAUOAU UBS C; CH0486170423; FAUOAU; 48617042; 2.11; ; ; 20191028; 2; ; 0; 0; CHF; 20191028; 1.1; 20190710; 0.32; 20190628; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAURBU UBS C; CH0486170431; FAURBU; 48617043; 2.16; ; ; 20200110; 2.05; ; 0; 0; CHF; 20200106; 1.81; 20190712; 0.5; 20190628; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
FAUOCU UBS P; CH0486170514; FAUOCU; 48617051; 1.05; ; ; 20200323; 1.2; ; 0; 0; CHF; 20200316; 2.55; 20200306; 0.5; 20190628; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OCCUCU UBS C; CH0486177667; OCCUCU; 48617766; 1.92; ; ; 20200320; 1.81; ; 0; 0; CHF; 20200320; 0.85; 20190705; 0.12; 20190628; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OBAUMU UBS P; CH0486177766; OBAUMU; 48617776; 0.82; ; ; 20200228; 0.98; ; 0; 0; CHF; 20200228; 1.23; 20200224; 0.36; 20190628; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
MCUSJB JB C 07/20; CH0486318949; MCUSJB; 48631894; 39.3; 39.3; 39.3; 20200326; 36.4; 39.3; 100000; 100000; CHF; 20191028; 99.85; 20200325; 36.2; 20190729; 20200722; XQMH; SB; 10; 0; 1; 39300;Barrier Reverse Convertible
MCUTJB JB C 07/20; CH0486318956; MCUTJB; 48631895; 87.75; ; ; ; 85.75; ; 0; 0; USD; ; ; ; ; 20190730; 20200723; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MCUUJB JB C 07/20; CH0486318964; MCUUJB; 48631896; 84.5; ; ; 20190814; 80.9; ; 0; 0; USD; 20190814; 96.25; 20190814; 96.25; 20190730; 20200723; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MCUVJB JB C 07/20; CH0486318972; MCUVJB; 48631897; 84.1; ; ; 20190730; 82.05; ; 0; 0; USD; 20190730; 100.25; 20190730; 100.25; 20190730; 20200723; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MCUYJB JB C 07/20; CH0486319004; MCUYJB; 48631900; 69.75; ; ; ; 67.8; ; 0; 0; EUR; ; ; ; ; 20190730; 20200724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCUZJB JB C 07/20; CH0486319012; MCUZJB; 48631901; 73.3; ; ; ; 70.1; ; 0; 0; USD; ; ; ; ; 20190730; 20200724; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCVBJB JB C 08/21; CH0486319038; MCVBJB; 48631903; 84.6; ; ; 20200319; 82.6; ; 0; 0; CHF; 20200217; 100.1; 20200316; 69.5; 20190809; 20210802; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCVDJB JB C 07/20; CH0486319053; MCVDJB; 48631905; 73; ; ; 20191202; 67.3; ; 0; 0; USD; 20191202; 97.15; 20191202; 97.15; 20190802; 20200729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCVEJB JB C 07/20; CH0486319061; MCVEJB; 48631906; 80.1; ; ; ; 74.95; ; 0; 0; USD; ; ; ; ; 20190806; 20200731; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCVKJB JB C 08/20; CH0486319129; MCVKJB; 48631912; 92.05; ; ; 20191217; 92.05; ; 0; 0; USD; 20191217; 101.6; 20191217; 101.6; 20190816; 20200810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCVWJB JB C 08/20; CH0486319244; MCVWJB; 48631924; 75.1; ; ; 20200214; 72.1; ; 0; 0; USD; 20200214; 103.4; 20190926; 97.65; 20190812; 20200806; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MCWHJB JB C 05/20; CH0486319350; MCWHJB; 48631935; 94.2; ; ; 20200227; 94.2; ; 0; 0; EUR; 20200227; 96; 20200227; 96; 20190826; 20200514; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MCWNJB JB C 08/21; CH0486319418; MCWNJB; 48631941; 63.3; ; ; ; 61.65; ; 0; 0; CHF; ; ; ; ; 20190820; 20210813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SACRJB JB C 08/20; CH0486319616; SACRJB; 48631961; 92.85; ; ; 20190925; 91.55; ; 0; 0; CHF; 20190925; 99; 20190925; 99; 20190827; 20200820; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAHJJB JB C 09/20; CH0486319632; SAHJJB; 48631963; 87.55; ; ; 20200319; 85.75; ; 0; 0; CHF; 20200212; 102.35; 20200319; 84.05; 20190917; 20200910; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAHSJB JB C 09/20; CH0486319640; SAHSJB; 48631964; 93.75; ; ; 20191007; 93.75; ; 0; 0; CHF; 20191007; 100.05; 20191007; 100.05; 20190917; 20200910; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAHUJB JB C 12/20; CH0486319665; SAHUJB; 48631966; 80.55; ; ; 20200131; 77.25; ; 0; 0; CHF; 20200131; 99.4; 20200131; 99.4; 20190917; 20201210; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAJXJB JB C 12/20; CH0486319673; SAJXJB; 48631967; 57.4; ; ; 20200117; 55.1; ; 0; 0; CHF; 20190923; 100.45; 20200117; 99.15; 20190917; 20201210; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SALGJB JB C 09/20; CH0486319699; SALGJB; 48631969; 46.6; ; ; 20200221; 47; ; 0; 0; CHF; 20200221; 97.95; 20191220; 78; 20190917; 20200910; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SALLJB JB C 09/20; CH0486319707; SALLJB; 48631970; 95.1; ; ; 20200325; 94.45; ; 0; 0; CHF; 20200121; 101.8; 20200325; 94.45; 20190911; 20200904; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SALMJB JB C 06/21; CH0486319715; SALMJB; 48631971; 93.25; ; ; 20200319; 91.5; ; 0; 0; CHF; 20190925; 106; 20200318; 86.05; 20190918; 20210611; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SALNJB JB C 09/20; CH0486319723; SALNJB; 48631972; 91.1; ; ; 20191009; 89.75; ; 0; 0; CHF; 20191003; 96.9; 20191009; 94.25; 20190924; 20200917; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SALQJB JB C 09/20; CH0486319731; SALQJB; 48631973; 59.95; ; ; 20200317; 60.2; ; 0; 0; CHF; 20190924; 97.05; 20200317; 53.15; 20190924; 20200917; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SALUJB JB C 09/20; CH0486319749; SALUJB; 48631974; 79.15; ; ; 20191119; 77.4; ; 0; 0; CHF; 20191118; 99.05; 20191002; 97.4; 20190924; 20200917; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SALXJB JB C 12/20; CH0486319756; SALXJB; 48631975; 91.05; ; ; 20200127; 90.8; ; 0; 0; CHF; 20191107; 100; 20191016; 97.95; 20190924; 20201217; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAQGJB JB C 12/20; CH0486319764; SAQGJB; 48631976; 64.25; ; ; 20200224; 62.25; ; 0; 0; CHF; 20191115; 97.75; 20200224; 92.45; 20190924; 20201217; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARFJB JB C 03/21; CH0486319780; SARFJB; 48631978; 71.75; ; ; 20200312; 70.35; ; 0; 0; CHF; 20191120; 79.35; 20200312; 68.7; 20190923; 20210316; XQMH; SP; CH; 0; 0; 0;Discount Certificate
SARGJB JB C 09/20; CH0486319798; SARGJB; 48631979; 70.5; ; ; ; 67.5; ; 0; 0; CHF; ; ; ; ; 20191001; 20200924; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARHJB JB C 09/20; CH0486319806; SARHJB; 48631980; 94; ; ; ; 93.95; ; 0; 0; CHF; ; ; ; ; 20191001; 20200924; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
L5CEXU UBS C; CH0486380287; L5CEXU; 48638028; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S8ADXU UBS P; CH0486380295; S8ADXU; 48638029; 1.04; ; ; ; 1.4; ; 0; 0; CHF; ; ; ; ; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S8LOXU UBS P; CH0486380311; S8LOXU; 48638031; 0.07; ; ; 20200224; 0.07; ; 0; 0; CHF; 20200224; 0.81; 20191219; 0.48; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S12NXU UBS P; CH0486380345; S12NXU; 48638034; 0.41; ; ; 20191011; 0.41; ; 0; 0; CHF; 20190925; 1.68; 20191011; 1.49; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S8SLXU UBS P; CH0486380352; S8SLXU; 48638035; 1.34; ; ; ; 1.77; ; 0; 0; CHF; ; ; ; ; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S12XLU UBS P; CH0486380360; S12XLU; 48638036; 1.3; ; ; 20190718; 1.3; ; 0; 0; CHF; 20190718; 4.09; 20190717; 3.67; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S8TEXU UBS P; CH0486380378; S8TEXU; 48638037; 0.79; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S5TEXU UBS P; CH0486380386; S5TEXU; 48638038; 2.79; ; ; ; 3.87; ; 0; 0; CHF; ; ; ; ; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
ADEUAU UBS C 06/20; CH0486380451; ADEUAU; 48638045; 0.01; ; ; 20191105; 0.01; ; 0; 0; CHF; 20191105; 0.28; 20191024; 0.27; 20190722; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ADEUDU UBS C 12/20; CH0486380469; ADEUDU; 48638046; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20190722; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ALCUBU UBS C 06/21; CH0486380519; ALCUBU; 48638051; 0.1; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20190722; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
AMSUHU UBS C 06/20; CH0486380535; AMSUHU; 48638053; 0.01; ; ; 20200130; 0.01; ; 0; 0; CHF; 20190925; 0.26; 20200130; 0.03; 20190722; 20200619; XQMH; OW; AT; 0; 0; 0;Warrant
UABAEU UBS C 06/20; CH0486380618; UABAEU; 48638061; 0.01; ; ; 20200219; 0.01; ; 0; 0; CHF; 20191223; 0.08; 20200219; 0.03; 20190722; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BALUKU UBS C 06/20; CH0486380659; BALUKU; 48638065; 0.02; ; ; 20191113; 0.02; ; 0; 0; CHF; 20191113; 0.36; 20191113; 0.36; 20190722; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BALUOU UBS C 06/20; CH0486380667; BALUOU; 48638066; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20190722; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BCHUIU UBS C 06/20; CH0486380709; BCHUIU; 48638070; 0.05; ; ; 20191204; 0.05; ; 0; 0; CHF; 20191025; 0.37; 20191204; 0.35; 20190722; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
EFGUEU UBS C 06/20; CH0486380907; EFGUEU; 48638090; 0.02; ; ; 20200211; 0.01; ; 0; 0; CHF; 20200211; 0.03; 20200211; 0.03; 20190722; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
EMMUFU UBS C 06/20; CH0486380923; EMMUFU; 48638092; 0.57; ; ; 20191113; 0.51; ; 0; 0; CHF; 20191113; 0.6; 20190829; 0.37; 20190722; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
EMSUDU UBS C 06/20; CH0486380949; EMSUDU; 48638094; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20190722; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
OFALIU UBS P; CH0486383018; OFALIU; 48638301; 1.77; ; ; 20191206; 1.81; ; 0; 0; CHF; 20190830; 0.79; 20190813; 0.6; 20190722; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONGSRU UBS P; CH0486383141; ONGSRU; 48638314; 1.11; ; ; 20200131; 1.21; ; 0; 0; CHF; 20190731; 0.79; 20190906; 0.24; 20190722; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSLHOU UBS P; CH0486383208; OSLHOU; 48638320; 2.32; ; ; ; 2.45; ; 0; 0; CHF; ; ; ; ; 20190722; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
S4SXIU UBS P; CH0486384701; S4SXIU; 48638470; 3.95; ; ; 20200310; 4.37; ; 0; 0; CHF; 20200310; 4.6; 20200303; 3.44; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
S10SXU UBS P; CH0486384719; S10SXU; 48638471; 0.28; ; ; 20200324; 0.37; ; 0; 0; CHF; 20200324; 0.85; 20200324; 0.65; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L6CEXU UBS C; CH0486384743; L6CEXU; 48638474; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L5LHXU UBS C; CH0486384750; L5LHXU; 48638475; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L8LHXU UBS C; CH0486384768; L8LHXU; 48638476; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L5LXGU UBS C; CH0486384776; L5LXGU; 48638477; 2.82; ; ; ; 2.88; ; 0; 0; CHF; ; ; ; ; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L12LXU UBS C; CH0486384784; L12LXU; 48638478; 0.04; ; ; 20200302; 0.04; ; 0; 0; CHF; 20190812; 6.86; 20191002; 1.45; 20190716; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
