ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SOOAAZ ZKB P 09/18; CH0356012630; SOOAAZ; 35601263; 0.24; ; ; 20180404; 0.25; ; 0; 0; CHF; 20180404; 0.3; 20180226; 0.27; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SOOABZ ZKB C 09/18; CH0356012648; SOOABZ; 35601264; 0.045; ; ; 20180109; 0.045; ; 0; 0; CHF; 20180109; 0.11; 20180109; 0.11; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SOOACZ ZKB C 09/18; CH0356012655; SOOACZ; 35601265; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
XAGAGZ ZKB P 06/18; CH0356012663; XAGAGZ; 35601266; 0.045; ; ; 20171222; 0.05; ; 0; 0; CHF; 20171222; 0.13; 20171222; 0.13; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
XAGAOZ ZKB P 06/18; CH0356012671; XAGAOZ; 35601267; 0.1; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
XAGAQZ ZKB P 06/18; CH0356012689; XAGAQZ; 35601268; 0.15; ; ; 20180308; 0.17; ; 0; 0; CHF; 20180214; 0.22; 20180308; 0.19; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
XAGARZ ZKB C 06/18; CH0356012697; XAGARZ; 35601269; 0.18; ; ; 20180329; 0.16; ; 0; 0; CHF; 20180214; 0.26; 20180329; 0.15; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
XAGBFZ ZKB P 06/18; CH0356012705; XAGBFZ; 35601270; 0.22; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
XAGBGZ ZKB C 06/18; CH0356012713; XAGBGZ; 35601271; 0.13; ; ; 20180301; 0.11; ; 0; 0; CHF; 20180112; 0.28; 20180301; 0.15; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
XAGBHZ ZKB P 06/18; CH0356012721; XAGBHZ; 35601272; 0.31; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
XAGBIZ ZKB C 06/18; CH0356012739; XAGBIZ; 35601273; 0.09; ; ; 20180326; 0.085; ; 0; 0; CHF; 20171227; 0.2; 20180326; 0.12; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
XAGBJZ ZKB C 06/18; CH0356012747; XAGBJZ; 35601274; 0.065; ; ; ; 0.065; ; 0; 0; CHF; ; ; ; ; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
XAGBKZ ZKB C 06/18; CH0356012754; XAGBKZ; 35601275; 0.05; ; ; 20180219; 0.05; ; 0; 0; CHF; 20180104; 0.16; 20180208; 0.085; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
SPSAEZ ZKB P 09/18; CH0356012762; SPSAEZ; 35601276; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SPSAFZ ZKB C 09/18; CH0356012770; SPSAFZ; 35601277; 0.59; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SPSAGZ ZKB C 09/18; CH0356012788; SPSAGZ; 35601278; 0.39; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SPSAJZ ZKB C 09/18; CH0356012796; SPSAJZ; 35601279; 0.23; ; ; 20180406; 0.23; ; 0; 0; CHF; 20180406; 0.23; 20180111; 0.17; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SRCAAZ ZKB P 09/18; CH0356012804; SRCAAZ; 35601280; 0.47; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SRCABZ ZKB C 09/18; CH0356012812; SRCABZ; 35601281; 0.095; ; ; 20180319; 0.095; ; 0; 0; CHF; 20180219; 0.5; 20180319; 0.33; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SRCACZ ZKB C 09/18; CH0356012820; SRCACZ; 35601282; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
STMABZ ZKB C 06/18; CH0356012846; STMABZ; 35601284; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20171207; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
STMACZ ZKB P 09/18; CH0356012853; STMACZ; 35601285; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
STMADZ ZKB C 09/18; CH0356012861; STMADZ; 35601286; 0.15; ; ; 20180215; 0.15; ; 0; 0; CHF; 20180104; 0.62; 20180207; 0.33; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
STMAEZ ZKB C 09/18; CH0356012879; STMAEZ; 35601287; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
STMAFZ ZKB P 12/18; CH0356012887; STMAFZ; 35601288; 0.63; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20171207; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
STMAGZ ZKB C 12/18; CH0356012895; STMAGZ; 35601289; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20171207; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
STMAMZ ZKB C 12/18; CH0356012903; STMAMZ; 35601290; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171207; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
TEMACZ ZKB P 06/18; CH0356012937; TEMACZ; 35601293; 0.07; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20171207; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
TEMADZ ZKB C 06/18; CH0356012945; TEMADZ; 35601294; 0.045; ; ; 20180328; 0.045; ; 0; 0; CHF; 20180126; 0.33; 20180328; 0.055; 20171207; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
TEMAEZ ZKB P 09/18; CH0356012952; TEMAEZ; 35601295; 0.15; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
TEMAFZ ZKB C 09/18; CH0356012960; TEMAFZ; 35601296; 0.065; ; ; 20180404; 0.06; ; 0; 0; CHF; 20180126; 0.3; 20180404; 0.06; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ZURAAZ ZKB C 09/18; CH0356012978; ZURAAZ; 35601297; 0.56; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ZURABZ ZKB P 09/18; CH0356012986; ZURABZ; 35601298; 0.22; ; ; 20180326; 0.23; ; 0; 0; CHF; 20180326; 0.24; 20180326; 0.23; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ZURACZ ZKB C 09/18; CH0356012994; ZURACZ; 35601299; 0.32; 0.32; 0.32; 20180410; 0.32; 0.32; 63000; 63000; CHF; 20180208; 0.35; 20180207; 0.23; 20171207; 20180921; XQMH; OW; CH; 0; 1; 20160;Warrant
ZURADZ ZKB C 09/18; CH0356013000; ZURADZ; 35601300; 0.16; 0.16; 0.15; 20180410; 0.15; 0.16; 70000; 70000; CHF; 20180116; 0.22; 20180326; 0.1; 20171207; 20180921; XQMH; OW; CH; 0; 3; 10950;Warrant
BARACZ ZKB P 06/18; CH0356013034; BARACZ; 35601303; 0.05; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20171211; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BARADZ ZKB C 06/18; CH0356013042; BARADZ; 35601304; 0.12; ; ; 20180117; 0.12; ; 0; 0; CHF; 20180117; 0.24; 20180117; 0.23; 20171211; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BARAEZ ZKB P 09/18; CH0356013059; BARAEZ; 35601305; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20171211; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BARAFZ ZKB C 09/18; CH0356013067; BARAFZ; 35601306; 0.24; ; ; 20180208; 0.23; ; 0; 0; CHF; 20180109; 0.43; 20180208; 0.2; 20171211; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SFSABZ ZKB P 06/18; CH0356013083; SFSABZ; 35601308; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20171211; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SFSACZ ZKB C 06/18; CH0356013091; SFSACZ; 35601309; 0.025; ; ; 20180315; 0.025; ; 0; 0; CHF; 20180104; 0.12; 20180314; 0.04; 20171211; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SFSADZ ZKB P 09/18; CH0356013109; SFSADZ; 35601310; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20171211; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SFSAEZ ZKB C 09/18; CH0356013117; SFSAEZ; 35601311; 0.075; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20171211; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
GBCAUZ ZKB P 06/18; CH0356013331; GBCAUZ; 35601333; 0.073; ; ; ; 0.077; ; 0; 0; CHF; ; ; ; ; 20171212; 20180614; XQMH; OW; 01; 0; 0; 0;Warrant
GBCBBZ ZKB P 06/18; CH0356013349; GBCBBZ; 35601334; 0.213; ; ; 20180320; 0.22; ; 0; 0; CHF; 20180316; 0.44; 20180320; 0.37; 20171212; 20180614; XQMH; OW; 01; 0; 0; 0;Warrant
GBCBCZ ZKB C 06/18; CH0356013356; GBCBCZ; 35601335; 0.215; ; ; ; 0.215; ; 0; 0; CHF; ; ; ; ; 20171212; 20180614; XQMH; OW; 01; 0; 0; 0;Warrant
GBCBDZ ZKB P 06/18; CH0356013364; GBCBDZ; 35601336; 0.558; ; ; ; 0.573; ; 0; 0; CHF; ; ; ; ; 20171212; 20180614; XQMH; OW; 01; 0; 0; 0;Warrant
GBCBEZ ZKB C 06/18; CH0356013372; GBCBEZ; 35601337; 0.064; ; ; ; 0.064; ; 0; 0; CHF; ; ; ; ; 20171212; 20180614; XQMH; OW; 01; 0; 0; 0;Warrant
GBCBFZ ZKB P 06/18; CH0356013380; GBCBFZ; 35601338; 1.015; ; ; ; 1.032; ; 0; 0; CHF; ; ; ; ; 20171212; 20180614; XQMH; OW; 01; 0; 0; 0;Warrant
GBCBGZ ZKB C 06/18; CH0356013398; GBCBGZ; 35601339; 0.02; ; ; 20180103; 0.02; ; 0; 0; CHF; 20180103; 0.05; 20180103; 0.05; 20171212; 20180614; XQMH; OW; 01; 0; 0; 0;Warrant
EUUAOZ ZKB P 09/18; CH0356013422; EUUAOZ; 35601342; 0.021; ; ; 20180208; 0.022; ; 0; 0; CHF; 20180206; 0.04; 20180208; 0.035; 20171213; 20180920; XQMH; OW; 10; 0; 0; 0;Warrant
EUUAPZ ZKB P 09/18; CH0356013430; EUUAPZ; 35601343; 0.046; ; ; ; 0.051; ; 0; 0; CHF; ; ; ; ; 20171213; 20180920; XQMH; OW; 10; 0; 0; 0;Warrant
UVOTHB NHB C; CH0356150448; UVOTHB; 35615044; 148.17; ; ; 20180219; 147.83; ; 0; 0; USD; 20180123; 153.03; 20170503; 132.9; 20170210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KABPAU UBS C 03/19; CH0356357779; KABPAU; 35635777; 98.65; ; ; 20180406; 98.65; ; 0; 0; CHF; 20170606; 101.34; 20180406; 98.95; 20170308; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
JPVBOU UBS C 02/19; CH0356362654; JPVBOU; 35636265; 114.3; ; ; 20180326; 114.3; ; 0; 0; EUR; 20180108; 121; 20170522; 103.1; 20170224; 20190218; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
4.40 BCV/0094BC 19; CH0356368289; 0094BC; 35636828; 102.79; 102.8; 102.79; 20180410; 102.67; 102.8; 7600; 7600; CHF; 20180108; 107.92; 20180213; 99.45; 20170214; 20190206; XQMH; SB; 10; 0; 2; 7812.64;Barrier Reverse Convertible
FROAZU UBS P; CH0356499738; FROAZU; 35649973; 1.28; ; ; 20180201; 1.3; ; 0; 0; CHF; 20180201; 1.35; 20170512; 0.64; 20170303; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNOCAU UBS C; CH0356499746; FNOCAU; 35649974; 0.5; ; ; 20180220; 0.46; ; 0; 0; CHF; 20171012; 0.74; 20170502; 0.45; 20170303; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OROGMU UBS P; CH0356499811; OROGMU; 35649981; 1.21; ; ; ; 1.22; ; 0; 0; CHF; ; ; ; ; 20170303; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONOVCU UBS C; CH0356499829; ONOVCU; 35649982; 0.46; ; ; 20171106; 0.43; ; 0; 0; CHF; 20171106; 0.7; 20170427; 0.37; 20170303; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FSMOAU UBS C; CH0356500311; FSMOAU; 35650031; 0.97; ; ; 20180329; 0.83; ; 0; 0; CHF; 20180301; 1.01; 20180328; 0.5; 20170310; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMQAU UBS C; CH0356500329; FSMQAU; 35650032; 0.81; ; ; 20180409; 0.71; ; 0; 0; CHF; 20180105; 2.32; 20170419; 0.47; 20170310; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FAMFAU UBS C; CH0356500360; FAMFAU; 35650036; 3.76; ; ; 20180226; 3.48; ; 0; 0; CHF; 20180226; 4.11; 20170421; 0.44; 20170310; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
FBACAU UBS C; CH0356500428; FBACAU; 35650042; 0.9; ; ; 20171121; 0.88; ; 0; 0; CHF; 20171121; 1.13; 20170419; 0.35; 20170310; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBSLZU UBS P; CH0356500493; FBSLZU; 35650049; 0.65; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20170310; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCSFAU UBS C; CH0356500501; FCSFAU; 35650050; 0.74; ; ; 20180326; 0.7; ; 0; 0; CHF; 20180124; 1.34; 20170615; 0.21; 20170310; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FEMDAU UBS C; CH0356500535; FEMDAU; 35650053; 0.61; ; ; 20180405; 0.61; ; 0; 0; CHF; 20170522; 1.1; 20180405; 0.65; 20170310; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FEMSAU UBS C; CH0356500543; FEMSAU; 35650054; 0.37; ; ; 20180305; 0.37; ; 0; 0; CHF; 20180109; 1.08; 20170419; 0.39; 20170310; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGACAU UBS C; CH0356500618; FGACAU; 35650061; 0.67; ; ; 20170505; 0.65; ; 0; 0; CHF; 20170505; 0.41; 20170425; 0.3; 20170310; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHOAZU UBS P; CH0356500659; FHOAZU; 35650065; 0.74; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20170310; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKNAAU UBS C; CH0356500675; FKNAAU; 35650067; 0.52; ; ; 20180306; 0.52; ; 0; 0; CHF; 20180306; 0.53; 20180306; 0.53; 20170310; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLOJAU UBS C; CH0356500683; FLOJAU; 35650068; 0.71; ; ; 20180308; 0.69; ; 0; 0; CHF; 20180308; 0.86; 20171206; 0.53; 20170310; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FNEDAU UBS C; CH0356500717; FNEDAU; 35650071; 0.38; 0.38; 0.38; 20180410; 0.35; 0.38; 3000; 3000; CHF; 20170626; 1.09; 20180327; 0.2; 20170310; ; XQMH; OW; CH; 0; 1; 1140;Mini-Future
FPGFAU UBS C; CH0356500725; FPGFAU; 35650072; 0.48; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20170310; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIIAU UBS C; CH0356500774; FSIIAU; 35650077; 1.39; ; ; 20180403; 1.37; ; 0; 0; CHF; 20180130; 1.82; 20170522; 0.62; 20170310; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSLFAU UBS C; CH0356500790; FSLFAU; 35650079; 0.44; ; ; 20180321; 0.44; ; 0; 0; CHF; 20170802; 0.71; 20170518; 0.3; 20170310; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSTMAU UBS C; CH0356500832; FSTMAU; 35650083; 1.94; ; ; 20171002; 1.93; ; 0; 0; CHF; 20171002; 2.26; 20170425; 0.88; 20170310; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FTEDAU UBS C; CH0356500865; FTEDAU; 35650086; 0.97; ; ; 20180403; 0.89; ; 0; 0; CHF; 20180205; 1.38; 20170421; 0.26; 20170310; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSMIMU UBS C; CH0356500881; OSMIMU; 35650088; 1.17; ; ; 20180403; 1.03; ; 0; 0; CHF; 20171214; 2.37; 20180403; 0.93; 20170310; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMIWU UBS C; CH0356500899; OSMIWU; 35650089; 0.93; ; ; 20170419; 0.79; ; 0; 0; CHF; 20170419; 0.56; 20170419; 0.56; 20170310; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSMIZU UBS C; CH0356500907; OSMIZU; 35650090; 0.68; ; ; 20180406; 0.56; ; 0; 0; CHF; 20180116; 2.21; 20180326; 0.19; 20170310; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBAECU UBS C; CH0356501004; OBAECU; 35650100; 0.85; ; ; 20180205; 0.83; ; 0; 0; CHF; 20180205; 1.15; 20170419; 0.22; 20170310; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBSLEU UBS P; CH0356501087; OBSLEU; 35650108; 0.6; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20170310; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCSGHU UBS C; CH0356501111; OCSGHU; 35650111; 0.67; 0.67; 0.67; 20180410; 0.65; 0.67; 30000; 30000; CHF; 20180326; 0.72; 20170418; 0.15; 20170310; ; XQMH; KO; CH; 0; 1; 20100;Warrant with Knock-Out
OGAMFU UBS C; CH0356501152; OGAMFU; 35650115; 0.65; ; ; 20170502; 0.63; ; 0; 0; CHF; 20170502; 0.3; 20170502; 0.3; 20170310; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGIVHU UBS C; CH0356501194; OGIVHU; 35650119; 1.42; ; ; ; 1.54; ; 0; 0; CHF; ; ; ; ; 20170310; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGIVKU UBS C; CH0356501202; OGIVKU; 35650120; 0.94; ; ; 20170522; 1.06; ; 0; 0; CHF; 20170522; 0.68; 20170419; 0.47; 20170310; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OHOLCU UBS P; CH0356501210; OHOLCU; 35650121; 0.77; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20170310; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONESBU UBS C; CH0356501244; ONESBU; 35650124; 0.29; 0.29; 0.29; 20180410; 0.28; 0.29; 1300; 1300; CHF; 20180207; 0.4; 20180322; 0.14; 20170310; ; XQMH; KO; CH; 0; 1; 377;Warrant with Knock-Out
OSOOIU UBS C; CH0356501251; OSOOIU; 35650125; 0.49; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20170310; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSLHIU UBS C; CH0356501301; OSLHIU; 35650130; 0.36; ; ; 20180404; 0.36; ; 0; 0; CHF; 20171220; 0.46; 20170421; 0.19; 20170310; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OTEMDU UBS C; CH0356501335; OTEMDU; 35650133; 1.14; ; ; 20170426; 1.06; ; 0; 0; CHF; 20170426; 0.48; 20170426; 0.48; 20170310; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OTEMFU UBS C; CH0356501343; OTEMFU; 35650134; 0.95; ; ; 20180227; 0.87; ; 0; 0; CHF; 20180126; 1.32; 20170421; 0.19; 20170310; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUBSDU UBS C; CH0356501368; OUBSDU; 35650136; 0.42; ; ; 20170906; 0.39; ; 0; 0; CHF; 20170710; 0.53; 20170419; 0.1; 20170310; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FCBFAU UBS C; CH0356504560; FCBFAU; 35650456; 0.44; ; ; 20180409; 0.45; ; 0; 0; CHF; 20180124; 0.73; 20180323; 0.36; 20170224; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCMBAU UBS C; CH0356504578; FCMBAU; 35650457; 0.3; ; ; 20171103; 0.28; ; 0; 0; CHF; 20170511; 0.5; 20170907; 0.23; 20170224; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FALBAU UBS C; CH0356504602; FALBAU; 35650460; 0.59; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20170224; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OBALDU UBS C; CH0356504644; OBALDU; 35650464; 0.51; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20170224; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SIKUBU UBS C 12/18; CH0356504685; SIKUBU; 35650468; 0.54; 0.54; 0.54; 20180410; 0.52; 0.54; 10000; 10000; CHF; 20180123; 1.06; 20170707; 0.27; 20170224; 20181221; XQMH; OW; CH; 0; 1; 5400;Warrant
CMBUQU UBS C 12/18; CH0356504743; CMBUQU; 35650474; 0.28; ; ; 20180226; 0.27; ; 0; 0; CHF; 20171208; 0.5; 20180209; 0.26; 20170224; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CMBURU UBS C 12/18; CH0356504750; CMBURU; 35650475; 0.02; ; ; 20180223; 0.02; ; 0; 0; CHF; 20180103; 0.15; 20180209; 0.04; 20170224; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OBALPU UBS C 06/18; CH0356504784; OBALPU; 35650478; 0.05; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170224; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
OBALNU UBS C 12/18; CH0356504792; OBALNU; 35650479; 0.11; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20170224; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BALWEU UBS C 12/19; CH0356504800; BALWEU; 35650480; 0.15; ; ; 20170904; 0.15; ; 0; 0; CHF; 20170904; 0.27; 20170904; 0.27; 20170224; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWTU UBS C 12/18; CH0356505294; ROGWTU; 35650529; 0.05; ; ; 20180328; 0.05; ; 0; 0; CHF; 20170606; 0.44; 20180328; 0.05; 20170303; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ROGWUU UBS C 12/20; CH0356505302; ROGWUU; 35650530; 0.07; ; ; 20180327; 0.07; ; 0; 0; CHF; 20170427; 0.4; 20180323; 0.07; 20170303; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NOVWOU UBS C 12/20; CH0356505344; NOVWOU; 35650534; 0.13; ; ; 20180323; 0.13; ; 0; 0; CHF; 20180126; 0.31; 20180323; 0.1; 20170303; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
FSMMAU UBS C; CH0356505948; FSMMAU; 35650594; 1.13; ; ; 20180302; 0.99; ; 0; 0; CHF; 20170626; 1.99; 20180302; 0.84; 20170310; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUXEZU UBS P; CH0356505971; FUXEZU; 35650597; 0.71; ; ; 20170615; 0.74; ; 0; 0; CHF; 20170615; 0.64; 20170522; 0.54; 20170310; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
UHADEU UBS C 12/18; CH0356506466; UHADEU; 35650646; 0.02; ; ; 20180301; 0.02; ; 0; 0; CHF; 20180301; 0.04; 20180301; 0.04; 20170313; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UIADEU UBS C 12/20; CH0356506474; UIADEU; 35650647; 0.26; ; ; 20180301; 0.25; ; 0; 0; CHF; 20171103; 0.52; 20180301; 0.3; 20170313; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
AMSUVU UBS C 12/18; CH0356506540; AMSUVU; 35650654; 2.04; ; ; 20180329; 1.82; ; 0; 0; CHF; 20180309; 3.12; 20171019; 0.42; 20170313; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
AUTUPU UBS C 12/18; CH0356506623; AUTUPU; 35650662; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20170313; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BAEWDU UBS C 06/18; CH0356506698; BAEWDU; 35650669; 0.04; ; ; 20180216; 0.04; ; 0; 0; CHF; 20180201; 0.32; 20180216; 0.17; 20170313; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BAEWEU UBS C 12/18; CH0356506706; BAEWEU; 35650670; 0.12; ; ; 20180406; 0.12; ; 0; 0; CHF; 20180115; 0.32; 20180406; 0.13; 20170313; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BAEWFU UBS C 12/19; CH0356506714; BAEWFU; 35650671; 0.15; ; ; 20180126; 0.15; ; 0; 0; CHF; 20180126; 0.32; 20171206; 0.13; 20170313; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
BALWHU UBS C 12/18; CH0356506789; BALWHU; 35650678; 0.19; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20170313; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BARUPU UBS C 12/18; CH0356506847; BARUPU; 35650684; 0.7; ; ; 20180315; 0.68; ; 0; 0; CHF; 20180315; 0.75; 20170911; 0.14; 20170313; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BIOUMU UBS C 12/18; CH0356506946; BIOUMU; 35650694; 0.09; ; ; 20171222; 0.08; ; 0; 0; CHF; 20171006; 0.15; 20171222; 0.09; 20170313; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
