ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
PSPAVZ ZKB P 09/17; CH0329036088; PSPAVZ; 32903608; 0.16; ; ; 20170518; 0.16; ; 0; 0; CHF; ; ; ; ; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
PSPAWZ ZKB C 09/17; CH0329036096; PSPAWZ; 32903609; 0.09; ; ; 20170518; 0.09; ; 0; 0; CHF; ; ; ; ; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
PSPAXZ ZKB P 09/17; CH0329036104; PSPAXZ; 32903610; 0.27; ; ; 20170519; 0.28; ; 0; 0; CHF; ; ; ; ; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
PSPAYZ ZKB C 09/17; CH0329036112; PSPAYZ; 32903611; 0.04; ; ; 20170518; 0.04; ; 0; 0; CHF; ; ; ; ; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
PSPAZZ ZKB C 09/17; CH0329036120; PSPAZZ; 32903612; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; 20170207; 0.07; 20170207; 0.07; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
OERAAZ ZKB P 09/17; CH0329036138; OERAAZ; 32903613; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; ; ; ; ; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
OERABZ ZKB C 09/17; CH0329036146; OERABZ; 32903614; 0.68; ; ; 20170519; 0.63; ; 0; 0; CHF; ; ; ; ; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
OERAEZ ZKB P 09/17; CH0329036153; OERAEZ; 32903615; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; ; ; ; ; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
OERAIZ ZKB C 09/17; CH0329036161; OERAIZ; 32903616; 0.48; ; ; 20170519; 0.44; ; 0; 0; CHF; ; ; ; ; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
OERAJZ ZKB P 09/17; CH0329036179; OERAJZ; 32903617; 0.03; ; ; 20170518; 0.03; ; 0; 0; CHF; 20161227; 0.22; 20170208; 0.09; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
OERAKZ ZKB C 09/17; CH0329036187; OERAKZ; 32903618; 0.29; 0.29; 0.29; 20170519; 0.27; 0.29; 10000; 10000; CHF; 20170505; 0.4; 20170228; 0.13; 20161007; 20170915; XQMH; OW; CH; 0; 1; 2900;Warrant
OERBAZ ZKB C 09/17; CH0329036195; OERBAZ; 32903619; 0.14; 0.15; 0.14; 20170519; 0.14; 0.15; 50000; 50000; CHF; 20170509; 0.26; 20161208; 0.04; 20161007; 20170915; XQMH; OW; CH; 0; 2; 7200;Warrant
NOVAAZ ZKB P 09/17; CH0329036203; NOVAAZ; 32903620; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; 20170203; 0.07; 20170407; 0.03; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
NOVABZ ZKB P 09/17; CH0329036211; NOVABZ; 32903621; 0.04; ; ; 20170518; 0.04; ; 0; 0; CHF; ; ; ; ; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
NOVACZ ZKB C 09/17; CH0329036229; NOVACZ; 32903622; 0.52; ; ; 20170518; 0.52; ; 0; 0; CHF; 20170511; 0.55; 20161122; 0.16; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAGZ ZKB P 09/17; CH0329036237; NOVAGZ; 32903623; 0.08; ; ; 20170518; 0.08; ; 0; 0; CHF; 20170126; 0.38; 20170510; 0.05; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAHZ ZKB C 09/17; CH0329036245; NOVAHZ; 32903624; 0.31; ; ; 20170518; 0.31; ; 0; 0; CHF; 20170518; 0.31; 20170119; 0.11; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAKZ ZKB P 09/17; CH0329036252; NOVAKZ; 32903625; 0.14; ; ; 20170518; 0.14; ; 0; 0; CHF; 20170322; 0.37; 20170221; 0.31; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAMZ ZKB C 09/17; CH0329036260; NOVAMZ; 32903626; 0.17; ; ; 20170518; 0.17; ; 0; 0; CHF; 20170515; 0.21; 20170515; 0.21; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAPZ ZKB P 09/17; CH0329036278; NOVAPZ; 32903627; 0.26; ; ; 20170519; 0.28; ; 0; 0; CHF; 20170518; 0.28; 20170512; 0.19; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
NOVBSZ ZKB C 09/17; CH0329036286; NOVBSZ; 32903628; 0.09; ; ; 20170518; 0.09; ; 0; 0; CHF; ; ; ; ; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
NOVBTZ ZKB P 09/17; CH0329036294; NOVBTZ; 32903629; 0.45; ; ; 20170518; 0.45; ; 0; 0; CHF; 20170221; 0.69; 20170221; 0.69; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
NOVBWZ ZKB C 09/17; CH0329036302; NOVBWZ; 32903630; 0.05; ; ; 20170518; 0.05; ; 0; 0; CHF; ; ; ; ; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
NOVBXZ ZKB C 09/17; CH0329036310; NOVBXZ; 32903631; 0.03; ; ; 20170518; 0.03; ; 0; 0; CHF; ; ; ; ; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
MBTAGZ ZKB C 09/17; CH0329036328; MBTAGZ; 32903632; 0.55; ; ; 20170519; 0.54; ; 0; 0; CHF; 20161207; 1.11; 20161118; 0.17; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
MBTAVZ ZKB P 09/17; CH0329036336; MBTAVZ; 32903633; 0.11; ; ; 20170518; 0.11; ; 0; 0; CHF; 20161124; 0.37; 20170413; 0.13; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
MBTAWZ ZKB C 09/17; CH0329036344; MBTAWZ; 32903634; 0.25; ; ; 20170518; 0.25; ; 0; 0; CHF; 20161207; 0.49; 20161124; 0.1; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
MBTAXZ ZKB P 09/17; CH0329036351; MBTAXZ; 32903635; 0.27; ; ; 20170518; 0.27; ; 0; 0; CHF; 20161118; 0.8; 20161129; 0.52; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
MBTAYZ ZKB C 09/17; CH0329036369; MBTAYZ; 32903636; 0.14; ; ; 20170518; 0.14; ; 0; 0; CHF; 20161102; 0.18; 20161118; 0.08; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
MBTAZZ ZKB P 09/17; CH0329036377; MBTAZZ; 32903637; 0.67; ; ; 20170519; 0.68; ; 0; 0; CHF; 20161207; 1.14; 20170116; 0.88; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
MBTBAZ ZKB C 09/17; CH0329036385; MBTBAZ; 32903638; 0.07; ; ; 20170518; 0.07; ; 0; 0; CHF; 20161020; 0.15; 20170427; 0.08; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
MBTBBZ ZKB P 09/17; CH0329036393; MBTBBZ; 32903639; 1.12; ; ; 20170518; 1.12; ; 0; 0; CHF; ; ; ; ; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
LONAAZ ZKB P 09/17; CH0329036401; LONAAZ; 32903640; 0.08; ; ; 20170518; 0.08; ; 0; 0; CHF; ; ; ; ; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
LONABZ ZKB C 09/17; CH0329036419; LONABZ; 32903641; 1.1; 1.1; 1.04; 20170519; 0.93; 1.04; 205000; 205000; CHF; 20170515; 1.15; 20161215; 0.17; 20161007; 20170915; XQMH; OW; CH; 0; 2; 213500;Warrant
LONACZ ZKB C 09/17; CH0329036427; LONACZ; 32903642; 0.34; 0.34; 0.3; 20170519; 0.27; 0.3; 856000; 856000; CHF; 20170512; 0.4; 20170327; 0.06; 20161007; 20170915; XQMH; OW; CH; 0; 15; 280530;Warrant
KUDAAZ ZKB C 09/17; CH0329036435; KUDAAZ; 32903643; 0.2; ; ; 20170519; 0.18; ; 0; 0; CHF; 20170216; 0.27; 20170411; 0.15; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
KUDATZ ZKB P 09/17; CH0329036443; KUDATZ; 32903644; 0.07; ; ; 20170518; 0.07; ; 0; 0; CHF; ; ; ; ; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
KUDAUZ ZKB C 09/17; CH0329036450; KUDAUZ; 32903645; 0.08; ; ; 20170519; 0.07; ; 0; 0; CHF; 20170214; 0.2; 20170421; 0.06; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
KUDAVZ ZKB P 09/17; CH0329036468; KUDAVZ; 32903646; 0.15; ; ; 20170519; 0.17; ; 0; 0; CHF; 20170515; 0.14; 20170515; 0.14; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
KUDAWZ ZKB C 09/17; CH0329036476; KUDAWZ; 32903647; 0.04; ; ; 20170518; 0.04; ; 0; 0; CHF; 20170516; 0.05; 20170516; 0.05; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
KUDAXZ ZKB C 09/17; CH0329036484; KUDAXZ; 32903648; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; ; ; ; ; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
KNIAIZ ZKB P 09/17; CH0329036492; KNIAIZ; 32903649; 0.04; ; ; 20170518; 0.04; ; 0; 0; CHF; ; ; ; ; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
KNIAJZ ZKB C 09/17; CH0329036500; KNIAJZ; 32903650; 0.79; ; ; 20170519; 0.7; ; 0; 0; CHF; 20170503; 0.72; 20161122; 0.18; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
KNIAKZ ZKB P 09/17; CH0329036518; KNIAKZ; 32903651; 0.12; ; ; 20170519; 0.14; ; 0; 0; CHF; 20170420; 0.37; 20170419; 0.32; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
KNIALZ ZKB C 09/17; CH0329036526; KNIALZ; 32903652; 0.42; ; ; 20170519; 0.36; ; 0; 0; CHF; 20170320; 0.14; 20170327; 0.1; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
KNIAMZ ZKB C 09/17; CH0329036534; KNIAMZ; 32903653; 0.18; ; ; 20170519; 0.15; ; 0; 0; CHF; ; ; ; ; 20161007; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
IGCABZ ZKB C; CH0329036542; IGCABZ; 32903654; 1.81; ; ; 20170519; 1.82; ; 0; 0; CHF; 20170510; 2.16; 20161102; 1.18; 20161010; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IGCAFZ ZKB C; CH0329036559; IGCAFZ; 32903655; 1.32; ; ; 20170518; 1.32; ; 0; 0; CHF; 20170510; 1.66; 20161013; 0.78; 20161010; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IGUAJZ ZKB C; CH0329036591; IGUAJZ; 32903659; 1.55; ; ; 20170519; 1.53; ; 0; 0; CHF; 20161114; 1.23; 20161017; 0.94; 20161010; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IGUAMZ ZKB P; CH0329036625; IGUAMZ; 32903662; 0.58; ; ; 20170519; 0.61; ; 0; 0; CHF; ; ; ; ; 20161010; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IEGACZ ZKB C; CH0329036633; IEGACZ; 32903663; 0.8; ; ; 20170519; 0.77; ; 0; 0; CHF; 20170109; 0.99; 20170503; 0.63; 20161010; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IEGAEZ ZKB P; CH0329036658; IEGAEZ; 32903665; 1.26; ; ; 20170519; 1.29; ; 0; 0; CHF; 20170418; 1.51; 20170328; 1.16; 20161010; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
IEGAFZ ZKB P; CH0329036666; IEGAFZ; 32903666; 1.88; ; ; 20170519; 1.91; ; 0; 0; CHF; ; ; ; ; 20161010; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
SIKAAZ ZKB P 09/17; CH0329036898; SIKAAZ; 32903689; 0.03; ; ; 20170518; 0.03; ; 0; 0; CHF; ; ; ; ; 20161010; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SIKABZ ZKB C 09/17; CH0329036906; SIKABZ; 32903690; 1.73; ; ; 20170519; 1.63; ; 0; 0; CHF; 20170426; 1.71; 20170301; 1.12; 20161010; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SIKADZ ZKB P 09/17; CH0329036914; SIKADZ; 32903691; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; 20170215; 0.18; 20170406; 0.04; 20161010; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SIKAEZ ZKB C 09/17; CH0329036922; SIKAEZ; 32903692; 1.34; ; ; 20170519; 1.25; ; 0; 0; CHF; ; ; ; ; 20161010; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SIKAXZ ZKB C 09/17; CH0329036930; SIKAXZ; 32903693; 0.98; ; ; 20170519; 0.89; ; 0; 0; CHF; 20170317; 0.62; 20170131; 0.29; 20161010; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SIKAYZ ZKB C 09/17; CH0329036948; SIKAYZ; 32903694; 0.53; 0.53; 0.53; 20170519; 0.44; 0.53; 5000; 5000; CHF; 20170509; 0.7; 20161223; 0.11; 20161010; 20170915; XQMH; OW; CH; 0; 1; 2650;Warrant
GBCBKZ ZKB P 06/17; CH0329037037; GBCBKZ; 32903703; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; ; ; ; ; 20161010; 20170615; XQMH; OW; 01; 0; 0; 0;Warrant
GBCBLZ ZKB C 06/17; CH0329037045; GBCBLZ; 32903704; 1.71; ; ; 20170518; 1.71; ; 0; 0; CHF; 20161021; 1.3; 20161102; 1.1; 20161010; 20170615; XQMH; OW; 01; 0; 0; 0;Warrant
GBCBMZ ZKB P 06/17; CH0329037052; GBCBMZ; 32903705; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; 20161017; 0.42; 20161021; 0.38; 20161010; 20170615; XQMH; OW; 01; 0; 0; 0;Warrant
GBCBNZ ZKB C 06/17; CH0329037060; GBCBNZ; 32903706; 1.21; ; ; 20170518; 1.21; ; 0; 0; CHF; ; ; ; ; 20161010; 20170615; XQMH; OW; 01; 0; 0; 0;Warrant
GBUBKZ ZKB P 06/17; CH0329037250; GBUBKZ; 32903725; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; 20161031; 0.31; 20170316; 0.05; 20161010; 20170615; XQMH; OW; 10; 0; 0; 0;Warrant
GBUBLZ ZKB C 06/17; CH0329037268; GBUBLZ; 32903726; 1.5; ; ; 20170519; 1.48; ; 0; 0; CHF; ; ; ; ; 20161010; 20170615; XQMH; OW; 10; 0; 0; 0;Warrant
GBUBMZ ZKB P 06/17; CH0329037276; GBUBMZ; 32903727; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; 20170310; 0.22; 20170411; 0.08; 20161010; 20170615; XQMH; OW; 10; 0; 0; 0;Warrant
GBUBNZ ZKB C 06/17; CH0329037284; GBUBNZ; 32903728; 1.01; ; ; 20170519; 0.99; ; 0; 0; CHF; ; ; ; ; 20161010; 20170615; XQMH; OW; 10; 0; 0; 0;Warrant
GBUBOZ ZKB C 06/17; CH0329037292; GBUBOZ; 32903729; 0.54; ; ; 20170519; 0.51; ; 0; 0; CHF; 20170315; 0.19; 20170314; 0.17; 20161010; 20170615; XQMH; OW; 10; 0; 0; 0;Warrant
SPSARZ ZKB P 09/17; CH0329037300; SPSARZ; 32903730; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; ; ; ; ; 20161011; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SPSASZ ZKB P 09/17; CH0329037318; SPSASZ; 32903731; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; ; ; ; ; 20161011; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SPSATZ ZKB P 09/17; CH0329037326; SPSATZ; 32903732; 0.05; ; ; 20170518; 0.05; ; 0; 0; CHF; ; ; ; ; 20161011; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SPSAUZ ZKB C 09/17; CH0329037334; SPSAUZ; 32903733; 0.29; ; ; 20170518; 0.29; ; 0; 0; CHF; ; ; ; ; 20161011; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SPSAVZ ZKB C 09/17; CH0329037342; SPSAVZ; 32903734; 0.08; ; ; 20170518; 0.08; ; 0; 0; CHF; ; ; ; ; 20161011; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAMZ ZKB P 09/17; CH0329037359; SLHAMZ; 32903735; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; ; ; ; ; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SLHANZ ZKB C 09/17; CH0329037367; SLHANZ; 32903736; 2.07; ; ; 20170519; 1.98; ; 0; 0; CHF; 20170213; 1.8; 20161129; 1.03; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAWZ ZKB P 09/17; CH0329037375; SLHAWZ; 32903737; 0.03; ; ; 20170518; 0.03; ; 0; 0; CHF; 20161110; 0.32; 20170201; 0.12; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAXZ ZKB C 09/17; CH0329037383; SLHAXZ; 32903738; 1.58; ; ; 20170519; 1.49; ; 0; 0; CHF; 20170214; 1.35; 20161201; 0.7; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAYZ ZKB C 09/17; CH0329037391; SLHAYZ; 32903739; 1.12; ; ; 20170519; 1.04; ; 0; 0; CHF; ; ; ; ; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SLHBJZ ZKB C 09/17; CH0329037409; SLHBJZ; 32903740; 0.71; ; ; 20170519; 0.64; ; 0; 0; CHF; 20170421; 0.66; 20170111; 0.42; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SOOABZ ZKB P 09/17; CH0329037417; SOOABZ; 32903741; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; 20161227; 0.2; 20161227; 0.2; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SOOACZ ZKB C 09/17; CH0329037425; SOOACZ; 32903742; 0.52; ; ; 20170519; 0.48; ; 0; 0; CHF; 20170421; 0.28; 20170103; 0.14; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SOOASZ ZKB P 09/17; CH0329037433; SOOASZ; 32903743; 0.03; ; ; 20170518; 0.03; ; 0; 0; CHF; 20161227; 0.32; 20161227; 0.32; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SOOATZ ZKB C 09/17; CH0329037441; SOOATZ; 32903744; 0.33; ; ; 20170519; 0.3; ; 0; 0; CHF; ; ; ; ; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SOOAUZ ZKB C 09/17; CH0329037458; SOOAUZ; 32903745; 0.17; ; ; 20170519; 0.16; ; 0; 0; CHF; ; ; ; ; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SOOAVZ ZKB C 09/17; CH0329037466; SOOAVZ; 32903746; 0.08; ; ; 20170518; 0.08; ; 0; 0; CHF; ; ; ; ; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SOOAWZ ZKB C 09/17; CH0329037474; SOOAWZ; 32903747; 0.04; ; ; 20170518; 0.04; ; 0; 0; CHF; ; ; ; ; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
STMAAZ ZKB P 09/17; CH0329037482; STMAAZ; 32903748; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; ; ; ; ; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
STMABZ ZKB P 09/17; CH0329037490; STMABZ; 32903749; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; ; ; ; ; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
STMAEZ ZKB C 09/17; CH0329037508; STMAEZ; 32903750; 1.47; ; ; 20170519; 1.42; ; 0; 0; CHF; ; ; ; ; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
STMAFZ ZKB C 09/17; CH0329037516; STMAFZ; 32903751; 1.28; ; ; 20170519; 1.23; ; 0; 0; CHF; ; ; ; ; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
STMAGZ ZKB P 09/17; CH0329037524; STMAGZ; 32903752; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; 20170220; 0.26; 20170406; 0.09; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
STMBCZ ZKB C 09/17; CH0329037532; STMBCZ; 32903753; 0.89; ; ; 20170519; 0.85; ; 0; 0; CHF; ; ; ; ; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
STMBDZ ZKB C 09/17; CH0329037540; STMBDZ; 32903754; 0.55; ; ; 20170519; 0.52; ; 0; 0; CHF; ; ; ; ; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ZURACZ ZKB P 09/17; CH0329037557; ZURACZ; 32903755; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; 20161018; 0.16; 20170403; 0.03; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ZURADZ ZKB C 09/17; CH0329037565; ZURADZ; 32903756; 0.94; ; ; 20170519; 0.89; ; 0; 0; CHF; 20170206; 0.96; 20170404; 0.59; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ZURAKZ ZKB P 09/17; CH0329037573; ZURAKZ; 32903757; 0.04; ; ; 20170518; 0.04; ; 0; 0; CHF; 20170125; 0.16; 20170125; 0.14; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ZURAPZ ZKB C 09/17; CH0329037581; ZURAPZ; 32903758; 0.57; 0.57; 0.57; 20170519; 0.52; 0.57; 25000; 25000; CHF; 20170519; 0.57; 20170420; 0.29; 20161012; 20170915; XQMH; OW; CH; 0; 1; 14250;Warrant
ZURAQZ ZKB C 09/17; CH0329037599; ZURAQZ; 32903759; 0.28; ; ; 20170519; 0.25; ; 0; 0; CHF; 20170428; 0.18; 20170406; 0.15; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ZURARZ ZKB C 09/17; CH0329037607; ZURARZ; 32903760; 0.1; ; ; 20170519; 0.08; ; 0; 0; CHF; 20170104; 0.18; 20170503; 0.05; 20161012; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
TEMAAZ ZKB P 09/17; CH0329037714; TEMAAZ; 32903771; 0.04; ; ; 20170518; 0.04; ; 0; 0; CHF; ; ; ; ; 20161018; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
TEMABZ ZKB P 09/17; CH0329037722; TEMABZ; 32903772; 0.04; ; ; 20170518; 0.04; ; 0; 0; CHF; 20170215; 0.23; 20170227; 0.14; 20161018; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
TEMACZ ZKB C 09/17; CH0329037730; TEMACZ; 32903773; 1.38; ; ; 20170519; 1.26; ; 0; 0; CHF; 20161227; 0.66; 20161124; 0.52; 20161018; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
TEMADZ ZKB C 09/17; CH0329037748; TEMADZ; 32903774; 1.14; ; ; 20170519; 1.03; ; 0; 0; CHF; 20170425; 0.86; 20170215; 0.32; 20161018; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
TEMAOZ ZKB C 09/17; CH0329037755; TEMAOZ; 32903775; 0.95; ; ; 20170519; 0.85; ; 0; 0; CHF; 20170517; 0.91; 20170215; 0.29; 20161018; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
TEMAPZ ZKB C 09/17; CH0329037763; TEMAPZ; 32903776; 0.75; ; ; 20170519; 0.67; ; 0; 0; CHF; 20170324; 0.46; 20161129; 0.25; 20161018; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SRCAKZ ZKB P 09/17; CH0329037771; SRCAKZ; 32903777; 0.03; ; ; 20170518; 0.03; ; 0; 0; CHF; 20161205; 0.31; 20161205; 0.31; 20161018; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SRCALZ ZKB C 09/17; CH0329037789; SRCALZ; 32903778; 0.7; ; ; 20170519; 0.66; ; 0; 0; CHF; 20161229; 0.32; 20161111; 0.19; 20161018; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SRCAMZ ZKB P 09/17; CH0329037797; SRCAMZ; 32903779; 0.03; ; ; 20170518; 0.03; ; 0; 0; CHF; 20170220; 0.23; 20170315; 0.15; 20161018; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SRCANZ ZKB C 09/17; CH0329037805; SRCANZ; 32903780; 0.51; ; ; 20170519; 0.49; ; 0; 0; CHF; 20170511; 0.52; 20161213; 0.19; 20161018; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SRCAOZ ZKB C 09/17; CH0329037813; SRCAOZ; 32903781; 0.36; 0.36; 0.36; 20170519; 0.33; 0.36; 1900; 1900; CHF; 20170519; 0.36; 20170313; 0.23; 20161018; 20170915; XQMH; OW; CH; 0; 1; 684;Warrant
SRCAPZ ZKB C 09/17; CH0329037821; SRCAPZ; 32903782; 0.22; ; ; 20170519; 0.21; ; 0; 0; CHF; 20170515; 0.26; 20170314; 0.15; 20161018; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ROGDAZ ZKB P 06/17; CH0329037995; ROGDAZ; 32903799; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; ; ; ; ; 20161020; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ROGDBZ ZKB C 06/17; CH0329038001; ROGDBZ; 32903800; 0.96; ; ; 20170519; 0.92; ; 0; 0; CHF; 20170302; 0.87; 20161209; 0.25; 20161020; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ROGDDZ ZKB P 06/17; CH0329038019; ROGDDZ; 32903801; 0.02; ; ; 20170518; 0.02; ; 0; 0; CHF; ; ; ; ; 20161020; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ROGDEZ ZKB P 06/17; CH0329038027; ROGDEZ; 32903802; 0.07; ; ; 20170518; 0.07; ; 0; 0; CHF; 20170316; 0.32; 20170302; 0.26; 20161020; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
ROGDFZ ZKB C 09/17; CH0329038035; ROGDFZ; 32903803; 1.36; ; ; 20170519; 1.32; ; 0; 0; CHF; 20170106; 0.87; 20161104; 0.5; 20161020; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
