ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
ROGALZ ZKB C 09/18; CH0356012275; ROGALZ; 35601227; 0.32; 0.32; 0.32; 20180110; 0.33; 0.32; 10000; 10000; CHF; 20180110; 0.32; 20180110; 0.32; 20171127; 20180921; XQMH; OW; CH; 0; 1; 3200;Warrant
ROGAMZ ZKB P 09/18; CH0356012283; ROGAMZ; 35601228; 0.29; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20171127; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ROGANZ ZKB C 09/18; CH0356012291; ROGANZ; 35601229; 0.2; ; ; 20180104; 0.22; ; 0; 0; CHF; 20180104; 0.23; 20171208; 0.16; 20171127; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ROGAOZ ZKB P 09/18; CH0356012309; ROGAOZ; 35601230; 0.41; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20171127; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ROGAPZ ZKB C 09/18; CH0356012317; ROGAPZ; 35601231; 0.14; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20171127; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ROGAQZ ZKB P 09/18; CH0356012325; ROGAQZ; 35601232; 0.55; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20171127; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ROGARZ ZKB C 09/18; CH0356012333; ROGARZ; 35601233; 0.09; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20171127; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ROGAYZ ZKB C 09/18; CH0356012341; ROGAYZ; 35601234; 0.065; ; ; ; 0.065; ; 0; 0; CHF; ; ; ; ; 20171127; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SREAAZ ZKB P 09/18; CH0356012358; SREAAZ; 35601235; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20171127; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SREABZ ZKB C 09/18; CH0356012366; SREABZ; 35601236; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20171127; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SREAEZ ZKB P 09/18; CH0356012374; SREAEZ; 35601237; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20171127; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SREAFZ ZKB C 09/18; CH0356012382; SREAFZ; 35601238; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20171127; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SREAGZ ZKB C 09/18; CH0356012390; SREAGZ; 35601239; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20171127; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SREAHZ ZKB C 09/18; CH0356012408; SREAHZ; 35601240; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20171127; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SREAIZ ZKB C 09/18; CH0356012416; SREAIZ; 35601241; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20171127; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAAZ ZKB P 09/18; CH0356012424; SCMAAZ; 35601242; 0.19; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SCMABZ ZKB C 09/18; CH0356012432; SCMABZ; 35601243; 0.66; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SCMACZ ZKB P 09/18; CH0356012440; SCMACZ; 35601244; 0.54; ; ; 20171211; 0.49; ; 0; 0; CHF; 20171211; 0.67; 20171211; 0.65; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SCMADZ ZKB C 09/18; CH0356012457; SCMADZ; 35601245; 0.23; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAIZ ZKB C 09/18; CH0356012465; SCMAIZ; 35601246; 0.085; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SGSADZ ZKB P 09/18; CH0356012473; SGSADZ; 35601247; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SGSAJZ ZKB C 09/18; CH0356012481; SGSAJZ; 35601248; 0.62; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SGSAKZ ZKB P 09/18; CH0356012499; SGSAKZ; 35601249; 0.3; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SGSATZ ZKB C 09/18; CH0356012507; SGSATZ; 35601250; 0.32; ; ; 20180104; 0.33; ; 0; 0; CHF; 20180104; 0.32; 20180104; 0.32; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SIKAAZ ZKB C 06/18; CH0356012515; SIKAAZ; 35601251; 0.16; 0.16; 0.16; 20180110; 0.17; 0.16; 50000; 50000; CHF; 20180110; 0.16; 20180110; 0.16; 20171129; 20180615; XQMH; OW; CH; 0; 1; 8000;Warrant
SIKABZ ZKB P 09/18; CH0356012523; SIKABZ; 35601252; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SIKACZ ZKB C 09/18; CH0356012531; SIKACZ; 35601253; 1.42; ; ; 20180109; 1.45; ; 0; 0; CHF; 20180109; 1.45; 20180109; 1.45; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SIKADZ ZKB P 09/18; CH0356012549; SIKADZ; 35601254; 0.24; ; ; 20180104; 0.24; ; 0; 0; CHF; 20180104; 0.31; 20180104; 0.31; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SIKAEZ ZKB C 09/18; CH0356012556; SIKAEZ; 35601255; 0.69; 0.69; 0.69; 20180110; 0.72; 0.69; 15000; 15000; CHF; 20180110; 0.69; 20171221; 0.46; 20171129; 20180921; XQMH; OW; CH; 0; 1; 10350;Warrant
SIKAFZ ZKB C 09/18; CH0356012564; SIKAFZ; 35601256; 0.26; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SIKAGZ ZKB C 09/18; CH0356012572; SIKAGZ; 35601257; 0.09; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAGZ ZKB P 09/18; CH0356012580; SLHAGZ; 35601258; 0.23; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAMZ ZKB C 09/18; CH0356012598; SLHAMZ; 35601259; 0.97; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SLHANZ ZKB P 09/18; CH0356012606; SLHANZ; 35601260; 0.37; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAOZ ZKB C 09/18; CH0356012614; SLHAOZ; 35601261; 0.63; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SLHAPZ ZKB C 09/18; CH0356012622; SLHAPZ; 35601262; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SOOAAZ ZKB P 09/18; CH0356012630; SOOAAZ; 35601263; 0.25; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SOOABZ ZKB C 09/18; CH0356012648; SOOABZ; 35601264; 0.09; ; ; 20180109; 0.11; ; 0; 0; CHF; 20180109; 0.11; 20180109; 0.11; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SOOACZ ZKB C 09/18; CH0356012655; SOOACZ; 35601265; 0.03; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20171129; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
XAGAGZ ZKB P 06/18; CH0356012663; XAGAGZ; 35601266; 0.069; ; ; 20171222; 0.069; ; 0; 0; CHF; 20171222; 0.13; 20171222; 0.13; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
XAGAOZ ZKB P 06/18; CH0356012671; XAGAOZ; 35601267; 0.136; ; ; ; 0.136; ; 0; 0; CHF; ; ; ; ; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
XAGAQZ ZKB P 06/18; CH0356012689; XAGAQZ; 35601268; 0.184; ; ; ; 0.184; ; 0; 0; CHF; ; ; ; ; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
XAGARZ ZKB C 06/18; CH0356012697; XAGARZ; 35601269; 0.339; ; ; ; 0.339; ; 0; 0; CHF; ; ; ; ; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
XAGBFZ ZKB P 06/18; CH0356012705; XAGBFZ; 35601270; 0.242; ; ; ; 0.242; ; 0; 0; CHF; ; ; ; ; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
XAGBGZ ZKB C 06/18; CH0356012713; XAGBGZ; 35601271; 0.275; ; ; 20171227; 0.275; ; 0; 0; CHF; 20171227; 0.26; 20171211; 0.17; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
XAGBHZ ZKB P 06/18; CH0356012721; XAGBHZ; 35601272; 0.312; ; ; ; 0.312; ; 0; 0; CHF; ; ; ; ; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
XAGBIZ ZKB C 06/18; CH0356012739; XAGBIZ; 35601273; 0.222; ; ; 20171227; 0.222; ; 0; 0; CHF; 20171227; 0.2; 20171221; 0.17; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
XAGBJZ ZKB C 06/18; CH0356012747; XAGBJZ; 35601274; 0.178; ; ; ; 0.178; ; 0; 0; CHF; ; ; ; ; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
XAGBKZ ZKB C 06/18; CH0356012754; XAGBKZ; 35601275; 0.143; ; ; 20180104; 0.143; ; 0; 0; CHF; 20180104; 0.16; 20180104; 0.159; 20171130; 20180626; XQMH; OW; GB; 0; 0; 0;Warrant
SPSAEZ ZKB P 09/18 /Z; CH0356012762; SPSAEZ; 35601276; 0.14; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SPSAFZ ZKB C 09/18 /Z; CH0356012770; SPSAFZ; 35601277; 0.52; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SPSAGZ ZKB C 09/18 /Z; CH0356012788; SPSAGZ; 35601278; 0.32; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SPSAJZ ZKB C 09/18 /Z; CH0356012796; SPSAJZ; 35601279; 0.18; ; ; 20180109; 0.19; ; 0; 0; CHF; 20180109; 0.19; 20180104; 0.17; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SRCAAZ ZKB P 09/18 /Z; CH0356012804; SRCAAZ; 35601280; 0.25; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SRCABZ ZKB C 09/18 /Z; CH0356012812; SRCABZ; 35601281; 0.26; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SRCACZ ZKB C 09/18 /Z; CH0356012820; SRCACZ; 35601282; 0.11; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
STMAAZ ZKB C 03/18 /Z; CH0356012838; STMAAZ; 35601283; 0.12; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20171207; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
STMABZ ZKB C 06/18 /Z; CH0356012846; STMABZ; 35601284; 0.28; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20171207; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
STMACZ ZKB P 09/18 /Z; CH0356012853; STMACZ; 35601285; 0.24; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
STMADZ ZKB C 09/18 /Z; CH0356012861; STMADZ; 35601286; 0.59; ; ; 20180104; 0.67; ; 0; 0; CHF; 20180104; 0.62; 20180104; 0.62; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
STMAEZ ZKB C 09/18 /Z; CH0356012879; STMAEZ; 35601287; 0.27; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
STMAFZ ZKB P 12/18 /Z; CH0356012887; STMAFZ; 35601288; 0.37; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20171207; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
STMAGZ ZKB C 12/18 /Z; CH0356012895; STMAGZ; 35601289; 0.4; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20171207; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
STMAMZ ZKB C 12/18 /Z; CH0356012903; STMAMZ; 35601290; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20171207; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
TEMAAZ ZKB P 03/18 /Z; CH0356012911; TEMAAZ; 35601291; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20171207; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
TEMABZ ZKB C 03/18 /Z; CH0356012929; TEMABZ; 35601292; 0.095; ; ; 20180108; 0.12; ; 0; 0; CHF; 20171208; 0.15; 20171211; 0.1; 20171207; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
TEMACZ ZKB P 06/18 /Z; CH0356012937; TEMACZ; 35601293; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20171207; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
TEMADZ ZKB C 06/18 /Z; CH0356012945; TEMADZ; 35601294; 0.17; ; ; 20180108; 0.18; ; 0; 0; CHF; 20171208; 0.24; 20171229; 0.17; 20171207; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
TEMAEZ ZKB P 09/18 /Z; CH0356012952; TEMAEZ; 35601295; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
TEMAFZ ZKB C 09/18 /Z; CH0356012960; TEMAFZ; 35601296; 0.18; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ZURAAZ ZKB C 09/18 /Z; CH0356012978; ZURAAZ; 35601297; 0.62; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ZURABZ ZKB P 09/18 /Z; CH0356012986; ZURABZ; 35601298; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ZURACZ ZKB C 09/18 /Z; CH0356012994; ZURACZ; 35601299; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
ZURADZ ZKB C 09/18 /Z; CH0356013000; ZURADZ; 35601300; 0.14; ; ; 20180105; 0.14; ; 0; 0; CHF; 20180105; 0.1; 20180105; 0.1; 20171207; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BARAAZ ZKB P 03/18 /Z; CH0356013018; BARAAZ; 35601301; 0.05; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20171211; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
BARABZ ZKB C 03/18 /Z; CH0356013026; BARABZ; 35601302; 0.33; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20171211; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
BARACZ ZKB P 06/18 /Z; CH0356013034; BARACZ; 35601303; 0.06; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20171211; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BARADZ ZKB C 06/18 /Z; CH0356013042; BARADZ; 35601304; 0.3; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20171211; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BARAEZ ZKB P 09/18 /Z; CH0356013059; BARAEZ; 35601305; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20171211; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
BARAFZ ZKB C 09/18 /Z; CH0356013067; BARAFZ; 35601306; 0.38; ; ; 20180109; 0.43; ; 0; 0; CHF; 20180109; 0.43; 20180109; 0.39; 20171211; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SFSAAZ ZKB C 03/18 /Z; CH0356013075; SFSAAZ; 35601307; 0.21; ; ; 20171228; 0.21; ; 0; 0; CHF; 20171228; 0.17; 20171228; 0.17; 20171211; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
SFSABZ ZKB P 06/18 /Z; CH0356013083; SFSABZ; 35601308; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20171211; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SFSACZ ZKB C 06/18 /Z; CH0356013091; SFSACZ; 35601309; 0.13; ; ; 20180104; 0.13; ; 0; 0; CHF; 20180104; 0.12; 20180104; 0.12; 20171211; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SFSADZ ZKB P 09/18 /Z; CH0356013109; SFSADZ; 35601310; 0.08; ; ; ; 0.085; ; 0; 0; CHF; ; ; ; ; 20171211; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
SFSAEZ ZKB C 09/18 /Z; CH0356013117; SFSAEZ; 35601311; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20171211; 20180921; XQMH; OW; CH; 0; 0; 0;Warrant
KDAAJZ ZKB C 03/18 /Z; CH0356013125; KDAAJZ; 35601312; 2.388; 2.388; 2.388; 20180110; 2.771; 2.388; 4000; 4000; CHF; 20180110; 2.388; 20180103; 1.694; 20171212; 20180316; XQMH; KO; DE; 0; 1; 9552;Warrant with Knock-Out
KDAAKZ ZKB C 03/18 /Z; CH0356013133; KDAAKZ; 35601313; 1.93; ; ; 20180105; 2.185; ; 0; 0; CHF; 20180105; 1.946; 20180103; 1.123; 20171212; 20180316; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
KDAAMZ ZKB P 03/18 /Z; CH0356013158; KDAAMZ; 35601315; 0.668; 0.668; 0.44; 20180110; 0.36; 0.44; 31200; 31200; CHF; 20171228; 1.17; 20180110; 0.44; 20171212; 20180316; XQMH; KO; DE; 0; 2; 20568;Warrant with Knock-Out
KDAAOZ ZKB P 03/18 /Z; CH0356013166; KDAAOZ; 35601316; 1.11; 1.11; 1.11; 20180110; 0.952; 1.11; 10000; 10000; CHF; 20171229; 1.98; 20180110; 1.11; 20171212; 20180316; XQMH; KO; DE; 0; 1; 11100;Warrant with Knock-Out
KDAAPZ ZKB P 03/18 /Z; CH0356013174; KDAAPZ; 35601317; 1.795; ; ; ; 1.541; ; 0; 0; CHF; ; ; ; ; 20171212; 20180316; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
XXGABZ ZKB C 03/18 /Z; CH0356013182; XXGABZ; 35601318; 0.282; ; ; ; 0.282; ; 0; 0; CHF; ; ; ; ; 20171212; 20180316; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XXGACZ ZKB C 03/18 /Z; CH0356013190; XXGACZ; 35601319; 0.232; ; ; ; 0.232; ; 0; 0; CHF; ; ; ; ; 20171212; 20180316; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XXGAGZ ZKB P 03/18 /Z; CH0356013216; XXGAGZ; 35601321; 0.075; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20171212; 20180316; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XXUACZ ZKB C 03/18 /Z; CH0356013224; XXUACZ; 35601322; 0.145; ; ; ; 0.145; ; 0; 0; CHF; ; ; ; ; 20171212; 20180316; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
XXUAEZ ZKB C 03/18 /Z; CH0356013232; XXUAEZ; 35601323; 0.12; ; ; 20171218; 0.12; ; 0; 0; CHF; 20171218; 0.07; 20171218; 0.07; 20171212; 20180316; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
GBCABZ ZKB P 03/18 /Z; CH0356013265; GBCABZ; 35601326; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20171212; 20180315; XQMH; OW; 01; 0; 0; 0;Warrant
GBCACZ ZKB P 03/18 /Z; CH0356013273; GBCACZ; 35601327; 0.4; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20171212; 20180315; XQMH; OW; 01; 0; 0; 0;Warrant
GBCADZ ZKB C 03/18 /Z; CH0356013281; GBCADZ; 35601328; 0.095; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20171212; 20180315; XQMH; OW; 01; 0; 0; 0;Warrant
GBCAEZ ZKB P 03/18 /Z; CH0356013299; GBCAEZ; 35601329; 0.83; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20171212; 20180315; XQMH; OW; 01; 0; 0; 0;Warrant
GBCAFZ ZKB C 03/18 /Z; CH0356013307; GBCAFZ; 35601330; 0.03; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20171212; 20180315; XQMH; OW; 01; 0; 0; 0;Warrant
GBCAGZ ZKB P 03/18 /Z; CH0356013315; GBCAGZ; 35601331; 1.32; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20171212; 20180315; XQMH; OW; 01; 0; 0; 0;Warrant
GBCAHZ ZKB C 03/18 /Z; CH0356013323; GBCAHZ; 35601332; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20171212; 20180315; XQMH; OW; 01; 0; 0; 0;Warrant
GBCAUZ ZKB P 06/18 /Z; CH0356013331; GBCAUZ; 35601333; 0.26; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20171212; 20180614; XQMH; OW; 01; 0; 0; 0;Warrant
GBCBBZ ZKB P 06/18 /Z; CH0356013349; GBCBBZ; 35601334; 0.53; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20171212; 20180614; XQMH; OW; 01; 0; 0; 0;Warrant
GBCBCZ ZKB C 06/18 /Z; CH0356013356; GBCBCZ; 35601335; 0.18; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20171212; 20180614; XQMH; OW; 01; 0; 0; 0;Warrant
GBCBDZ ZKB P 06/18 /Z; CH0356013364; GBCBDZ; 35601336; 0.94; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20171212; 20180614; XQMH; OW; 01; 0; 0; 0;Warrant
GBCBEZ ZKB C 06/18 /Z; CH0356013372; GBCBEZ; 35601337; 0.085; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20171212; 20180614; XQMH; OW; 01; 0; 0; 0;Warrant
GBCBFZ ZKB P 06/18 /Z; CH0356013380; GBCBFZ; 35601338; 1.39; ; ; ; 1.34; ; 0; 0; CHF; ; ; ; ; 20171212; 20180614; XQMH; OW; 01; 0; 0; 0;Warrant
GBCBGZ ZKB C 06/18 /Z; CH0356013398; GBCBGZ; 35601339; 0.04; ; ; 20180103; 0.045; ; 0; 0; CHF; 20180103; 0.05; 20180103; 0.05; 20171212; 20180614; XQMH; OW; 01; 0; 0; 0;Warrant
EUUAMZ ZKB P 03/18 /Z; CH0356013406; EUUAMZ; 35601340; 0.17; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20171213; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
EUUANZ ZKB C 03/18 /Z; CH0356013414; EUUANZ; 35601341; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20171213; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
EUUAOZ ZKB P 09/18 /Z; CH0356013422; EUUAOZ; 35601342; 0.055; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20171213; 20180920; XQMH; OW; 10; 0; 0; 0;Warrant
EUUAPZ ZKB P 09/18 /Z; CH0356013430; EUUAPZ; 35601343; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20171213; 20180920; XQMH; OW; 10; 0; 0; 0;Warrant
UVOTHB NHB C; CH0356150448; UVOTHB; 35615044; 147.92; ; ; 20171229; 148.1; ; 0; 0; USD; 20171229; 144.8; 20170214; 122; 20170210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KABNAU UBS C 03/18; CH0356357761; KABNAU; 35635776; 101.3; ; ; 20170503; 101.4; ; 0; 0; CHF; 20170503; 101.74; 20170413; 96.97; 20170308; 20180301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABPAU UBS C 03/19; CH0356357779; KABPAU; 35635777; 102.3; ; ; 20170606; 102.3; ; 0; 0; CHF; 20170606; 101.34; 20170606; 101.33; 20170308; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABQAU UBS C 03/18; CH0356357795; KABQAU; 35635779; 101.8; ; ; 20171121; 101.8; ; 0; 0; EUR; 20170904; 102.79; 20170505; 85.61; 20170308; 20180301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABOAU UBS C 03/18; CH0356357803; KABOAU; 35635780; 101.2; ; ; 20170628; 101.3; ; 0; 0; CHF; 20170428; 100.9; 20170320; 98.97; 20170308; 20180301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABXAU UBS C 03/18; CH0356357837; KABXAU; 35635783; 100.9; ; ; 20171215; 100.9; ; 0; 0; EUR; 20170602; 101.07; 20170713; 98.52; 20170308; 20180301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABRAU UBS C 03/18; CH0356358637; KABRAU; 35635863; 99.75; ; ; 20170607; 99.75; ; 0; 0; USD; 20170327; 99.16; 20170607; 98.2; 20170308; 20180301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
