ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
RMBA8V VON C 10/23; CH1117654959; RMBA8V; 111765495; 99.5; ; ; ; 99.8; ; 0; 0; CHF; ; ; ; ; 20211012; 20231009; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBCNV VON C 10/22; CH1117654967; RMBCNV; 111765496; 101.9; ; ; ; 101.9; ; 0; 0; CHF; ; ; ; ; 20211012; 20221010; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBCUV VON C 10/22; CH1117654975; RMBCUV; 111765497; 96.8; ; ; 20211027; 96.8; ; 0; 0; EUR; 20211027; 97.2; 20211027; 97.2; 20211012; 20221010; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBCWV VON C 04/23; CH1117654983; RMBCWV; 111765498; 98.8; ; ; 20220103; 98.9; ; 0; 0; CHF; 20220103; 102.3; 20220103; 102.3; 20211012; 20230411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBEIV VON C 10/22; CH1117654991; RMBEIV; 111765499; 69.5; ; ; 20220117; 72; ; 0; 0; CHF; 20220117; 72; 20220117; 72; 20211012; 20221010; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBENV VON C 01/23; CH1117655006; RMBENV; 111765500; 92.2; ; ; ; 94.4; ; 0; 0; CHF; ; ; ; ; 20211012; 20230109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBFMV VON C 01/23; CH1117655014; RMBFMV; 111765501; 88.7; ; ; ; 89.8; ; 0; 0; CHF; ; ; ; ; 20211012; 20230109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBGCV VON C 10/23; CH1117655022; RMBGCV; 111765502; 96.7; ; ; 20211122; 97.4; ; 0; 0; CHF; 20211122; 99.6; 20211122; 99.6; 20211008; 20231006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBG5V VON C 10/23; CH1117655030; RMBG5V; 111765503; 96.8; ; ; ; 97.3; ; 0; 0; CHF; ; ; ; ; 20211008; 20231006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBG6V VON C 04/23; CH1117655048; RMBG6V; 111765504; 97.3; ; ; ; 97.8; ; 0; 0; CHF; ; ; ; ; 20211008; 20230406; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBHGV VON C 10/22; CH1117655055; RMBHGV; 111765505; 96.8; ; ; ; 97.3; ; 0; 0; CHF; ; ; ; ; 20211008; 20221006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBH0V VON C 10/22; CH1117655063; RMBH0V; 111765506; 97.7; ; ; ; 97.7; ; 0; 0; CHF; ; ; ; ; 20211008; 20221006; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBH4V VON C 01/23; CH1117655071; RMBH4V; 111765507; 98.2; ; ; ; 98.2; ; 0; 0; CHF; ; ; ; ; 20211008; 20230106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZEDUCV VON C 10/24; CH1117655097; ZEDUCV; 111765509; 67.8; ; ; ; 71.2; ; 0; 0; CHF; ; ; ; ; 20211022; 20241017; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ZEDUSV VON C 10/24; CH1117655105; ZEDUSV; 111765510; 68.6; ; ; 20211117; 71.8; ; 0; 0; USD; 20211117; 98.9; 20211111; 91.1; 20211022; 20241017; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RMBDCV VON C 10/22; CH1117655147; RMBDCV; 111765514; 97.5; ; ; ; 98.4; ; 0; 0; CHF; ; ; ; ; 20211014; 20221010; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FBIAKV VON C; CH1117655154; FBIAKV; 111765515; 3.46; ; ; 20220120; 3.53; ; 0; 0; CHF; 20220120; 3.53; 20211229; 2; 20211001; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSQAAV VON C; CH1117655170; FSQAAV; 111765517; 0.175; ; ; 20220110; 0.23; ; 0; 0; CHF; 20220110; 0.26; 20220110; 0.26; 20211001; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FSQABV VON P; CH1117655188; FSQABV; 111765518; 38.9; ; ; ; 27.45; ; 0; 0; CHF; ; ; ; ; 20211001; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FBAAPV VON C; CH1117655196; FBAAPV; 111765519; 0.98; 0.98; 0.98; 20220121; 1.25; 0.98; 40000; 40000; CHF; 20211020; 6.89; 20211229; 0.68; 20211001; ; XQMH; OW; CH; 0; 1; 39200;Constant Leverage Certificate
FVOAJV VON C; CH1117655204; FVOAJV; 111765520; 1.49; ; ; 20211126; 1.77; ; 0; 0; CHF; 20211103; 3.22; 20211126; 0.84; 20211001; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FGOA0V VON C; CH1117655212; FGOA0V; 111765521; 5.46; ; ; 20211112; 6.93; ; 0; 0; CHF; 20211112; 13.73; 20211111; 13.03; 20211001; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FGOA1V VON C; CH1117655220; FGOA1V; 111765522; 4.27; ; ; ; 4.79; ; 0; 0; CHF; ; ; ; ; 20211001; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RMBIZV VON C 10/24; CH1117655337; RMBIZV; 111765533; 99.1; ; ; ; 99.3; ; 0; 0; CHF; ; ; ; ; 20211015; 20241014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBJRV VON C 04/23; CH1117655345; RMBJRV; 111765534; 98.7; ; ; ; 99; ; 0; 0; CHF; ; ; ; ; 20211015; 20230413; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBJXV VON C 10/24; CH1117655352; RMBJXV; 111765535; 99.4; ; ; ; 99.8; ; 0; 0; CHF; ; ; ; ; 20211015; 20241014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBKGV VON C 01/23; CH1117655360; RMBKGV; 111765536; 98.6; ; ; 20211122; 99; ; 0; 0; CHF; 20211122; 101.2; 20211116; 100.8; 20211015; 20230113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBKJV VON C 04/23; CH1117655378; RMBKJV; 111765537; 72.1; ; ; ; 72.1; ; 0; 0; CHF; ; ; ; ; 20211012; 20230411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBOWV VON C 01/23; CH1117655386; RMBOWV; 111765538; 68.8; ; ; ; 68.8; ; 0; 0; CHF; ; ; ; ; 20211012; 20230109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZLUXSV VON C 10/24; CH1117655402; ZLUXSV; 111765540; 103.7; ; ; 20211229; 104.9; ; 0; 0; EUR; 20211116; 113.4; 20211027; 101; 20211021; 20241014; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RROAWV VON C 01/23; CH1117655428; RROAWV; 111765542; 76.7; ; ; 20211021; 76.7; ; 0; 0; CHF; 20211021; 98.5; 20211021; 98.5; 20211019; 20230116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RABAGV VON C 01/23; CH1117655436; RABAGV; 111765543; 98.5; ; ; 20211123; 99.3; ; 0; 0; CHF; 20211123; 99.8; 20211123; 99.8; 20211019; 20230116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RZUAKV VON C 01/23; CH1117655444; RZUAKV; 111765544; 100.4; ; ; 20211124; 100.7; ; 0; 0; CHF; 20211124; 99.6; 20211124; 99.6; 20211019; 20230116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RHOAFV VON C 01/23; CH1117655451; RHOAFV; 111765545; 99.5; ; ; ; 99.7; ; 0; 0; CHF; ; ; ; ; 20211019; 20230116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RLOA2V VON C 01/23; CH1117655469; RLOA2V; 111765546; 91.8; ; ; 20220104; 93.1; ; 0; 0; CHF; 20211105; 100; 20220104; 98.8; 20211019; 20230116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RCFAAV VON C 01/23; CH1117655477; RCFAAV; 111765547; 100.2; ; ; ; 101; ; 0; 0; CHF; ; ; ; ; 20211019; 20230116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RLOA3V VON C 01/23; CH1117655485; RLOA3V; 111765548; 89.6; ; ; 20220117; 93.5; ; 0; 0; CHF; 20220117; 96.5; 20211103; 94.1; 20211019; 20230116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RVAAIV VON C 01/23; CH1117655493; RVAAIV; 111765549; 90.3; ; ; 20220106; 91.1; ; 0; 0; CHF; 20211029; 100; 20220106; 97.8; 20211019; 20230116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RROAXV VON C 01/23; CH1117655501; RROAXV; 111765550; 98.6; ; ; ; 99.1; ; 0; 0; CHF; ; ; ; ; 20211019; 20230116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RSAAJV VON C 01/23; CH1117655519; RSAAJV; 111765551; 95.9; ; ; 20220113; 96.9; ; 0; 0; EUR; 20211112; 99; 20220113; 97; 20211019; 20230116; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
RVAAJV VON C 01/23; CH1117655527; RVAAJV; 111765552; 82.4; ; ; ; 83.5; ; 0; 0; EUR; ; ; ; ; 20211019; 20230116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RVOAIV VON C 01/23; CH1117655535; RVOAIV; 111765553; 94; ; ; 20211103; 95.1; ; 0; 0; EUR; 20211103; 97.1; 20211103; 97.1; 20211019; 20230116; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
RCSARV VON C 01/23; CH1117655543; RCSARV; 111765554; 100.2; ; ; ; 100.5; ; 0; 0; EUR; ; ; ; ; 20211019; 20230116; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
RDUADV VON C 01/23; CH1117655568; RDUADV; 111765556; 94.4; ; ; 20220111; 95.5; ; 0; 0; CHF; 20220111; 97.3; 20220111; 97.3; 20211019; 20230116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RMAERV VON C 10/22; CH1117655576; RMAERV; 111765557; 87; ; ; ; 88.5; ; 0; 0; CHF; ; ; ; ; 20211019; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAE8V VON C 01/23; CH1117655584; RMAE8V; 111765558; 71.6; ; ; ; 71.6; ; 0; 0; CHF; ; ; ; ; 20211019; 20230117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAWLV VON C 10/22; CH1117655592; RMAWLV; 111765559; 67.4; ; ; 20211116; 67.4; ; 0; 0; CHF; 20211116; 86; 20211116; 86; 20211019; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBJ0V VON C 10/22; CH1117655600; RMBJ0V; 111765560; 89.9; ; ; 20220119; 92.9; ; 0; 0; CHF; 20220119; 93.1; 20220103; 93; 20211019; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBROV VON C 04/23; CH1117655618; RMBROV; 111765561; 93.4; ; ; 20211217; 96.6; ; 0; 0; CHF; 20211217; 96.2; 20211201; 95.5; 20211019; 20230417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBR0V VON C 10/22; CH1117655626; RMBR0V; 111765562; 97.3; ; ; ; 99; ; 0; 0; CHF; ; ; ; ; 20211019; 20221017; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBR1V VON C 04/23; CH1117655634; RMBR1V; 111765563; 98; ; ; ; 99.1; ; 0; 0; EUR; ; ; ; ; 20211019; 20230417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBSUV VON C 01/23; CH1117655642; RMBSUV; 111765564; 75.5; ; ; ; 75.5; ; 0; 0; CHF; ; ; ; ; 20211019; 20230116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBSXV VON C 04/23; CH1117655659; RMBSXV; 111765565; 88; ; ; ; 89.2; ; 0; 0; CHF; ; ; ; ; 20211019; 20230417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBTMV VON C 10/23; CH1117655667; RMBTMV; 111765566; 98.6; ; ; ; 98.8; ; 0; 0; CHF; ; ; ; ; 20211019; 20231016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBUAV VON C 04/23; CH1117655683; RMBUAV; 111765568; 96.1; ; ; ; 97.5; ; 0; 0; CHF; ; ; ; ; 20211019; 20230417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBUFV VON C 10/23; CH1117655691; RMBUFV; 111765569; 99.6; ; ; ; 99.8; ; 0; 0; CHF; ; ; ; ; 20211019; 20231016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBU0V VON C 01/23; CH1117655709; RMBU0V; 111765570; 93.8; ; ; ; 95.8; ; 0; 0; EUR; ; ; ; ; 20211019; 20230116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBVJV VON C 04/23; CH1117655717; RMBVJV; 111765571; 94.4; ; ; ; 95.2; ; 0; 0; EUR; ; ; ; ; 20211019; 20230417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBWKV VON C 10/23; CH1117655725; RMBWKV; 111765572; 89.4; ; ; ; 91.2; ; 0; 0; EUR; ; ; ; ; 20211019; 20231016; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCD5V VON C 04/23; CH1117655733; RMCD5V; 111765573; 95.1; ; ; ; 96.2; ; 0; 0; EUR; ; ; ; ; 20211019; 20230417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCETV VON C 01/23; CH1117655741; RMCETV; 111765574; 98.9; ; ; ; 99.3; ; 0; 0; EUR; ; ; ; ; 20211019; 20230116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAANV VON C 10/22; CH1117655782; RMAANV; 111765578; 68.1; ; ; 20211223; 68.1; ; 0; 0; CHF; 20211029; 99.7; 20211116; 84.6; 20211026; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAB7V VON C 10/22; CH1117655790; RMAB7V; 111765579; 81.7; ; ; ; 86.2; ; 0; 0; CHF; ; ; ; ; 20211026; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAFIV VON C 10/24; CH1117655808; RMAFIV; 111765580; 99.5; ; ; ; 99.6; ; 0; 0; CHF; ; ; ; ; 20211026; 20241022; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAFJV VON C 10/22; CH1117655816; RMAFJV; 111765581; 88.2; ; ; 20211115; 88.4; ; 0; 0; CHF; 20211101; 101.6; 20211105; 96.3; 20211026; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAFQV VON C 10/22; CH1117655824; RMAFQV; 111765582; 90.7; ; ; ; 92.4; ; 0; 0; CHF; ; ; ; ; 20211026; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAFRV VON C 10/24; CH1117655832; RMAFRV; 111765583; 100.3; 100.3; 100.3; 20220121; 100.3; 100.3; 10000; 10000; CHF; 20220112; 100.7; 20211201; 98.7; 20211026; 20241022; XQMH; SB; 10; 0; 1; 10030;Barrier Reverse Convertible
RMAQ5V VON C 04/23; CH1117655840; RMAQ5V; 111765584; 99.4; ; ; ; 99.4; ; 0; 0; CHF; ; ; ; ; 20211026; 20230424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAR7V VON C 01/23; CH1117655857; RMAR7V; 111765585; 101.3; ; ; ; 101.3; ; 0; 0; CHF; ; ; ; ; 20211026; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBEOV VON C 10/23; CH1117655865; RMBEOV; 111765586; 93.9; ; ; ; 94.5; ; 0; 0; CHF; ; ; ; ; 20211026; 20231023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBIIV VON C 10/23; CH1117655873; RMBIIV; 111765587; 100.4; ; ; ; 100.4; ; 0; 0; CHF; ; ; ; ; 20211026; 20231023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBL8V VON C 04/23; CH1117655881; RMBL8V; 111765588; 97.3; ; ; ; 98.3; ; 0; 0; CHF; ; ; ; ; 20211026; 20230424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBUBV VON C 04/23; CH1117655899; RMBUBV; 111765589; 71.4; ; ; ; 71.4; ; 0; 0; CHF; ; ; ; ; 20211026; 20230424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBVWV VON C 10/23; CH1117655907; RMBVWV; 111765590; 95.8; ; ; ; 96.6; ; 0; 0; CHF; ; ; ; ; 20211026; 20231023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCF7V VON C 04/23; CH1117655915; RMCF7V; 111765591; 99.6; ; ; ; 100.7; ; 0; 0; EUR; ; ; ; ; 20211026; 20230424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCGCV VON C 04/23; CH1117655923; RMCGCV; 111765592; 99.1; ; ; ; 99.3; ; 0; 0; EUR; ; ; ; ; 20211026; 20230424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCGEV VON C 10/22; CH1117655931; RMCGEV; 111765593; 81.7; ; ; ; 83.1; ; 0; 0; EUR; ; ; ; ; 20211026; 20221024; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCGFV VON C 10/23; CH1117655949; RMCGFV; 111765594; 99; ; ; 20211222; 99.3; ; 0; 0; EUR; 20211222; 97; 20211222; 97; 20211026; 20231023; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMADAV VON C 10/23; CH1117655964; RMADAV; 111765596; 97.3; ; ; ; 97.7; ; 0; 0; EUR; ; ; ; ; 20211022; 20231020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMADTV VON C 10/23; CH1117655972; RMADTV; 111765597; 97; ; ; ; 97.5; ; 0; 0; CHF; ; ; ; ; 20211022; 20231020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAF5V VON C 10/23; CH1117655980; RMAF5V; 111765598; 97.1; ; ; ; 97.5; ; 0; 0; CHF; ; ; ; ; 20211022; 20231020; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZMETAV VON C 10/23; CH1117655998; ZMETAV; 111765599; 90.6; ; ; 20220119; 93.2; ; 0; 0; USD; 20211116; 108.8; 20220119; 92; 20211021; 20231019; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ZMETCV VON C 10/23; CH1117656004; ZMETCV; 111765600; 89.6; ; ; 20220120; 93; ; 0; 0; CHF; 20211117; 110.2; 20220114; 91; 20211021; 20231019; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RMCG9V VON C 10/23; CH1117656012; RMCG9V; 111765601; 60; ; ; 20211125; 62.7; ; 0; 0; CHF; 20211125; 91.8; 20211125; 91.8; 20211029; 20231027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMABNV VON C 10/23; CH1117656038; RMABNV; 111765603; 100.2; ; ; 20211124; 100.4; ; 0; 0; CHF; 20211102; 102.4; 20211124; 100.5; 20211029; 20231027; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAFPV VON C 04/24; CH1117656046; RMAFPV; 111765604; 99.8; ; ; ; 99.9; ; 0; 0; CHF; ; ; ; ; 20211029; 20240429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAGAV VON C 10/22; CH1117656053; RMAGAV; 111765605; 80.6; ; ; ; 80.6; ; 0; 0; EUR; ; ; ; ; 20211102; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAGFV VON C 10/22; CH1117656061; RMAGFV; 111765606; 76.3; ; ; ; 76.3; ; 0; 0; CHF; ; ; ; ; 20211102; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAIPV VON C 10/22; CH1117656079; RMAIPV; 111765607; 96.8; ; ; ; 97.1; ; 0; 0; CHF; ; ; ; ; 20211102; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBK4V VON C 01/23; CH1117656087; RMBK4V; 111765608; 94.8; ; ; ; 95.8; ; 0; 0; EUR; ; ; ; ; 20211102; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBO8V VON C 01/23; CH1117656095; RMBO8V; 111765609; 98.9; ; ; 20220103; 98.9; ; 0; 0; CHF; 20220103; 99.4; 20220103; 99.4; 20211102; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMBTVV VON C 10/23; CH1117656103; RMBTVV; 111765610; 93.4; ; ; ; 94.4; ; 0; 0; CHF; ; ; ; ; 20211102; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCE2V VON C 10/23; CH1117656111; RMCE2V; 111765611; 94.4; ; ; ; 96; ; 0; 0; CHF; ; ; ; ; 20211102; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCNPV VON C 05/23; CH1117656129; RMCNPV; 111765612; 98.8; ; ; 20211216; 98.8; ; 0; 0; CHF; 20211119; 99.5; 20211129; 96.3; 20211102; 20230502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCN3V VON C 04/24; CH1117656137; RMCN3V; 111765613; 99.9; ; ; ; 99.9; ; 0; 0; CHF; ; ; ; ; 20211102; 20240429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCN5V VON C 10/23; CH1117656145; RMCN5V; 111765614; 98.4; ; ; ; 98.4; ; 0; 0; CHF; ; ; ; ; 20211102; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCN7V VON C 05/23; CH1117656152; RMCN7V; 111765615; 90; 90; 90; 20220121; 96.2; 90; 30000; 30000; EUR; 20220121; 90; 20220121; 90; 20211102; 20230502; XQMH; SB; 10; 0; 1; 27000;Barrier Reverse Convertible
RMCOKV VON C 10/23; CH1117656160; RMCOKV; 111765616; 94.2; ; ; 20220111; 95.4; ; 0; 0; CHF; 20211105; 99.4; 20220111; 96; 20211102; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCOMV VON C 05/23; CH1117656178; RMCOMV; 111765617; 99.2; ; ; ; 99.3; ; 0; 0; EUR; ; ; ; ; 20211102; 20230502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCONV VON C 10/22; CH1117656186; RMCONV; 111765618; 76.8; ; ; ; 76.8; ; 0; 0; CHF; ; ; ; ; 20211102; 20221031; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCOPV VON C 10/23; CH1117656194; RMCOPV; 111765619; 95.4; ; ; ; 95.4; ; 0; 0; EUR; ; ; ; ; 20211102; 20231030; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCOQV VON C 04/23; CH1117656202; RMCOQV; 111765620; 69.7; ; ; ; 69.7; ; 0; 0; CHF; ; ; ; ; 20211102; 20230428; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCORV VON C 04/24; CH1117656210; RMCORV; 111765621; 97.9; ; ; ; 98.4; ; 0; 0; CHF; ; ; ; ; 20211102; 20240429; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCOTV VON C 05/23; CH1117656228; RMCOTV; 111765622; 88.5; ; ; 20220110; 89.5; ; 0; 0; EUR; 20220110; 88; 20220110; 88; 20211102; 20230502; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCOXV VON C 01/23; CH1117656236; RMCOXV; 111765623; 97.7; ; ; ; 97.7; ; 0; 0; CHF; ; ; ; ; 20211102; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMCO1V VON C 07/22; CH1117656327; RMCO1V; 111765632; 74.2; 74.2; 74.2; 20220121; 86.5; 74.2; 10000; 10000; CHF; 20211209; 105; 20220121; 74.2; 20211027; 20220725; XQMH; SB; 10; 0; 1; 7420;Barrier Reverse Convertible
RMAHNV VON C 11/23; CH1117656343; RMAHNV; 111765634; 96; ; ; ; 96.4; ; 0; 0; CHF; ; ; ; ; 20211105; 20231103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RMAHWV VON C 11/23; CH1117656350; RMAHWV; 111765635; 96.1; ; ; ; 96.7; ; 0; 0; EUR; ; ; ; ; 20211105; 20231103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RVAALV VON C 02/23; CH1117656368; RVAALV; 111765636; 89.6; ; ; ; 89.6; ; 0; 0; EUR; ; ; ; ; 20211116; 20230213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RBOACV VON C 02/23; CH1117656376; RBOACV; 111765637; 94.4; ; ; ; 94.8; ; 0; 0; EUR; ; ; ; ; 20211116; 20230213; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
RLHAGV VON C 02/23; CH1117656384; RLHAGV; 111765638; 95.6; ; ; ; 95.6; ; 0; 0; EUR; ; ; ; ; 20211116; 20230213; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
RBNADV VON C 02/23; CH1117656392; RBNADV; 111765639; 74.3; ; ; ; 78.2; ; 0; 0; CHF; ; ; ; ; 20211116; 20230213; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
RDUAJV VON C 02/23; CH1117656400; RDUAJV; 111765640; 95.2; ; ; 20220112; 95.8; ; 0; 0; CHF; 20220112; 96.2; 20220112; 96.2; 20211116; 20230213; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RLOAJV VON C 02/23; CH1117656418; RLOAJV; 111765641; 95.3; ; ; 20211118; 97.4; ; 0; 0; CHF; 20211118; 98.8; 20211118; 98.8; 20211116; 20230213; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RROAYV VON C 02/23; CH1117656426; RROAYV; 111765642; 70.2; ; ; ; 70.2; ; 0; 0; CHF; ; ; ; ; 20211116; 20230213; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
RTSAPV VON C 02/23; CH1117656434; RTSAPV; 111765643; 92.4; ; ; ; 93.4; ; 0; 0; CHF; ; ; ; ; 20211116; 20230213; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
RAMAWV VON C 02/23; CH1117656442; RAMAWV; 111765644; 90.8; ; ; ; 91.4; ; 0; 0; CHF; ; ; ; ; 20211116; 20230213; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
RCFAJV VON C 02/23; CH1117656459; RCFAJV; 111765645; 96.2; ; ; ; 97.3; ; 0; 0; CHF; ; ; ; ; 20211116; 20230213; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
