ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
4.802 VON/RMBTTV 20; CH0459337249; RMBTTV; 45933724; 100.1; ; ; 20190412; 100.1; ; 0; 0; EUR; 20190412; 100.5; 20190222; 99.9; 20190221; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.5004 VON/RMBTUV 20; CH0459337256; RMBTUV; 45933725; 100.7; ; ; 20190226; 100.6; ; 0; 0; USD; 20190226; 100.2; 20190226; 100.2; 20190222; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0016 VON/RMBTWV 20; CH0459337389; RMBTWV; 45933738; 101; ; ; 20190507; 100.9; ; 0; 0; CHF; 20190507; 101; 20190507; 101; 20190221; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.02 VON/RMB46V 20; CH0459337439; RMB46V; 45933743; 93.6; ; ; 20190621; 93.3; ; 0; 0; USD; 20190423; 100; 20190603; 85.2; 20190222; 20200214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0016 VON/RMB47V 20; CH0459337488; RMB47V; 45933748; 100.7; ; ; 20190222; 100.5; ; 0; 0; CHF; 20190222; 99.8; 20190221; 99.3; 20190221; 20200217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.69 VON/RDAA3V 20; CH0459337504; RDAA3V; 45933750; 100.6; ; ; 20190329; 100.6; ; 0; 0; EUR; 20190329; 99.1; 20190325; 98.4; 20190221; 20200320; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.01 VON/IFX 20; CH0459337520; RIFAJV; 45933752; 95.8; 95.8; 95.8; 20191028; 94.9; 95.8; 45000; 45000; EUR; 20190412; 100.5; 20190805; 87.4; 20190221; 20200320; XQMH; SB; DE; 0; 1; 43110;Barrier Reverse Convertible
6.67 VON/RMB5GV 20; CH0459337561; RMB5GV; 45933756; 100.6; ; ; 20191021; 100; ; 0; 0; CHF; 20191021; 99.3; 20190320; 95.4; 20190221; 20200814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.87 VON/RMUAJV 20; CH0459337579; RMUAJV; 45933757; 101.2; ; ; ; 101.2; ; 0; 0; EUR; ; ; ; ; 20190221; 20200320; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7.34 VON/RMB5HV 20; CH0459337587; RMB5HV; 45933758; 103.3; ; ; 20190611; 103.3; ; 0; 0; CHF; 20190611; 102.3; 20190611; 102.3; 20190221; 20200814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.34 VON/RMCI0V 20; CH0459337702; RMCI0V; 45933770; 96.9; ; ; 20190624; 96.3; ; 0; 0; CHF; 20190222; 100.5; 20190327; 95.8; 20190221; 20200814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.78 VON/RPHAEV 20; CH0459337918; RPHAEV; 45933791; 100.9; ; ; 20190318; 100.9; ; 0; 0; EUR; 20190318; 100.4; 20190318; 100.4; 20190221; 20200320; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
5.78 VON/RPOADV 20; CH0459337934; RPOADV; 45933793; 101.9; ; ; 20190620; 101.9; ; 0; 0; EUR; 20190314; 99.9; 20190613; 98.2; 20190221; 20200320; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.73 VON/RBPAGV 20; CH0459337942; RBPAGV; 45933794; 99; ; ; 20190715; 98.8; ; 0; 0; GBP; 20190715; 100.1; 20190301; 98.8; 20190221; 20200320; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
7.06 VON/RGLAQV 20; CH0459337959; RGLAQV; 45933795; 98.4; ; ; 20190607; 97.1; ; 0; 0; GBP; 20190607; 98.3; 20190524; 97.6; 20190221; 20200320; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
8.72 VON/AMZN 20; CH0459337975; RAMASV; 45933797; 101.9; ; ; ; 101.8; ; 0; 0; USD; ; ; ; ; 20190222; 20200320; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.74 VON/APPL 20; CH0459338007; RAAAOV; 45933800; 100.6; ; ; 20190322; 100.6; ; 0; 0; USD; 20190322; 101.1; 20190312; 100.6; 20190222; 20200320; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
3.64 VON/BALN 20; CH0459338130; RBAC5V; 45933813; 101; ; ; ; 101; ; 0; 0; CHF; ; ; ; ; 20190221; 20200320; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.85 VON/RGEBAV 20; CH0459338239; RGEBAV; 45933823; 101.2; ; ; 20190308; 101.2; ; 0; 0; CHF; 20190308; 99.8; 20190308; 99.8; 20190219; 20200320; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.07 VON/BAER 20; CH0459338312; RBAC6V; 45933831; 100.2; ; ; 20190624; 100.2; ; 0; 0; CHF; 20190624; 99.3; 20190529; 95.4; 20190219; 20200320; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.26 VON/NESN 20; CH0459338361; RNEA6V; 45933836; 101.2; ; ; ; 101.2; ; 0; 0; CHF; ; ; ; ; 20190219; 20200320; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
9.02 VON/RMCAUV 20; CH0459338411; RMCAUV; 45933841; 100.4; ; ; ; 100.4; ; 0; 0; EUR; ; ; ; ; 20190221; 20200214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.38 VON/RWDAEV 20; CH0459338544; RWDAEV; 45933854; 97.8; ; ; 20191025; 97.8; ; 0; 0; CHF; 20190715; 104.8; 20190326; 95.5; 20190219; 20200320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.11 VON/RWDAFV 20; CH0459338585; RWDAFV; 45933858; 97.2; ; ; 20191021; 97.2; ; 0; 0; EUR; 20190409; 97.4; 20191021; 96.3; 20190219; 20200320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 VON/ALV 20; CH0459338593; RALATV; 45933859; 101.6; ; ; ; 101.6; ; 0; 0; EUR; ; ; ; ; 20190219; 20200320; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.98 VON/RWE 20; CH0459338890; RRWAIV; 45933889; 101.5; ; ; 20190408; 101.5; ; 0; 0; EUR; 20190408; 100.4; 20190408; 100.4; 20190219; 20200320; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.36 VON/IBM 20; CH0459338924; RIBAHV; 45933892; 100.4; 100.4; 100.4; 20191028; 99.8; 100.4; 75000; 75000; USD; 20191028; 100.4; 20190524; 97.9; 20190220; 20200320; XQMH; SB; US; 0; 1; 75300;Barrier Reverse Convertible
11.50 VON/NETFLIX 20; CH0459338965; RNFADV; 45933896; 94.7; ; ; 20190604; 92.6; ; 0; 0; USD; 20190503; 101.9; 20190604; 97.3; 20190220; 20200320; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.90 VON/RPYAFV 20; CH0459338973; RPYAFV; 45933897; 101.2; ; ; 20190904; 101.2; ; 0; 0; USD; 20190904; 101; 20190815; 100.8; 20190220; 20200320; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
8.5556 VON/RMCI2V 20; CH0459338981; RMCI2V; 45933898; 101.1; ; ; 20190403; 101; ; 0; 0; CHF; 20190403; 100.7; 20190225; 100.3; 20190221; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.1592 VON/RMCI3V 20; CH0459339005; RMCI3V; 45933900; 97; ; ; 20191025; 97; ; 0; 0; EUR; 20190403; 100.3; 20191025; 97; 20190221; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.2564 VON/RMAL3V 20; CH0459339914; RMAL3V; 45933991; 98.8; ; ; 20190925; 95.6; ; 0; 0; CHF; 20190326; 100.5; 20190925; 88.3; 20190221; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.2004 VON/EON 20; CH0459339955; REOALV; 45933995; 99.3; ; ; ; 99.3; ; 0; 0; EUR; ; ; ; ; 20190212; 20200806; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
3.63 VON/RMBBKV 21; CH0459340318; RMBBKV; 45934031; 101.5; ; ; 20191009; 101.3; ; 0; 0; CHF; 20190524; 102; 20190816; 100.3; 20190212; 20210219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.97 VON/RMBDMV 21; CH0459340326; RMBDMV; 45934032; 101.7; ; ; 20191003; 101.6; ; 0; 0; EUR; 20190920; 102.1; 20191003; 100.3; 20190212; 20210219; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.002 VON/RMCARV 20; CH0459340623; RMCARV; 45934062; 93.1; ; ; 20190628; 91.3; ; 0; 0; CHF; 20190628; 98.5; 20190628; 98.5; 20190226; 20200820; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.0008 VON/RMCI5V 20; CH0459340730; RMCI5V; 45934073; 100.1; ; ; 20190423; 100.1; ; 0; 0; SEK; 20190423; 100.2; 20190228; 99.9; 20190226; 20200820; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17.55 VON/ams 20; CH0459341852; RAMBZV; 45934185; 105.2; ; ; 20191015; 105.2; ; 0; 0; CHF; 20191015; 105.1; 20190328; 97.9; 20190213; 20200207; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
11.93 VON/RMCI7V 20; CH0459341910; RMCI7V; 45934191; 100.3; ; ; 20190703; 100; ; 0; 0; USD; 20190703; 101.8; 20190628; 101.4; 20190220; 20200207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.30 VON/RMAJUV 20; CH0459342843; RMAJUV; 45934284; 99.9; 99.9; 99.9; 20191028; 100.9; 99.9; 100; 100; CHF; 20190424; 102.6; 20190815; 99.6; 20190212; 20200207; XQMH; SB; 10; 0; 1; 99.9;Barrier Reverse Convertible
8 VON/HM 20; CH0459342934; RHMACV; 45934293; 102.5; ; ; ; 102.5; ; 0; 0; EUR; ; ; ; ; 20190214; 20200210; XQMH; SB; SE; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMAJWV 20; CH0459343031; RMAJWV; 45934303; 100.8; ; ; 20190626; 100.4; ; 0; 0; CHF; 20190222; 102.9; 20190426; 94.6; 20190214; 20200508; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.87 VON/RMAMZV 20; CH0459343346; RMAMZV; 45934334; 103.3; ; ; 20191014; 103.3; ; 0; 0; CHF; 20190729; 106.4; 20190325; 94.5; 20190228; 20200221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.62 VON/RMBBRV 20; CH0459343353; RMBBRV; 45934335; 99.9; ; ; 20190906; 99.9; ; 0; 0; EUR; 20190906; 95.1; 20190528; 94.9; 20190228; 20200221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.20 VON/RMBBYV 23; CH0459343387; RMBBYV; 45934338; 95.9; ; ; 20190923; 95.4; ; 0; 0; CHF; 20190306; 98.7; 20190923; 94.1; 20190228; 20230221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/RMBCNV 20; CH0459343403; RMBCNV; 45934340; 101.3; ; ; ; 101.3; ; 0; 0; CHF; ; ; ; ; 20190228; 20200221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.17 VON/RMBUDV 20; CH0459343643; RMBUDV; 45934364; 101.2; ; ; 20190913; 101.1; ; 0; 0; CHF; 20190913; 101; 20190418; 99.1; 20190228; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.26 VON/RMBUEV 22; CH0459343718; RMBUEV; 45934371; 101.1; ; ; 20190503; 101; ; 0; 0; CHF; 20190503; 100; 20190312; 99.8; 20190228; 20220222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
16.7016 VON/RMBUFV 20; CH0459343775; RMBUFV; 45934377; 98.2; ; ; 20190503; 94.8; ; 0; 0; USD; 20190503; 101.4; 20190306; 99.4; 20190228; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.40 VON/RMBUGV 20; CH0459343791; RMBUGV; 45934379; 100.9; ; ; 20190325; 100.9; ; 0; 0; CHF; 20190312; 100.8; 20190325; 100.5; 20190228; 20200221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.8028 VON/RMBUHV 20; CH0459343817; RMBUHV; 45934381; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20190228; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.98 VON/RMBUJV 19; CH0459343999; RMBUJV; 45934399; 100.5; ; ; ; 100.5; ; 0; 0; CHF; ; ; ; ; 20190218; 20191211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.79 VON/RMBUKV 20; CH0459344021; RMBUKV; 45934402; 100.6; ; ; 20190312; 100.5; ; 0; 0; CHF; 20190312; 99.5; 20190312; 99.5; 20190228; 20200221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.85 VON/RMBULV 20; CH0459344203; RMBULV; 45934420; 100.8; ; ; 20190828; 100.8; ; 0; 0; EUR; 20190828; 99.6; 20190828; 99.6; 20190228; 20200221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.5568 VON/RMBUMV 20; CH0459344476; RMBUMV; 45934447; 100.3; ; ; 20191021; 100.1; ; 0; 0; CHF; 20190509; 100.7; 20191021; 99.5; 20190228; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.4504 VON/RMB43V 20; CH0459344492; RMB43V; 45934449; 100.5; ; ; 20190304; 100.5; ; 0; 0; CHF; 20190304; 99.2; 20190304; 99.2; 20190228; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.756 VON/RMCI8V 20; CH0459344526; RMCI8V; 45934452; 100.6; ; ; ; 100.5; ; 0; 0; EUR; ; ; ; ; 20190228; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14.0012 VON/RMCI9V 20; CH0459344559; RMCI9V; 45934455; 99; ; ; 20191022; 98.4; ; 0; 0; EUR; 20190521; 101.8; 20191008; 91.5; 20190228; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.4588 VON/RMCJAV 20; CH0459344567; RMCJAV; 45934456; 100.9; ; ; 20190429; 100.9; ; 0; 0; EUR; 20190429; 101.6; 20190429; 101.6; 20190228; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.5048 VON/RMCJBV 20; CH0459344575; RMCJBV; 45934457; 99.9; ; ; 20190809; 99.9; ; 0; 0; EUR; 20190603; 99.4; 20190809; 98.4; 20190228; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.5056 VON/RMCJCV 20; CH0459344583; RMCJCV; 45934458; 101.1; ; ; 20190308; 100.9; ; 0; 0; USD; 20190308; 99.5; 20190308; 99.4; 20190228; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMCJEV 22; CH0459344674; RMCJEV; 45934467; 98; ; ; 20190807; 97.4; ; 0; 0; CHF; 20190228; 100.6; 20190807; 95.3; 20190228; 20220222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.9178 VON/RMCJFV 20; CH0459344682; RMCJFV; 45934468; 112.6; ; ; 20190909; 112; ; 0; 0; USD; 20190905; 113; 20190620; 100.6; 20190218; 20200211; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
9.5032 VON/RMCJGV 20; CH0459344724; RMCJGV; 45934472; 97.2; ; ; ; 96.4; ; 0; 0; USD; ; ; ; ; 20190228; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.32 VON/RMCJHV 20; CH0459344765; RMCJHV; 45934476; 82.2; ; ; ; 81.4; ; 0; 0; USD; ; ; ; ; 20190228; 20200221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.80 VON/RMCJIV 20; CH0459344781; RMCJIV; 45934478; 100.5; ; ; 20190412; 100.5; ; 0; 0; USD; 20190412; 100.1; 20190325; 99.9; 20190228; 20200221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.508 VON/RMCJKV 20; CH0459345135; RMCJKV; 45934513; 100.3; ; ; ; 99.9; ; 0; 0; CHF; ; ; ; ; 20190228; 20200824; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.6872 VON/RMCJLV 20; CH0459345283; RMCJLV; 45934528; 105.8; ; ; 20190924; 105.7; ; 0; 0; CHF; 20190924; 106.9; 20190423; 98.4; 20190305; 20200827; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.96 VON/Alphabet 20; CH0459345903; RGOASV; 45934590; 100.8; ; ; 20190613; 100.7; ; 0; 0; USD; 20190401; 100.4; 20190612; 98.2; 20190222; 20200320; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
11.8068 VON/RMBDCV 20; CH0459346752; RMBDCV; 45934675; 103.4; ; ; 20190503; 103.1; ; 0; 0; USD; 20190301; 100.8; 20190503; 99.1; 20190220; 20200813; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.7516 VON/RMBKTV 22; CH0459346851; RMBKTV; 45934685; 100; ; ; 20190603; 100; ; 0; 0; CHF; 20190416; 100.1; 20190603; 99; 20190228; 20220222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZMAATV VON C 02/21; CH0459347198; ZMAATV; 45934719; 106.6; ; ; 20190701; 107; ; 0; 0; EUR; 20190403; 106.3; 20190701; 101.7; 20190219; 20210215; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
4 VON/RMBSOV 21; CH0459347271; RMBSOV; 45934727; 99; ; ; 20191002; 98.9; ; 0; 0; CHF; 20190812; 100; 20191002; 98.4; 20190225; 20210819; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.0036 VON/RMCJMV 21; CH0459347487; RMCJMV; 45934748; 100.1; ; ; 20191015; 100.1; ; 0; 0; CHF; 20191015; 100.1; 20190228; 98.2; 20190228; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DNEADV VON C 02/20; CH0459347644; DNEADV; 45934764; 89.6; ; ; 20190620; 89.6; ; 0; 0; CHF; 20190620; 88.6; 20190228; 84; 20190220; 20200213; XQMH; SP; CH; 0; 0; 0;Discount Certificate
6.4668 VON/RMCJNV 20; CH0459348006; RMCJNV; 45934800; 100.5; ; ; 20190322; 100.5; ; 0; 0; CHF; 20190322; 100.8; 20190322; 100.8; 20190220; 20200214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
USMATV VON C 02/22; CH0459348063; USMATV; 45934806; 1190; ; ; 20190730; 1175; ; 0; 0; USD; 20190730; 1135; 20190329; 1050; 20190221; 20220214; XQMH; SP; CH; 0; 0; 0;Capital Protection Certificate with Participation
8.004 VON/RMCJOV 20; CH0459348147; RMCJOV; 45934814; 99.8; ; ; 20190822; 99.1; ; 0; 0; CHF; 20190822; 92.1; 20190822; 92.1; 20190220; 20200814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 VON/RMB5TV 20; CH0459348675; RMB5TV; 45934867; 100.2; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20190221; 20200214; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
8.16 VON/BIDU 20; CH0459348691; RBIALV; 45934869; 70.6; ; ; 20190722; 70.6; ; 0; 0; USD; 20190401; 100.4; 20190527; 78.7; 20190228; 20200320; XQMH; SB; CN; 0; 0; 0;Barrier Reverse Convertible
4.66 VON/BIDU 20; CH0459348709; RBIAMV; 45934870; 69.3; ; ; 20190426; 69.3; ; 0; 0; CHF; 20190426; 99; 20190426; 99; 20190228; 20200320; XQMH; SB; CN; 0; 0; 0;Barrier Reverse Convertible
AAATTU UBS C 01/20; CH0459995590; AAATTU; 45999559; 249.9; ; ; 20190920; 249.9; ; 0; 0; CHF; 20190920; 249.5; 20190415; 242; 20190206; 20200129; XQMH; SP; CH; 0; 0; 0;Discount Certificate
KDDEDU UBS C 02/20; CH0459996630; KDDEDU; 45999663; 100.6; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20190227; 20200220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDDFDU UBS C 02/20; CH0459996655; KDDFDU; 45999665; 98.2; ; ; 20190417; 97.65; ; 0; 0; CHF; 20190417; 105.51; 20190417; 105.51; 20190227; 20200220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDDGDU UBS C 08/20; CH0459996663; KDDGDU; 45999666; 94.5; ; ; ; 93.75; ; 0; 0; CHF; ; ; ; ; 20190227; 20200820; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDDHDU UBS C 08/20; CH0459996671; KDDHDU; 45999667; 101.8; ; ; 20190820; 101.8; ; 0; 0; EUR; 20190820; 100.26; 20190820; 100.26; 20190227; 20200820; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDDIDU UBS C 02/20; CH0459996689; KDDIDU; 45999668; 100.3; ; ; 20190529; 100.3; ; 0; 0; EUR; 20190529; 96.78; 20190529; 96.78; 20190227; 20200220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDDXDU UBS C 08/20; CH0459996739; KDDXDU; 45999673; 97.55; ; ; 20190906; 97.4; ; 0; 0; CHF; 20190906; 96.61; 20190822; 96.03; 20190227; 20200820; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCNDU UBS C 08/20; CH0459998909; KDCNDU; 45999890; 100.8; ; ; ; 100.6; ; 0; 0; USD; ; ; ; ; 20190221; 20200814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCODU UBS C 02/20; CH0459998917; KDCODU; 45999891; 98.53; ; ; 20190312; 98.53; ; 0; 0; CHF; 20190312; 100.62; 20190312; 100.62; 20190220; 20200213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCPDU UBS C 02/21; CH0459998925; KDCPDU; 45999892; 98.2; ; ; ; 98.3; ; 0; 0; CHF; ; ; ; ; 20190220; 20210212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCQDU UBS C 08/20; CH0459998933; KDCQDU; 45999893; 99.95; ; ; 20191014; 99.8; ; 0; 0; CHF; 20190723; 100.61; 20190826; 97.75; 20190220; 20200813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCRDU UBS C 02/21; CH0459998941; KDCRDU; 45999894; 99.81; ; ; 20190529; 99.81; ; 0; 0; CHF; 20190403; 101.34; 20190529; 100.48; 20190220; 20210215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCSDU UBS C 02/21; CH0459998958; KDCSDU; 45999895; 99.5; ; ; 20191024; 99.5; ; 0; 0; CHF; 20190701; 99.99; 20191003; 97.12; 20190220; 20210215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCTDU UBS C 02/21; CH0459998966; KDCTDU; 45999896; 101; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20190220; 20210215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCUDU UBS C 08/20; CH0459998974; KDCUDU; 45999897; 98.25; ; ; 20191017; 98.1; ; 0; 0; CHF; 20190906; 98.88; 20190924; 97.99; 20190220; 20200813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCVDU UBS C 08/20; CH0460000984; KDCVDU; 46000098; 96.2; ; ; 20190902; 96.2; ; 0; 0; EUR; 20190503; 99.4; 20190902; 96.41; 20190220; 20200813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCWDU UBS C 08/20; CH0460000992; KDCWDU; 46000099; 100.5; ; ; 20191022; 100.5; ; 0; 0; EUR; 20191022; 101.8; 20191022; 101.8; 20190220; 20200813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCXDU UBS C 08/20; CH0460001008; KDCXDU; 46000100; 75.2; ; ; 20190730; 74.2; ; 0; 0; EUR; 20190730; 80.62; 20190730; 80.62; 20190220; 20200813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCYDU UBS C 08/20; CH0460001016; KDCYDU; 46000101; 98.6; ; ; ; 98.15; ; 0; 0; EUR; ; ; ; ; 20190220; 20200813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDCZDU UBS C 08/20; CH0460001024; KDCZDU; 46000102; 74.6; ; ; 20190708; 74.6; ; 0; 0; EUR; 20190708; 80.33; 20190708; 80.33; 20190220; 20200813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDDADU UBS C 02/20; CH0460001032; KDDADU; 46000103; 62.05; ; ; 20191025; 64.3; ; 0; 0; CHF; 20190725; 95.54; 20191025; 64.3; 20190220; 20200213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDDBDU UBS C 02/20; CH0460001040; KDDBDU; 46000104; 99; ; ; ; 98.65; ; 0; 0; CHF; ; ; ; ; 20190220; 20200213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDDCDU UBS C 02/20; CH0460001057; KDDCDU; 46000105; 100.9; ; ; ; 100.4; ; 0; 0; EUR; ; ; ; ; 20190220; 20200213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDDDDU UBS C 02/20; CH0460001065; KDDDDU; 46000106; 100.1; ; ; 20190816; 100; ; 0; 0; EUR; 20190816; 99.02; 20190816; 99.02; 20190220; 20200213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDDJDU UBS C 02/20; CH0460005181; KDDJDU; 46000518; 100.1; ; ; 20190816; 100.1; ; 0; 0; USD; 20190816; 96.44; 20190816; 96.44; 20190227; 20200220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDDKDU UBS C 05/20; CH0460005207; KDDKDU; 46000520; 101.82; ; ; ; 101.71; ; 0; 0; USD; ; ; ; ; 20190227; 20200505; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDDLDU UBS C 02/21; CH0460005215; KDDLDU; 46000521; 99.15; ; ; 20190703; 98.85; ; 0; 0; CHF; 20190516; 101.2; 20190703; 99.69; 20190227; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDDNDU UBS C 02/21; CH0460005249; KDDNDU; 46000524; 97.6; ; ; 20191018; 97.6; ; 0; 0; EUR; 20191018; 97.1; 20190925; 95.59; 20190227; 20210222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDDODU UBS C 08/20; CH0460005256; KDDODU; 46000525; 84.95; ; ; 20191009; 84.95; ; 0; 0; USD; 20190402; 98.42; 20191009; 74.2; 20190227; 20200820; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDDPDU UBS C 08/20; CH0460005264; KDDPDU; 46000526; 100.21; ; ; 20190326; 100.21; ; 0; 0; USD; 20190326; 101.12; 20190326; 101.12; 20190227; 20200820; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
