ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
4.60 BKSVR/HJIRCH 22; CH0542391666; HJIRCH; 54239166; 99.58; ; ; ; 99.55; ; 0; 0; EUR; ; ; ; ; 20200629; 20220622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/HJJRCH 22; CH0542391674; HJJRCH; 54239167; 99.48; ; ; 20201109; 99.4; ; 0; 0; CHF; 20201109; 99.42; 20200908; 97.16; 20200629; 20220622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 BKSVR/HJPRCH 21 /Z; CH0542392508; HJPRCH; 54239250; 100.84; ; ; 20210118; 100.84; ; 0; 0; EUR; 20210118; 97.79; 20210118; 97.79; 20200706; 20210929; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.30 BKSVR/HJURCH 21; CH0542392557; HJURCH; 54239255; 101.46; ; ; ; 101.54; ; 0; 0; CHF; ; ; ; ; 20200703; 20211227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/HJVRCH 22; CH0542392565; HJVRCH; 54239256; 99.95; ; ; 20200715; 99.95; ; 0; 0; CHF; 20200715; 99.61; 20200715; 99.61; 20200706; 20220629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/HJWRCH 22; CH0542392573; HJWRCH; 54239257; 95.81; ; ; 20210301; 95.75; ; 0; 0; CHF; 20200724; 97.98; 20210301; 91.83; 20200706; 20220629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/HJXRCH 22; CH0542392581; HJXRCH; 54239258; 95.01; ; ; 20210401; 95; ; 0; 0; CHF; 20200831; 97.25; 20201013; 94.99; 20200703; 20221227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 BKSVR/HJYRCH 22; CH0542392599; HJYRCH; 54239259; 100.22; ; ; ; 100.22; ; 0; 0; EUR; ; ; ; ; 20200706; 20220629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/HJZRCH 22; CH0542392607; HJZRCH; 54239260; 100.14; ; ; 20210331; 100.14; ; 0; 0; CHF; 20210331; 100.44; 20201005; 97.11; 20200706; 20220629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.50 BKSVR/HKFRCH 21; CH0542392763; HKFRCH; 54239276; 102.49; ; ; 20201026; 102.49; ; 0; 0; USD; 20200716; 97.45; 20201026; 97.15; 20200714; 20210409; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 BKSVR/HKGRCH 21; CH0542392771; HKGRCH; 54239277; 102.35; ; ; 20210208; 102.35; ; 0; 0; CHF; 20200903; 99.63; 20210208; 92; 20200713; 20210706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 BKSVR/HKLRCH 22; CH0542392821; HKLRCH; 54239282; 101.54; ; ; ; 103.11; ; 0; 0; CHF; ; ; ; ; 20200710; 20220103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.40 BKSVR/HKNRCH 22; CH0542392847; HKNRCH; 54239284; 97.28; ; ; 20210301; 97.9; ; 0; 0; CHF; 20200724; 99.11; 20210301; 92.58; 20200713; 20220706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.40 BKSVR/HKORCH 23; CH0542392854; HKORCH; 54239285; 96.55; ; ; 20210219; 96.9; ; 0; 0; CHF; 20200819; 99.12; 20210219; 93.56; 20200710; 20230103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.20 BKSVR/HKPRCH 22 /Z; CH0542392862; HKPRCH; 54239286; 100.46; ; ; ; 100.89; ; 0; 0; EUR; ; ; ; ; 20200713; 20220706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 BKSVR/HKQRCH 22 /Z; CH0542392870; HKQRCH; 54239287; 100.34; ; ; 20200918; 100.82; ; 0; 0; CHF; 20200824; 99.57; 20200918; 98.69; 20200713; 20220706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKRRCH BKSVR C 07/26 /Z; CH0542392953; HKRRCH; 54239295; 100.35; ; ; 20210323; 100.35; ; 0; 0; CHF; 20210323; 99.57; 20210323; 99.57; 20200717; 20260710; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
HKSRCH BKSVR C 07/24 /Z; CH0542392961; HKSRCH; 54239296; 100.78; ; ; 20201104; 100.78; ; 0; 0; CHF; 20200717; 100.49; 20201022; 90.76; 20200717; 20240710; XQMH; SB; 10; 0; 0; 0;
16.50 BKSVR/HKXRCH 21; CH0542393043; HKXRCH; 54239304; 103.73; ; ; 20210122; 103.73; ; 0; 0; CHF; 20201124; 99.46; 20210122; 98.7; 20200720; 20210713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 BKSVR/HLBRCH 21; CH0542393084; HLBRCH; 54239308; 102.12; ; ; ; 102.12; ; 0; 0; CHF; ; ; ; ; 20200720; 20211013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 BKSVR/HLCRCH 21; CH0542393092; HLCRCH; 54239309; 101.43; ; ; 20210128; 101.43; ; 0; 0; CHF; 20200923; 98.6; 20210128; 97.37; 20200720; 20211013; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/HLGRCH 22; CH0542393134; HLGRCH; 54239313; 101.74; ; ; 20201006; 101.74; ; 0; 0; CHF; 20201006; 100.29; 20201006; 100.29; 20200720; 20220713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.70 BKSVR/HLHRCH 22; CH0542393142; HLHRCH; 54239314; 97.94; ; ; 20210305; 97.71; ; 0; 0; CHF; 20200916; 100.4; 20210226; 91.96; 20200720; 20220713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/HLIRCH 22; CH0542393159; HLIRCH; 54239315; 98.96; ; ; ; 98.81; ; 0; 0; CHF; ; ; ; ; 20200720; 20220713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 BKSVR/HLJRCH 22; CH0542393167; HLJRCH; 54239316; 100.6; ; ; ; 100.52; ; 0; 0; EUR; ; ; ; ; 20200720; 20220713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/HLKRCH 22; CH0542393175; HLKRCH; 54239317; 100.55; ; ; 20210225; 100.49; ; 0; 0; CHF; 20210225; 99.11; 20200916; 98.63; 20200720; 20220713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CS9GCU UBS C 12/21; CH0542473829; CS9GCU; 54247382; 0.35; 0.35; 0.35; 20210409; 0.4; 0.35; 100000; 100000; CHF; 20201118; 0.6; 20201030; 0.27; 20200507; 20211217; XQMH; OW; CH; 0; 1; 35000;Warrant
LO7NVU UBS C 06/21; CH0542473894; LO7NVU; 54247389; 0.55; 0.55; 0.55; 20210409; 0.41; 0.55; 50; 50; CHF; 20201016; 1.28; 20210331; 0.39; 20200507; 20210618; XQMH; OW; CH; 0; 1; 27.5;Warrant
RO7GNU UBS C 12/21; CH0542473985; RO7GNU; 54247398; 0.017; ; ; 20210326; 0.017; ; 0; 0; CHF; 20200603; 0.19; 20210326; 0.02; 20200507; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
RO8GNU UBS C 06/22; CH0542473993; RO8GNU; 54247399; 0.054; ; ; 20210128; 0.054; ; 0; 0; CHF; 20200921; 0.2; 20201203; 0.03; 20200507; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UH8RMU UBS C 12/23; CH0542474082; UH8RMU; 54247408; 0.96; ; ; 20210309; 0.96; ; 0; 0; CHF; 20210309; 0.96; 20200828; 0.28; 20200507; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
ZU1RLU UBS C 06/22; CH0542474108; ZU1RLU; 54247410; 2.95; ; ; ; 3.27; ; 0; 0; CHF; ; ; ; ; 20200507; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ZU2RLU UBS C 12/22; CH0542474116; ZU2RLU; 54247411; 2.96; ; ; ; 3.27; ; 0; 0; CHF; ; ; ; ; 20200507; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
AM7SLU UBS C 06/21; CH0542474165; AM7SLU; 54247416; 0.22; ; ; 20210209; 0.24; ; 0; 0; CHF; 20201127; 0.45; 20200701; 0.15; 20200507; 20210618; XQMH; OW; AT; 0; 0; 0;Warrant
AMCS5U UBS C; CH0542474728; AMCS5U; 54247472; 0.4; ; ; 20210401; 0.42; ; 0; 0; CHF; 20210208; 0.69; 20200514; 0.06; 20200507; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
SM4IPU UBS C; CH0542475030; SM4IPU; 54247503; 4.95; ; ; 20201105; 4.84; ; 0; 0; CHF; 20201105; 3.17; 20201029; 1.62; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SM5IPU UBS C; CH0542475048; SM5IPU; 54247504; 4.3; ; ; 20201029; 4.2; ; 0; 0; CHF; 20201029; 1.14; 20201029; 0.89; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
L8ASSU UBS C; CH0542479651; L8ASSU; 54247965; 0.14; ; ; 20210108; 0.14; ; 0; 0; CHF; 20200526; 2.96; 20201230; 0.04; 20200504; ; XQMH; OW; AT; 0; 0; 0;Constant Leverage Certificate
MB2THU UBS C 06/21; CH0542479776; MB2THU; 54247977; 0.5; ; ; 20200817; 0.489; ; 0; 0; CHF; 20200714; 0.1; 20200603; 0.04; 20200507; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
UB3XGU UBS C 06/21; CH0542479875; UB3XGU; 54247987; 0.1; ; ; 20210312; 0.09; ; 0; 0; CHF; 20210115; 0.35; 20201027; 0.04; 20200507; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
OE4RGU UBS C 06/21; CH0542479883; OE4RGU; 54247988; 0.77; ; ; 20210319; 0.77; ; 0; 0; CHF; 20210319; 0.67; 20200706; 0.24; 20200507; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
LOSG4U UBS C; CH0542480477; LOSG4U; 54248047; 3.7; ; ; 20201006; 3.65; ; 0; 0; CHF; 20201006; 1.57; 20200520; 0.62; 20200507; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LIMS4U UBS C; CH0542480774; LIMS4U; 54248077; 1.45; 1.45; 1.45; 20210409; 1.42; 1.45; 30000; 30000; CHF; 20210409; 1.45; 20200727; 0.46; 20200507; ; XQMH; OW; CH; 0; 1; 43500;Mini-Future
LOMG8U UBS C; CH0542480790; LOMG8U; 54248079; 3.72; ; ; 20200603; 3.67; ; 0; 0; CHF; 20200602; 0.77; 20200528; 0.69; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SGKS4U UBS C; CH0542480899; SGKS4U; 54248089; 1.99; ; ; ; 1.96; ; 0; 0; CHF; ; ; ; ; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SIKK8U UBS C; CH0542480915; SIKK8U; 54248091; 2.96; ; ; 20210115; 2.91; ; 0; 0; CHF; 20210115; 2.26; 20200513; 0.26; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
VAGC2U UBS C; CH0542481020; VAGC2U; 54248102; 2.67; ; ; 20210407; 2.52; ; 0; 0; CHF; 20210407; 2.46; 20200911; 0.31; 20200507; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SXEUCS CSLB C 06/22 /Z; CH0542507121; SXEUCS; 54250712; 102.74; ; ; ; 102.74; ; 0; 0; EUR; ; ; ; ; 20200619; 20220613; XQMH; SB; 01; 0; 0; 0;Express Certificate
SXUSCS CSLB C 06/22 /Z; CH0542507147; SXUSCS; 54250714; 102.93; ; ; ; 102.93; ; 0; 0; USD; ; ; ; ; 20200619; 20220613; XQMH; SB; 01; 0; 0; 0;Express Certificate
AUBGCS CSLB C 06/21 /Z; CH0542508822; AUBGCS; 54250882; 103.01; ; ; 20210120; 103.17; ; 0; 0; CHF; 20200708; 102.2; 20200924; 87.47; 20200622; 20210615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AMZ5LU UBS C; CH0542828030; AMZ5LU; 54282803; 5.56; ; ; 20210305; 5.48; ; 0; 0; CHF; 20210305; 3.78; 20200612; 2.47; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMZ6LU UBS C; CH0542828048; AMZ6LU; 54282804; 5.37; ; ; ; 5.28; ; 0; 0; CHF; ; ; ; ; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMZ7LU UBS C; CH0542828055; AMZ7LU; 54282805; 5.18; ; ; ; 5.09; ; 0; 0; CHF; ; ; ; ; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMZ8LU UBS C; CH0542828063; AMZ8LU; 54282806; 4.99; ; ; 20200430; 4.9; ; 0; 0; CHF; 20200430; 1.3; 20200430; 1.3; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
AMZ9LU UBS C; CH0542828071; AMZ9LU; 54282807; 4.8; ; ; ; 4.71; ; 0; 0; CHF; ; ; ; ; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
XPTZCU UBS C; CH0542830440; XPTZCU; 54283044; 4.12; ; ; 20210316; 4.3; ; 0; 0; CHF; 20210216; 4.95; 20201111; 1.12; 20200427; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XPT1CU UBS C; CH0542830457; XPT1CU; 54283045; 4.21; ; ; ; 4.4; ; 0; 0; CHF; ; ; ; ; 20200427; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XPT2CU UBS C; CH0542830465; XPT2CU; 54283046; 4.31; ; ; ; 4.49; ; 0; 0; CHF; ; ; ; ; 20200427; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XPT3CU UBS C; CH0542830473; XPT3CU; 54283047; 4.41; ; ; 20210401; 4.59; ; 0; 0; CHF; 20210215; 4.99; 20201023; 1.8; 20200427; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
XAG4CU UBS C; CH0542830705; XAG4CU; 54283070; 9.64; ; ; ; 9.81; ; 0; 0; CHF; ; ; ; ; 20200427; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
EUS1MU UBS C; CH0542837114; EUS1MU; 54283711; 2.19; ; ; ; 2.2; ; 0; 0; CHF; ; ; ; ; 20200427; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
EUSFCU UBS C; CH0542837163; EUSFCU; 54283716; 2.19; ; ; ; 2.2; ; 0; 0; CHF; ; ; ; ; 20200427; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XPTRLU UBS C; CH0542837189; XPTRLU; 54283718; 4.47; ; ; 20201019; 4.65; ; 0; 0; CHF; 20200805; 2.36; 20201019; 1.52; 20200427; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
XPTSLU UBS C; CH0542837197; XPTSLU; 54283719; 4.56; ; ; ; 4.74; ; 0; 0; CHF; ; ; ; ; 20200427; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
XAGFLU UBS C; CH0542837221; XAGFLU; 54283722; 9.79; ; ; 20200518; 9.96; ; 0; 0; CHF; 20200518; 3.09; 20200514; 1.22; 20200427; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
XAGGLU UBS C; CH0542837239; XAGGLU; 54283723; 10.99; ; ; 20200727; 11.15; ; 0; 0; CHF; 20200727; 10.2; 20200513; 2.41; 20200427; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MSF2CU UBS C; CH0542840977; MSF2CU; 54284097; 1.68; ; ; 20201221; 1.65; ; 0; 0; CHF; 20200831; 1.25; 20200907; 0.97; 20200424; ; XQMH; OW; US; 0; 0; 0;Mini-Future
SPX6VU UBS C; CH0542845547; SPX6VU; 54284554; 12.96; ; ; 20201221; 12.88; ; 0; 0; CHF; 20201221; 8.53; 20201105; 7.34; 20200424; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NDX1JU UBS C; CH0542845604; NDX1JU; 54284560; 9.75; ; ; ; 9.71; ; 0; 0; CHF; ; ; ; ; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NDX2JU UBS C; CH0542845612; NDX2JU; 54284561; 9.56; ; ; 20200504; 9.52; ; 0; 0; CHF; 20200430; 1.36; 20200504; 0.54; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FBO2KU UBS C; CH0542845703; FBO2KU; 54284570; 2.56; ; ; 20200430; 2.56; ; 0; 0; CHF; 20200430; 0.821; 20200430; 0.698; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GOO3KU UBS C; CH0542845711; GOO3KU; 54284571; 9.603; ; ; 20200902; 9.564; ; 0; 0; CHF; 20200902; 4.277; 20200507; 1.671; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSF5KU UBS C; CH0542845729; MSF5KU; 54284572; 1.717; ; ; 20210309; 1.684; ; 0; 0; CHF; 20210309; 1.349; 20200731; 0.788; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NFL3JU UBS C; CH0542845745; NFL3JU; 54284574; 1.56; ; ; ; 1.53; ; 0; 0; CHF; ; ; ; ; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NFL4JU UBS C; CH0542845752; NFL4JU; 54284575; 1.46; ; ; ; 1.43; ; 0; 0; CHF; ; ; ; ; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NVD7JU UBS C; CH0542845786; NVD7JU; 54284578; 14.22; ; ; ; 14.28; ; 0; 0; CHF; ; ; ; ; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NVD8JU UBS C; CH0542845794; NVD8JU; 54284579; 13.75; ; ; 20200805; 13.81; ; 0; 0; CHF; 20200805; 8.21; 20200529; 3.44; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NVD9JU UBS C; CH0542845802; NVD9JU; 54284580; 13.27; ; ; 20200615; 13.33; ; 0; 0; CHF; 20200525; 4.44; 20200508; 1.65; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TWT4GU UBS C; CH0542845919; TWT4GU; 54284591; 4.08; ; ; ; 4.02; ; 0; 0; CHF; ; ; ; ; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
TWT5GU UBS C; CH0542845927; TWT5GU; 54284592; 3.98; ; ; ; 3.93; ; 0; 0; CHF; ; ; ; ; 20200424; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
SAERJB JB C 05/21; CH0542887812; SAERJB; 54288781; 101.6; ; ; ; 101.6; ; 0; 0; CHF; ; ; ; ; 20200603; 20210526; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAFDJB JB C 05/21; CH0542887820; SAFDJB; 54288782; 101.15; ; ; 20201022; 101.2; ; 0; 0; CHF; 20200730; 98.45; 20201016; 97.65; 20200603; 20210526; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIMJB JB C 07/21; CH0542887853; SAIMJB; 54288785; 102.3; ; ; 20210305; 102.3; ; 0; 0; CHF; 20210305; 102.8; 20210305; 102.8; 20200804; 20210728; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
SAIUJB JB C 05/21; CH0542887887; SAIUJB; 54288788; 102.15; ; ; ; 102.2; ; 0; 0; CHF; ; ; ; ; 20200603; 20210526; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
SARXJB JB C 06/21; CH0542887895; SARXJB; 54288789; 101.1; ; ; ; 100.95; ; 0; 0; CHF; ; ; ; ; 20200707; 20210630; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAUIJB JB C 06/21; CH0542887903; SAUIJB; 54288790; 100.25; ; ; 20201117; 100.25; ; 0; 0; CHF; 20200623; 98.45; 20201022; 91; 20200623; 20210616; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXUJB JB C 09/21; CH0542887911; SAXUJB; 54288791; 102.15; ; ; ; 102.15; ; 0; 0; CHF; ; ; ; ; 20200922; 20210915; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYKJB JB C 06/21; CH0542887929; SAYKJB; 54288792; 101.25; ; ; ; 101.25; ; 0; 0; CHF; ; ; ; ; 20200623; 20210616; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYMJB JB C 12/21; CH0542887937; SAYMJB; 54288793; 98.6; ; ; 20210406; 98.6; ; 0; 0; CHF; 20210113; 98.85; 20210208; 92.85; 20200929; 20211222; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBCNJB JB C 07/21; CH0542887994; SBCNJB; 54288799; 101.95; ; ; ; 101.95; ; 0; 0; CHF; ; ; ; ; 20200804; 20210728; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
EUGR5U UBS C; CH0543603226; EUGR5U; 54360322; 0.76; ; ; 20200526; 0.77; ; 0; 0; CHF; 20200526; 0.26; 20200525; 0.2; 20200504; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
EUGR6U UBS C; CH0543603234; EUGR6U; 54360323; 0.86; ; ; 20200519; 0.87; ; 0; 0; CHF; 20200519; 0.32; 20200518; 0.24; 20200504; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
EUGR7U UBS C; CH0543603242; EUGR7U; 54360324; 0.95; ; ; 20200526; 0.96; ; 0; 0; CHF; 20200526; 0.46; 20200506; 0.31; 20200504; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
EUGR8U UBS C; CH0543603259; EUGR8U; 54360325; 1.05; ; ; ; 1.06; ; 0; 0; CHF; ; ; ; ; 20200504; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
EUGR9U UBS C; CH0543603267; EUGR9U; 54360326; 1.14; ; ; ; 1.15; ; 0; 0; CHF; ; ; ; ; 20200504; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
EUFR1U UBS C; CH0543603275; EUFR1U; 54360327; 1.24; ; ; 20210322; 1.25; ; 0; 0; CHF; 20200827; 1.36; 20210322; 1.28; 20200504; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
EUFR2U UBS C; CH0543603283; EUFR2U; 54360328; 1.33; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20200504; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
EUFR3U UBS C; CH0543603291; EUFR3U; 54360329; 1.43; ; ; ; 1.44; ; 0; 0; CHF; ; ; ; ; 20200504; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
EUFR4U UBS C; CH0543603309; EUFR4U; 54360330; 1.53; ; ; ; 1.54; ; 0; 0; CHF; ; ; ; ; 20200504; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
AMGZ8U UBS C; CH0543603382; AMGZ8U; 54360338; 5.34; ; ; 20201123; 5.34; ; 0; 0; CHF; 20201123; 4.21; 20201123; 4.21; 20200504; ; XQMH; OW; US; 0; 0; 0;Mini-Future
AMGZ9U UBS C; CH0543603390; AMGZ9U; 54360339; 5.11; ; ; 20201120; 5.11; ; 0; 0; CHF; 20201120; 3.95; 20200518; 1.02; 20200504; ; XQMH; OW; US; 0; 0; 0;Mini-Future
L6DAXU UBS C      /Z; CH0543608134; L6DAXU; 54360813; 16.07; ; ; 20210208; 15.81; ; 0; 0; CHF; 20210208; 10.59; 20200615; 5.5; 20200504; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
AALP1U UBS C; CH0543608514; AALP1U; 54360851; 4.42; ; ; 20201203; 4.29; ; 0; 0; CHF; 20201203; 3.81; 20200805; 2.87; 20200504; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FBLO5U UBS C; CH0543608530; FBLO5U; 54360853; 2.36; ; ; 20201015; 2.36; ; 0; 0; CHF; 20201015; 1.57; 20200929; 1.4; 20200504; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FBLO6U UBS C; CH0543608548; FBLO6U; 54360854; 2.17; ; ; 20200731; 2.17; ; 0; 0; CHF; 20200731; 1.03; 20200629; 0.51; 20200504; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GODO5U UBS C; CH0543608647; GODO5U; 54360864; 9.02; ; ; 20210113; 8.99; ; 0; 0; CHF; 20210108; 4.42; 20200506; 1.1; 20200504; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSDF8U UBS C; CH0543608654; MSDF8U; 54360865; 1.59; ; ; 20210203; 1.56; ; 0; 0; CHF; 20210203; 1.33; 20201022; 0.88; 20200504; ; XQMH; OW; US; 0; 0; 0;Mini-Future
GOLO8U UBS C; CH0543614934; GOLO8U; 54361493; 9.076; ; ; ; 9.037; ; 0; 0; CHF; ; ; ; ; 20200504; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSKF6U UBS C; CH0543614959; MSKF6U; 54361495; 1.513; ; ; 20210127; 1.48; ; 0; 0; CHF; 20210127; 1.201; 20200817; 0.749; 20200504; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NDKX9U UBS C; CH0543615055; NDKX9U; 54361505; 9.1; ; ; ; 9.07; ; 0; 0; CHF; ; ; ; ; 20200504; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
XA2UNU UBS C; CH0543615162; XA2UNU; 54361516; 2.81; ; ; 20201216; 2.91; ; 0; 0; CHF; 20201216; 3.8; 20200528; 3.15; 20200504; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
EUKR9U UBS C; CH0543615212; EUKR9U; 54361521; 0.44; ; ; 20201106; 0.45; ; 0; 0; CHF; 20201106; 0.25; 20201106; 0.24; 20200504; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
EUJR1U UBS C; CH0543615220; EUJR1U; 54361522; 0.54; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20200504; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
EUJR2U UBS C; CH0543615238; EUJR2U; 54361523; 0.65; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20200504; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
EUJR3U UBS C; CH0543615246; EUJR3U; 54361524; 0.75; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20200504; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
EUJR9U UBS P; CH0543615303; EUJR9U; 54361530; 0.25; ; ; 20200617; 0.24; ; 0; 0; CHF; 20200617; 0.9; 20200529; 0.87; 20200504; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
EULR1U UBS C; CH0543620741; EULR1U; 54362074; 0.95; ; ; 20200908; 0.96; ; 0; 0; CHF; 20200831; 1.16; 20200506; 0.3; 20200504; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
EULR2U UBS C; CH0543620758; EULR2U; 54362075; 1.05; ; ; 20201216; 1.06; ; 0; 0; CHF; 20201216; 1.37; 20200506; 0.41; 20200504; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
