ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
LINDCZ ZKB C 07/17; CH0327711658; LINDCZ; 32771165; 124.6; ; ; 20170504; 124.6; ; 0; 0; EUR; ; ; ; ; 20160711; 20170703; XQMH; SP; DE; 0; 0; 0;Discount Certificate
LHNDIZ ZKB C 07/17; CH0327711922; LHNDIZ; 32771192; 39.95; ; ; 20170504; 39.95; ; 0; 0; CHF; 20160728; 37.05; 20160728; 37.05; 20160714; 20170706; XQMH; SP; CH; 0; 0; 0;Discount Certificate
FAMIBZ ZKB C 07/19; CH0327712466; FAMIBZ; 32771246; 119.2; ; ; 20170505; 118.8; ; 0; 0; CHF; 20170404; 112.2; 20161122; 95.15; 20160728; 20190718; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RETCHZ ZKB C 07/18; CH0327712813; RETCHZ; 32771281; 108.2; 108.2; 108.2; 20170505; 108.1; 108.2; 5; 5; CHF; 20170504; 108.3; 20161104; 95.25; 20160805; 20180731; XQMH; SC; 10; 0; 1; 541;Tracker Certificate
RETEUZ ZKB C 07/18; CH0327712821; RETEUZ; 32771282; 108.6; ; ; 20170505; 107.8; ; 0; 0; EUR; 20170502; 107.5; 20161104; 95.75; 20160805; 20180731; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
LONDIZ ZKB C 07/17; CH0327712870; LONDIZ; 32771287; 183.6; ; ; 20170504; 183.6; ; 0; 0; CHF; 20170322; 174.1; 20170309; 173; 20160728; 20170720; XQMH; SP; CH; 0; 0; 0;Discount Certificate
TREUXZ ZKB C 02/18; CH0327713076; TREUXZ; 32771307; 114.6; ; ; 20170505; 113.4; ; 0; 0; EUR; 20170503; 112.1; 20160919; 95.45; 20160822; 20180215; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AXADIZ ZKB C 07/17; CH0327713092; AXADIZ; 32771309; 17.75; ; ; 20170504; 17.75; ; 0; 0; EUR; 20170323; 17.55; 20160803; 15; 20160803; 20170725; XQMH; SP; FR; 0; 0; 0;Discount Certificate
LHNDSZ ZKB C 08/17; CH0327713647; LHNDSZ; 32771364; 49.15; ; ; 20170505; 49.1; ; 0; 0; CHF; 20170329; 48.6; 20160916; 43.85; 20160815; 20170807; XQMH; SP; CH; 0; 0; 0;Discount Certificate
RDTBDZ ZKB C 08/17; CH0327713779; RDTBDZ; 32771377; 1003; ; ; 20170504; 1003; ; 0; 0; EUR; ; ; ; ; 20160816; 20170808; XQMH; SP; 10; 0; 0; 0;Barrier Discount Certificate
CORUMZ ZKB C; CH0327713993; CORUMZ; 32771399; 1275; ; ; 20170504; 1275; ; 0; 0; CHF; 20170427; 1257; 20161208; 1010; 20160923; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BASFDZ ZKB C 08/17; CH0327714272; BASFDZ; 32771427; 69.6; ; ; 20170504; 69.6; ; 0; 0; EUR; 20160919; 63.1; 20160919; 63.1; 20160825; 20170817; XQMH; SP; DE; 0; 0; 0;Discount Certificate
CHCTRZ ZKB C 11/26; CH0327714454; CHCTRZ; 32771445; 1171; 1172; 1171; 20170505; 1172; 1172; 55; 55; CHF; 20170505; 1172; 20161116; 1006; 20161115; 20261102; XQMH; SC; 10; 0; 2; 64455;Tracker Certificate
BRITRZ ZKB C 09/19; CH0327714637; BRITRZ; 32771463; 103.5; ; ; 20170505; 103.1; ; 0; 0; CHF; 20170314; 102.7; 20161206; 89.55; 20160930; 20190923; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RDSAZZ ZKB C 08/17; CH0327715014; RDSAZZ; 32771501; 21.55; ; ; 20170505; 21.5; ; 0; 0; EUR; 20170113; 21.45; 20160927; 18.9; 20160909; 20170828; XQMH; SP; GB; 0; 0; 0;Discount Certificate
ROGDTZ ZKB C 09/17; CH0327716483; ROGDTZ; 32771648; 246.6; ; ; 20170505; 246.2; ; 0; 0; CHF; 20170403; 242.7; 20170403; 242.7; 20160926; 20170918; XQMH; SP; CH; 0; 0; 0;Discount Certificate
BBMDZZ ZKB C 09/17; CH0327716756; BBMDZZ; 32771675; 993.5; ; ; 20170504; 993.5; ; 0; 0; EUR; ; ; ; ; 20160929; 20170921; XQMH; SP; 10; 0; 0; 0;Barrier Discount Certificate
NNRDZZ ZKB C 09/17; CH0327716764; NNRDZZ; 32771676; 990; ; ; 20170504; 990; ; 0; 0; CHF; 20170424; 974; 20170421; 968; 20160929; 20170921; XQMH; SP; 10; 0; 0; 0;Barrier Discount Certificate
INFRAZ ZKB C 09/19; CH0327716871; INFRAZ; 32771687; 114.8; ; ; 20170504; 114.8; ; 0; 0; EUR; 20170213; 108.6; 20161130; 99.05; 20161007; 20190930; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AIRDTZ ZKB C 09/17; CH0327716939; AIRDTZ; 32771693; 95.95; ; ; 20170505; 95.75; ; 0; 0; EUR; 20170410; 94.25; 20161104; 84.55; 20160930; 20170922; XQMH; SP; FR; 0; 0; 0;Discount Certificate
ZURNZZ ZKB C 09/17; CH0327717044; ZURNZZ; 32771704; 229.1; ; ; 20170504; 229.1; ; 0; 0; CHF; 20170206; 227.4; 20170203; 227; 20161004; 20170926; XQMH; SP; CH; 0; 0; 0;Discount Certificate
ZURDTZ ZKB C 09/17; CH0327717051; ZURDTZ; 32771705; 238.4; ; ; 20170505; 238.3; ; 0; 0; CHF; 20170109; 234.4; 20161107; 222.8; 20161004; 20170926; XQMH; SP; CH; 0; 0; 0;Discount Certificate
STG3DZ ZKB C 10/19; CH0327717069; STG3DZ; 32771706; 110; ; ; 20170504; 110; ; 0; 0; USD; 20161111; 94.65; 20161027; 94.35; 20161020; 20191015; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GLDEDZ ZKB C 10/17; CH0327717580; GLDEDZ; 32771758; 377; ; ; 20170505; 378; ; 0; 0; CHF; 20170322; 377.75; 20161216; 353; 20161011; 20171003; XQMH; SP; CH; 0; 0; 0;Barrier Discount Certificate
REFTRZ ZKB C; CH0327717994; REFTRZ; 32771799; 107.3; ; ; 20170504; 107.3; ; 0; 0; EUR; 20170504; 107.8; 20161116; 96.55; 20161028; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ROGGSZ ZKB C 10/17; CH0327718117; ROGGSZ; 32771811; 224; ; ; 20170505; 223.9; ; 0; 0; CHF; 20170116; 213.5; 20161103; 205.6; 20161019; 20171011; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AUTOTZ ZKB C 11/19; CH0327718372; AUTOTZ; 32771837; 118.9; ; ; 20170504; 118.9; ; 0; 0; CHF; 20170303; 111.2; 20161222; 101.5; 20161201; 20191122; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BAYDTZ ZKB C 10/17; CH0327718430; BAYDTZ; 32771843; 84.5; ; ; 20170504; 84.5; ; 0; 0; EUR; 20170503; 84.5; 20161201; 77; 20161024; 20171016; XQMH; SP; DE; 0; 0; 0;Discount Certificate
CYBDAZ ZKB C 11/19; CH0327718802; CYBDAZ; 32771880; 115.8; ; ; 20170505; 115.2; ; 0; 0; USD; 20170316; 109.9; 20161206; 96.9; 20161118; 20191108; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SUEDEZ ZKB C 10/19; CH0327719107; SUEDEZ; 32771910; 113.3; ; ; 20170505; 112.5; ; 0; 0; EUR; 20170418; 103.3; 20170131; 94.95; 20161104; 20191028; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HLCSCZ ZKB C; CH0327720006; HLCSCZ; 32772000; 119.7; 119.7; 119.5; 20170505; 120; 119.5; 935; 935; CHF; 20170503; 120.1; 20161228; 101.2; 20161227; ; XQMH; SC; 10; 0; 2; 111899.5;Tracker Certificate
HLAWCZ ZKB C; CH0327720022; HLAWCZ; 32772002; 104.8; 104.8; 104.5; 20170505; 104.7; 104.5; 15; 15; CHF; 20170505; 104.8; 20170131; 99.5; 20161227; ; XQMH; SC; 10; 0; 2; 1570.5;Tracker Certificate
LHNDTZ ZKB C 11/17; CH0327720428; LHNDTZ; 32772042; 51.4; ; ; 20170505; 51.25; ; 0; 0; CHF; 20170424; 51.35; 20170117; 47.7; 20161116; 20171108; XQMH; SP; CH; 0; 0; 0;Discount Certificate
STMDTZ ZKB C 11/17; CH0327720626; STMDTZ; 32772062; 345.5; ; ; 20170504; 345.5; ; 0; 0; CHF; 20170331; 343.25; 20170118; 333.25; 20161118; 20171110; XQMH; SP; CH; 0; 0; 0;Discount Certificate
LHNDCZ ZKB C 11/17; CH0327720667; LHNDCZ; 32772066; 52.5; ; ; 20170505; 52.3; ; 0; 0; CHF; 20170403; 53.35; 20170104; 48.95; 20161121; 20171113; XQMH; SP; CH; 0; 0; 0;Discount Certificate
STMDCZ ZKB C 11/17; CH0327720675; STMDCZ; 32772067; 360.25; ; ; 20170504; 360.25; ; 0; 0; CHF; 20161214; 333.75; 20161214; 333.75; 20161121; 20171113; XQMH; SP; CH; 0; 0; 0;Discount Certificate
INFUBC BCV C 06/19; CH0327767908; INFUBC; 32776790; 117.4; ; ; 20170504; 117.4; ; 0; 0; USD; 20161128; 121.4; 20161109; 98.85; 20160705; 20190628; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
7.60 BCV/CSGN 17; CH0327904642; BCV54G; 32790464; 106.87; ; ; 20170504; 106.87; ; 0; 0; CHF; 20170315; 106.55; 20160706; 81.75; 20160614; 20170607; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
KAAMPU UBS C 06/18; CH0327909799; KAAMPU; 32790979; 111.4; ; ; 20170505; 111.2; ; 0; 0; CHF; ; ; ; ; 20160706; 20180629; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
4.75 UBS/GO KAAMQU 17; CH0327912462; KAAMQU; 32791246; 100.3; ; ; 20170504; 100.3; ; 0; 0; CHF; 20160802; 98.5; 20160830; 97; 20160706; 20170629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15 UBS/GO KAAMUU 17; CH0327912876; KAAMUU; 32791287; 101.7; ; ; 20170504; 101.7; ; 0; 0; USD; 20170208; 101.8; 20161123; 83.06; 20160707; 20170629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SUNUGU UBS C 12/17; CH0328233058; SUNUGU; 32823305; 0.63; ; ; 20170505; 0.65; ; 0; 0; CHF; 20170106; 0.55; 20161128; 0.45; 20160606; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ATYEFG EFG C 06/21; CH0328295594; ATYEFG; 32829559; 102.5; ; ; 20170504; 102.5; ; 0; 0; EUR; ; ; ; ; 20160630; 20210618; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
ATZEFG EFG C 07/22; CH0328295727; ATZEFG; 32829572; 106.25; ; ; 20170505; 105.85; ; 0; 0; EUR; ; ; ; ; 20160805; 20220729; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
AUAEFG EFG C 09/17; CH0328295875; AUAEFG; 32829587; 18.85; ; ; 20170504; 18.85; ; 0; 0; EUR; 20160721; 17.45; 20160715; 17; 20160705; 20170922; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AUDEFG EFG C 06/22; CH0328296386; AUDEFG; 32829638; 103.68; ; ; 20170504; 103.68; ; 0; 0; EUR; ; ; ; ; 20160722; 20220620; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
DZAAJB JB C 06/17; CH0328362139; DZAAJB; 32836213; 121.5; ; ; 20170504; 121.5; ; 0; 0; USD; 20160831; 112.4; 20160628; 96.5; 20160627; 20170615; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DZBAJB JB C 06/18; CH0328362154; DZBAJB; 32836215; 112.5; ; ; 20170505; 111.1; ; 0; 0; EUR; 20170504; 111.1; 20160826; 98.8; 20160705; 20180627; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DZCAJB JB C 06/17; CH0328362162; DZCAJB; 32836216; 127.5; ; ; 20170504; 127.5; ; 0; 0; USD; 20170223; 126.5; 20160704; 102; 20160704; 20170626; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
OSKOJB JB C 07/17; CH0328362493; OSKOJB; 32836249; 101.05; ; ; 20170504; 101.05; ; 0; 0; EUR; 20170418; 101.05; 20170418; 101.05; 20160711; 20170704; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MYUEJB JB P 08/17; CH0328363582; MYUEJB; 32836358; 146.4; ; ; 20170504; 146.4; ; 0; 0; USD; 20161216; 175.1; 20170419; 137.5; 20160824; 20170816; XQMH; OW; 10; 0; 0; 0;Miscellaneous Leverage Products
SBNFJB JB P 08/17; CH0328363590; SBNFJB; 32836359; 120.1; ; ; 20170505; 115.7; ; 0; 0; EUR; 20161027; 120; 20160824; 95.05; 20160824; 20170817; XQMH; OW; 01; 0; 0; 0;Miscellaneous Leverage Products
CAGCIU UBS C; CH0328368409; CAGCIU; 32836840; 57.05; ; ; 20170505; 56.95; ; 0; 0; CHF; 20170116; 62.9; 20170116; 62.9; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CLACIU UBS C; CH0328368417; CLACIU; 32836841; 53.95; ; ; 20170505; 54.1; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CCOCIU UBS C; CH0328368425; CCOCIU; 32836842; 40.9; ; ; 20170504; 40.9; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
CQCCIU UBS C; CH0328368433; CQCCIU; 32836843; 51.45; 51.45; 51.45; 20170505; 49.6; 51.45; 130; 130; CHF; 20170126; 62; 20170504; 49.6; 20161219; ; XQMH; SC; CH; 0; 1; 6688.5;Tracker Certificate
CKCCIU UBS C; CH0328368441; CKCCIU; 32836844; 30.35; ; ; 20170504; 30.35; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CCMCIU UBS C; CH0328368458; CCMCIU; 32836845; 53.1; ; ; 20170505; 53.05; ; 0; 0; CHF; 20170202; 57.9; 20170427; 54.25; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CLPCIU UBS C; CH0328368466; CLPCIU; 32836846; 52.95; ; ; 20170505; 52.9; ; 0; 0; CHF; 20170310; 54.85; 20170310; 54.85; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CCNCIU UBS C; CH0328368474; CCNCIU; 32836847; 54; ; ; 20170505; 53.8; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CCTCIU UBS C; CH0328368482; CCTCIU; 32836848; 66.5; ; ; 20170505; 66.85; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CEMCIU UBS C; CH0328368490; CEMCIU; 32836849; 49.85; ; ; 20170504; 49.85; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CENCIU UBS C; CH0328368508; CENCIU; 32836850; 39.9; ; ; 20170504; 39.9; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CFOCIU UBS C; CH0328368516; CFOCIU; 32836851; 60.55; ; ; 20170505; 60.5; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CXBCIU UBS C; CH0328368524; CXBCIU; 32836852; 61; ; ; 20170504; 61; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CGCCIU UBS C; CH0328368532; CGCCIU; 32836853; 79.1; ; ; 20170505; 79.25; ; 0; 0; CHF; 20170224; 81.55; 20170224; 81.55; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CIMCIU UBS C; CH0328368540; CIMCIU; 32836854; 53.35; ; ; 20170504; 53.35; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CLLCIU UBS C; CH0328368557; CLLCIU; 32836855; 70.9; ; ; 20170505; 71.05; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CLHCIU UBS C; CH0328368565; CLHCIU; 32836856; 64.15; ; ; 20170505; 64; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CLCCIU UBS C; CH0328368573; CLCCIU; 32836857; 102; ; ; 20170505; 102.3; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CNGCIU UBS C; CH0328368581; CNGCIU; 32836858; 28.95; ; ; 20170505; 28.9; ; 0; 0; CHF; 20170405; 29.55; 20170221; 27; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CLNCIU UBS C; CH0328368599; CLNCIU; 32836859; 27.2; ; ; 20170504; 27.2; ; 0; 0; CHF; 20170123; 29.8; 20170123; 29.8; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CPLCIU UBS C; CH0328368607; CPLCIU; 32836860; 41.7; ; ; 20170505; 41.65; ; 0; 0; CHF; 20170209; 47.6; 20170130; 45.7; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CPMCIU UBS C; CH0328368615; CPMCIU; 32836861; 72.3; ; ; 20170505; 72.5; ; 0; 0; CHF; 20161230; 69.9; 20161230; 69.9; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CSICIU UBS C; CH0328368623; CSICIU; 32836862; 45.75; ; ; 20170505; 45.95; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CSYCIU UBS C; CH0328368631; CSYCIU; 32836863; 92.7; ; ; 20170505; 92.45; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CSBCIU UBS C; CH0328368649; CSBCIU; 32836864; 41.1; ; ; 20170504; 41.1; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CWWCIU UBS C; CH0328368656; CWWCIU; 32836865; 24.65; ; ; 20170504; 24.65; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CCLCIU UBS C; CH0328368664; CCLCIU; 32836866; 37.25; ; ; 20170504; 37.25; ; 0; 0; CHF; 20170316; 39.65; 20170328; 38.95; 20161219; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
CLXCIU UBS C; CH0328368672; CLXCIU; 32836867; 81.95; ; ; 20170505; 81.85; ; 0; 0; CHF; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ELACIU UBS C; CH0328368698; ELACIU; 32836869; 56.4; ; ; 20170505; 56.6; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ECOCIU UBS C; CH0328368706; ECOCIU; 32836870; 41.95; ; ; 20170504; 41.95; ; 0; 0; EUR; 20170425; 44.3; 20170425; 44.3; 20161219; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
EQCCIU UBS C; CH0328368714; EQCCIU; 32836871; 53.5; ; ; 20170505; 52; ; 0; 0; EUR; 20170120; 62.8; 20170324; 62.2; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EKCCIU UBS C; CH0328368722; EKCCIU; 32836872; 31.5; ; ; 20170505; 31.45; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ECMCIU UBS C; CH0328368730; ECMCIU; 32836873; 54.95; ; ; 20170505; 54.85; ; 0; 0; EUR; 20170117; 59.9; 20170117; 59.9; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ELPCIU UBS C; CH0328368748; ELPCIU; 32836874; 55; ; ; 20170505; 54.95; ; 0; 0; EUR; 20170208; 58.7; 20170208; 58.7; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ECNCIU UBS C; CH0328368755; ECNCIU; 32836875; 55.7; ; ; 20170505; 55.5; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ECTCIU UBS C; CH0328368763; ECTCIU; 32836876; 67.9; ; ; 20170505; 68.25; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EEMCIU UBS C; CH0328368771; EEMCIU; 32836877; 51.7; ; ; 20170504; 51.7; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EENCIU UBS C; CH0328368789; EENCIU; 32836878; 40.9; ; ; 20170504; 40.9; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EFOCIU UBS C; CH0328368797; EFOCIU; 32836879; 62.6; ; ; 20170505; 62.55; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EXBCIU UBS C; CH0328368805; EXBCIU; 32836880; 63.2; ; ; 20170504; 63.2; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EGCCIU UBS C; CH0328368813; EGCCIU; 32836881; 83.6; ; ; 20170505; 83.75; ; 0; 0; EUR; 20170328; 85.65; 20170328; 85.65; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EIMCIU UBS C; CH0328368821; EIMCIU; 32836882; 55.75; ; ; 20170504; 55.75; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ELLCIU UBS C; CH0328368839; ELLCIU; 32836883; 74.5; ; ; 20170505; 74.65; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ELHCIU UBS C; CH0328368847; ELHCIU; 32836884; 65.1; ; ; 20170505; 64.9; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ELCCIU UBS C; CH0328368854; ELCCIU; 32836885; 104.1; ; ; 20170505; 104.5; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ENGCIU UBS C; CH0328368862; ENGCIU; 32836886; 29.45; ; ; 20170505; 29.4; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ELNCIU UBS C; CH0328368870; ELNCIU; 32836887; 28.8; ; ; 20170505; 28.75; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EPLCIU UBS C; CH0328368888; EPLCIU; 32836888; 43.95; ; ; 20170505; 43.85; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EPMCIU UBS C; CH0328368896; EPMCIU; 32836889; 76.6; ; ; 20170505; 76.75; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ESICIU UBS C; CH0328368904; ESICIU; 32836890; 48.8; ; ; 20170505; 49.05; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ESYCIU UBS C; CH0328368912; ESYCIU; 32836891; 95.7; ; ; 20170505; 95.45; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ESBCIU UBS C; CH0328368920; ESBCIU; 32836892; 43.3; ; ; 20170504; 43.3; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
EWWCIU UBS C; CH0328368938; EWWCIU; 32836893; 25.1; ; ; 20170504; 25.1; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ECLCIU UBS C; CH0328368946; ECLCIU; 32836894; 38.25; ; ; 20170504; 38.25; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
ELXCIU UBS C; CH0328368953; ELXCIU; 32836895; 86.7; ; ; 20170505; 86.6; ; 0; 0; EUR; ; ; ; ; 20161219; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GCMCIU UBS C; CH0328368961; GCMCIU; 32836896; 66.15; ; ; 20170504; 66.15; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TAG1YU UBS C; CH0328368979; TAG1YU; 32836897; 122; ; ; 20170505; 121.8; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TAGCIU UBS C; CH0328368987; TAGCIU; 32836898; 116; ; ; 20170505; 115.8; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TLACIU UBS C; CH0328368995; TLACIU; 32836899; 54.75; ; ; 20170505; 54.95; ; 0; 0; USD; 20170111; 50.8; 20170111; 50.8; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TCO1YU UBS C; CH0328369001; TCO1YU; 32836900; 79.45; ; ; 20170505; 79.35; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCO3MU UBS C; CH0328369019; TCO3MU; 32836901; 52.35; ; ; 20170505; 52.4; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCO6MU UBS C; CH0328369027; TCO6MU; 32836902; 66.4; ; ; 20170504; 66.4; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCOCIU UBS C; CH0328369035; TCOCIU; 32836903; 65.4; ; ; 20170504; 65.4; ; 0; 0; USD; 20161212; 76.9; 20161212; 76.9; 20161202; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TQCCIU UBS C; CH0328369043; TQCCIU; 32836904; 120.6; ; ; 20170505; 115.4; ; 0; 0; USD; 20170125; 144.3; 20170504; 115.4; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TKCCIU UBS C; CH0328369050; TKCCIU; 32836905; 51.8; ; ; 20170505; 51.75; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TCM1YU UBS C; CH0328369068; TCM1YU; 32836906; 95.7; ; ; 20170505; 95.55; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TCM3MU UBS C; CH0328369076; TCM3MU; 32836907; 71.35; ; ; 20170505; 71.3; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TCM6MU UBS C; CH0328369084; TCM6MU; 32836908; 86.5; ; ; 20170505; 86.45; ; 0; 0; USD; ; ; ; ; 20161202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
