ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
6.40 BKSVR/COHRCH 19; CH0371555688; COHRCH; 37155568; 98.88; ; ; 20180702; 98.88; ; 0; 0; CHF; 20171010; 100.04; 20180702; 96.05; 20170818; 20190211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.40 BKSVR/COIRCH 19; CH0371555696; COIRCH; 37155569; 100.37; ; ; ; 100.37; ; 0; 0; EUR; ; ; ; ; 20170818; 20190211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.40 BKSVR/COJRCH 19; CH0371555704; COJRCH; 37155570; 99.53; ; ; ; 99.53; ; 0; 0; CHF; ; ; ; ; 20170818; 20190211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.30 BKSVR/COKRCH 19; CH0371555712; COKRCH; 37155571; 100.72; ; ; 20180702; 100.72; ; 0; 0; CHF; 20180702; 98.89; 20180702; 98.89; 20170818; 20190211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/COLRCH 18; CH0371555720; COLRCH; 37155572; 94.68; ; ; 20180703; 95.4; ; 0; 0; CHF; 20171122; 100.88; 20180703; 77.73; 20170821; 20181114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.90 BKSVR/COMRCH 19; CH0371555738; COMRCH; 37155573; 101.07; ; ; 20170829; 101.07; ; 0; 0; CHF; 20170829; 99.84; 20170829; 99.84; 20170818; 20190211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.40 BKSVR/CONRCH 19; CH0371555746; CONRCH; 37155574; 99.9; ; ; 20180606; 99.9; ; 0; 0; CHF; 20180606; 98.64; 20180214; 95.63; 20170821; 20190814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 BKSVR/COORCH 19; CH0371555753; COORCH; 37155575; 99.63; ; ; 20180711; 99.54; ; 0; 0; EUR; 20170828; 99.79; 20180711; 99.38; 20170818; 20190211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 BKSVR/COPRCH 19; CH0371555761; COPRCH; 37155576; 99.81; ; ; 20180327; 99.57; ; 0; 0; CHF; 20171006; 99; 20171204; 94.83; 20170821; 20190814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/COQRCH 19; CH0371555779; COQRCH; 37155577; 100.07; ; ; 20170821; 100.07; ; 0; 0; CHF; 20170821; 100.69; 20170821; 100.69; 20170821; 20190814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 BKSVR/CORRCH 19; CH0371555787; CORRCH; 37155578; 99.1; ; ; 20180702; 99.1; ; 0; 0; CHF; 20170901; 99.76; 20180702; 96; 20170821; 20190814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 BKSVR/COSRCH 20; CH0371555795; COSRCH; 37155579; 98.52; ; ; 20180122; 98.52; ; 0; 0; EUR; 20180122; 98.63; 20180122; 98.63; 20170818; 20200811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 BKSVR/COTRCH 20; CH0371555803; COTRCH; 37155580; 98.55; ; ; 20170822; 98.55; ; 0; 0; CHF; 20170822; 99.9; 20170822; 99.9; 20170818; 20200811; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.80 BKSVR/COVRCH 18; CH0371555829; COVRCH; 37155582; 101.9; ; ; 20180425; 101.9; ; 0; 0; CHF; 20180425; 100.1; 20180212; 90.79; 20170821; 20180814; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
COZRCH BKSVR C 08/22; CH0371555852; COZRCH; 37155585; 93.67; ; ; 20180528; 93.67; ; 0; 0; CHF; 20180112; 100.47; 20180528; 95.87; 20170824; 20220817; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
CPBRCH BKSVR C 07/18; CH0371555860; CPBRCH; 37155586; 77.48; ; ; 20180208; 77.48; ; 0; 0; USD; 20180208; 74; 20170814; 68.4; 20170811; 20180731; XQMH; SP; US; 0; 0; 0;Discount Certificate
CPARCH BKSVR C 08/18; CH0371555878; CPARCH; 37155587; 229.21; ; ; 20180723; 229.21; ; 0; 0; CHF; 20180713; 229.24; 20170810; 207; 20170810; 20180802; XQMH; SP; CH; 0; 0; 0;Discount Certificate
CPCRCH BKSVR C 08/18; CH0371555886; CPCRCH; 37155588; 288.7; ; ; 20180504; 288.7; ; 0; 0; CHF; 20180504; 286.76; 20170906; 257.75; 20170811; 20180803; XQMH; SP; CH; 0; 0; 0;Discount Certificate
9.50 BKSVR/CPDRCH 19; CH0371555910; CPDRCH; 37155591; 99.95; ; ; 20171019; 99.95; ; 0; 0; CHF; 20170831; 99.78; 20171019; 97.43; 20170825; 20190218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/CPERCH 19; CH0371555928; CPERCH; 37155592; 101.35; ; ; ; 101.35; ; 0; 0; USD; ; ; ; ; 20170828; 20190221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.70 BKSVR/CPFRCH 19; CH0371555936; CPFRCH; 37155593; 101.21; ; ; ; 101.2; ; 0; 0; CHF; ; ; ; ; 20170828; 20190821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.80 BKSVR/CPGRCH 19; CH0371555944; CPGRCH; 37155594; 101.07; ; ; ; 101.07; ; 0; 0; CHF; ; ; ; ; 20170825; 20190218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/CPHRCH 19; CH0371555951; CPHRCH; 37155595; 96.54; ; ; 20180124; 96.54; ; 0; 0; CHF; 20180124; 99.59; 20171219; 96.44; 20170828; 20190821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 BKSVR/CPIRCH 18; CH0371555969; CPIRCH; 37155596; 100.99; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20170828; 20181121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.30 BKSVR/CPJRCH 19; CH0371555977; CPJRCH; 37155597; 98.15; ; ; ; 98.15; ; 0; 0; CHF; ; ; ; ; 20170825; 20190218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.90 BKSVR/CPKRCH 19; CH0371555985; CPKRCH; 37155598; 100.52; ; ; 20171102; 100.48; ; 0; 0; CHF; 20170920; 100; 20171102; 99.08; 20170828; 20190821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/CPLRCH 18; CH0371555993; CPLRCH; 37155599; 98.46; ; ; 20171005; 98.46; ; 0; 0; EUR; 20171005; 100.99; 20171005; 100.99; 20170828; 20181121; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/CPMRCH 19; CH0371556009; CPMRCH; 37155600; 99.27; ; ; 20180328; 99.27; ; 0; 0; CHF; 20180125; 100.99; 20180328; 94.8; 20170828; 20190821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 BKSVR/CPNRCH 19; CH0371556017; CPNRCH; 37155601; 98.57; ; ; 20180131; 98.27; ; 0; 0; NOK; 20170904; 99.73; 20180131; 97.37; 20170828; 20190821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 BKSVR/CPORCH 19; CH0371556025; CPORCH; 37155602; 100.31; ; ; 20180717; 100.2; ; 0; 0; CHF; 20180717; 100.2; 20180711; 99.48; 20170825; 20190218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 BKSVR/CPPRCH 19; CH0371556033; CPPRCH; 37155603; 99.18; ; ; 20170906; 99.18; ; 0; 0; CHF; 20170906; 99.08; 20170906; 99.08; 20170828; 20190821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/CPQRCH 20; CH0371556041; CPQRCH; 37155604; 98.2; ; ; 20180706; 98.2; ; 0; 0; EUR; 20180424; 98.09; 20180530; 97.22; 20170825; 20200818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.30 BKSVR/CPRRCH 20; CH0371556058; CPRRCH; 37155605; 98.57; ; ; 20180424; 98.57; ; 0; 0; CHF; 20170918; 98.62; 20180207; 96.4; 20170825; 20200818; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 BKSVR/CPTRCH 18; CH0371556074; CPTRCH; 37155607; 102.68; ; ; ; 102.68; ; 0; 0; CHF; ; ; ; ; 20170828; 20180821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 BKSVR/CPURCH 18; CH0371556082; CPURCH; 37155608; 97.29; ; ; 20180605; 96.76; ; 0; 0; CHF; 20170915; 100.82; 20180601; 82.83; 20170828; 20180821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.70 BKSVR/CPVRCH 20; CH0371556090; CPVRCH; 37155609; 99.56; ; ; ; 99.56; ; 0; 0; CHF; ; ; ; ; 20170817; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CPWRCH BKSVR C 08/18; CH0371556140; CPWRCH; 37155614; 885.8; ; ; 20180302; 885.75; ; 0; 0; USD; 20180302; 862.17; 20170906; 819; 20170817; 20180809; XQMH; SP; US; 0; 0; 0;Discount Certificate
8.70 BKSVR/CQARCH 19; CH0371556181; CQARCH; 37155618; 101.25; ; ; ; 101.25; ; 0; 0; USD; ; ; ; ; 20170901; 20190222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.25 BKSVR/CQBRCH 19; CH0371556199; CQBRCH; 37155619; 75.1; ; ; 20171002; 76.07; ; 0; 0; CHF; 20171002; 95.45; 20171002; 95.45; 20170901; 20190222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/CQCRCH 19; CH0371556207; CQCRCH; 37155620; 99.65; ; ; ; 99.65; ; 0; 0; CHF; ; ; ; ; 20170901; 20190222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/CQDRCH 18; CH0371556215; CQDRCH; 37155621; 100.79; ; ; ; 100.75; ; 0; 0; CHF; ; ; ; ; 20170904; 20181127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.60 BKSVR/CQERCH 18; CH0371556223; CQERCH; 37155622; 100.91; ; ; 20171019; 100.7; ; 0; 0; CHF; 20170925; 100.89; 20171019; 97.98; 20170904; 20181127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 BKSVR/CQFRCH 19; CH0371556231; CQFRCH; 37155623; 100.74; ; ; 20180110; 100.7; ; 0; 0; CHF; 20180110; 99.57; 20180110; 99.57; 20170901; 20190222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 BKSVR/CQGRCH 19; CH0371556249; CQGRCH; 37155624; 100.77; ; ; ; 100.71; ; 0; 0; CHF; ; ; ; ; 20170901; 20190222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.60 BKSVR/CQHRCH 19; CH0371556256; CQHRCH; 37155625; 99.02; ; ; ; 99.02; ; 0; 0; CHF; ; ; ; ; 20170901; 20190222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/CQJRCH 19; CH0371556272; CQJRCH; 37155627; 99.47; ; ; 20180717; 99.47; ; 0; 0; CHF; 20170929; 101.16; 20180308; 98.67; 20170904; 20190828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.80 BKSVR/CQKRCH 18; CH0371556280; CQKRCH; 37155628; 100.16; ; ; ; 100.16; ; 0; 0; CHF; ; ; ; ; 20170904; 20181127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 BKSVR/CQLRCH 19; CH0371556298; CQLRCH; 37155629; 98.92; ; ; 20180308; 98.86; ; 0; 0; CHF; 20170918; 100.12; 20180308; 93.41; 20170904; 20190828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/CQMRCH 20; CH0371556306; CQMRCH; 37155630; 97.97; ; ; ; 97.97; ; 0; 0; EUR; ; ; ; ; 20170901; 20200825; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.20 BKSVR/CQNRCH 20; CH0371556314; CQNRCH; 37155631; 98.21; ; ; 20180327; 98.21; ; 0; 0; CHF; 20170912; 99.35; 20180206; 95.22; 20170901; 20200825; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CQRRCH BKSVR C 08/18; CH0371556355; CQRRCH; 37155635; 54.48; ; ; 20180710; 54.19; ; 0; 0; USD; 20180710; 53.69; 20170822; 51; 20170822; 20180814; XQMH; SP; US; 0; 0; 0;Discount Certificate
4 BKSVR/CQSRCH 20; CH0371556363; CQSRCH; 37155636; 98.63; ; ; 20180502; 98.63; ; 0; 0; CHF; 20171025; 99.24; 20170913; 98.06; 20170901; 20200825; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
9 BKSVR/CQURCH 18; CH0371556462; CQURCH; 37155646; 101.28; ; ; ; 101.33; ; 0; 0; CHF; ; ; ; ; 20170830; 20180823; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CQVRCH BKSVR C 08/18; CH0371556504; CQVRCH; 37155650; 69.36; ; ; 20180710; 69.34; ; 0; 0; USD; 20180710; 69.02; 20180323; 66.38; 20170825; 20180817; XQMH; SP; US; 0; 0; 0;Discount Certificate
6 BKSVR/CQYRCH 20; CH0371556520; CQYRCH; 37155652; 99.71; ; ; ; 99.71; ; 0; 0; CHF; ; ; ; ; 20170911; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CQZRCH BKSVR C 08/18; CH0371556538; CQZRCH; 37155653; 86.78; ; ; 20180119; 86.78; ; 0; 0; USD; 20171011; 112.8; 20180119; 98.77; 20170828; 20180820; XQMH; SP; US; 0; 0; 0;Discount Certificate
5.75 BKSVR/CRARCH 19; CH0371556546; CRARCH; 37155654; 99.69; ; ; 20180209; 99.38; ; 0; 0; CHF; 20170921; 100.85; 20180209; 96.46; 20170911; 20190904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 BKSVR/CRBRCH 19; CH0371556553; CRBRCH; 37155655; 100.94; ; ; 20170914; 100.48; ; 0; 0; CHF; 20170914; 101.03; 20170914; 101.03; 20170908; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.10 BKSVR/CRCRCH 19; CH0371556561; CRCRCH; 37155656; 53.25; ; ; 20180302; 52.62; ; 0; 0; CHF; 20171214; 101.16; 20180302; 85.34; 20170908; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.70 BKSVR/CRDRCH 19; CH0371556579; CRDRCH; 37155657; 101.14; ; ; ; 101.05; ; 0; 0; USD; ; ; ; ; 20170908; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.60 BKSVR/CRERCH 19; CH0371556587; CRERCH; 37155658; 95.71; ; ; 20171219; 95.71; ; 0; 0; EUR; 20171219; 99.56; 20171219; 99.56; 20170908; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/CRFRCH 19; CH0371556595; CRFRCH; 37155659; 88.79; ; ; 20180112; 88.79; ; 0; 0; USD; 20171018; 98.43; 20180112; 97.76; 20170908; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 BKSVR/CRGRCH 19; CH0371556603; CRGRCH; 37155660; 101.25; ; ; 20171003; 101.21; ; 0; 0; CHF; 20170911; 98.77; 20170925; 97.55; 20170908; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 BKSVR/CRHRCH 19; CH0371556611; CRHRCH; 37155661; 71.83; ; ; 20180717; 71.83; ; 0; 0; CHF; 20171026; 100.04; 20180717; 94.87; 20170911; 20190904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 BKSVR/CRIRCH 19; CH0371556629; CRIRCH; 37155662; 99.73; ; ; ; 99.73; ; 0; 0; CHF; ; ; ; ; 20170908; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/CRJRCH 18; CH0371556637; CRJRCH; 37155663; 100.33; ; ; ; 100.33; ; 0; 0; CHF; ; ; ; ; 20170911; 20181204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 BKSVR/CRKRCH 19; CH0371556645; CRKRCH; 37155664; 98.21; ; ; ; 98.21; ; 0; 0; CHF; ; ; ; ; 20170908; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/CRMRCH 19; CH0371556660; CRMRCH; 37155666; 98.86; ; ; ; 98.86; ; 0; 0; CHF; ; ; ; ; 20170911; 20190904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/CRNRCH 20; CH0371556678; CRNRCH; 37155667; 98.47; ; ; ; 98.47; ; 0; 0; EUR; ; ; ; ; 20170908; 20200901; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 BKSVR/CRORCH 21; CH0371556686; CRORCH; 37155668; 98.33; ; ; 20180307; 98.33; ; 0; 0; CHF; 20170914; 99.82; 20180209; 94.84; 20170908; 20210301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 BKSVR/CRPRCH 18; CH0371556694; CRPRCH; 37155669; 58.13; ; ; 20180504; 57.89; ; 0; 0; CHF; 20171130; 100.19; 20180504; 76.85; 20170911; 20180904; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CRSRCH BKSVR C 08/18; CH0371556751; CRSRCH; 37155675; 109.13; ; ; 20180706; 109.13; ; 0; 0; EUR; 20180706; 107.88; 20170830; 100.7; 20170829; 20180821; XQMH; SP; DE; 0; 0; 0;Discount Certificate
4.60 BKSVR/CRTRCH 19; CH0371556769; CRTRCH; 37155676; 100.25; ; ; 20171026; 100.25; ; 0; 0; CHF; 20170901; 100.17; 20171026; 98.21; 20170901; 20190225; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CRURCH BKSVR C 08/18; CH0371556801; CRURCH; 37155680; 415.23; ; ; ; 415.23; ; 0; 0; CHF; ; ; ; ; 20170905; 20180828; XQMH; SP; CH; 0; 0; 0;Discount Certificate
CRVRCH BKSVR C 08/18; CH0371556819; CRVRCH; 37155681; 425.81; ; ; 20180703; 425.81; ; 0; 0; CHF; 20171030; 421.25; 20171204; 403; 20170905; 20180828; XQMH; SP; CH; 0; 0; 0;Discount Certificate
5 BKSVR/CRWRCH 19; CH0371556827; CRWRCH; 37155682; 99.22; ; ; 20180326; 99.11; ; 0; 0; CHF; 20171023; 99.93; 20180326; 95.83; 20170918; 20190911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 BKSVR/CRXRCH 19; CH0371556835; CRXRCH; 37155683; 101.94; ; ; ; 101.94; ; 0; 0; CHF; ; ; ; ; 20170915; 20190308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/CRYRCH 19; CH0371556843; CRYRCH; 37155684; 101.04; ; ; 20170928; 101.01; ; 0; 0; USD; 20170928; 98.56; 20170928; 98.56; 20170915; 20190308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/CRZRCH 19; CH0371556850; CRZRCH; 37155685; 100.46; ; ; ; 100.46; ; 0; 0; CHF; ; ; ; ; 20170915; 20190308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.30 BKSVR/CSARCH 19; CH0371556868; CSARCH; 37155686; 100.7; ; ; ; 100.7; ; 0; 0; EUR; ; ; ; ; 20170915; 20190308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 BKSVR/CSBRCH 19; CH0371556876; CSBRCH; 37155687; 68.24; ; ; 20171016; 68.24; ; 0; 0; CHF; 20171016; 96.67; 20171016; 96.67; 20170915; 20190308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.60 BKSVR/CSCRCH 19; CH0371556884; CSCRCH; 37155688; 97.81; ; ; 20180706; 97.81; ; 0; 0; CHF; 20180103; 99.26; 20180706; 97.17; 20170915; 20190308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.80 BKSVR/CSDRCH 19; CH0371556892; CSDRCH; 37155689; 100.49; ; ; ; 100.47; ; 0; 0; CHF; ; ; ; ; 20170915; 20190308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 BKSVR/CSERCH 19; CH0371556900; CSERCH; 37155690; 100.09; ; ; ; 100.09; ; 0; 0; CHF; ; ; ; ; 20170918; 20190911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/CSFRCH 19; CH0371556918; CSFRCH; 37155691; 100.16; ; ; 20180706; 100.16; ; 0; 0; CHF; 20180706; 99.85; 20180207; 98.64; 20170915; 20190308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.80 BKSVR/CSGRCH 19; CH0371556926; CSGRCH; 37155692; 98.64; ; ; 20180522; 98.62; ; 0; 0; CHF; 20170925; 100; 20180522; 96.29; 20170918; 20190911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/CSHRCH 19; CH0371556934; CSHRCH; 37155693; 66.05; ; ; 20180622; 66.26; ; 0; 0; CHF; 20180622; 86.53; 20180622; 86.3; 20170915; 20190308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/CSIRCH 19; CH0371556942; CSIRCH; 37155694; 98.87; ; ; 20180711; 98.87; ; 0; 0; CHF; 20180711; 98.87; 20180711; 98.87; 20170918; 20190911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.15 BKSVR/CSKRCH 20; CH0371556967; CSKRCH; 37155696; 98.14; ; ; ; 98.14; ; 0; 0; CHF; ; ; ; ; 20170915; 20200908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.75 BKSVR/CSNRCH 18; CH0371556991; CSNRCH; 37155699; 99.22; ; ; 20180702; 99.94; ; 0; 0; CHF; 20180702; 97.72; 20171117; 89.2; 20170918; 20180911; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/CSSRCH 19; CH0371557577; CSSRCH; 37155757; 101.18; ; ; 20180620; 101.18; ; 0; 0; EUR; 20180620; 99.9; 20180620; 99.88; 20170915; 20190308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BKSVR/CSVRCH 19; CH0371557601; CSVRCH; 37155760; 101.45; ; ; ; 101.45; ; 0; 0; CHF; ; ; ; ; 20170915; 20190308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CSWRCH BKSVR C 08/18; CH0371557619; CSWRCH; 37155761; 301.69; ; ; 20180713; 301.26; ; 0; 0; USD; 20180713; 299.56; 20171027; 271.5; 20170908; 20180831; XQMH; SP; US; 0; 0; 0;Discount Certificate
FLYCSP GSI C 08/20; CH0371743466; FLYCSP; 37174346; 99.6; ; ; ; 99.6; ; 0; 0; CHF; ; ; ; ; 20170811; 20200804; XQMH; SB; 10; 0; 0; 0;Express Certificate
6.25 BCV/0152BC 21; CH0371782472; 0152BC; 37178247; 99.09; ; ; 20180622; 99.09; ; 0; 0; CHF; 20170830; 99.83; 20180622; 96.93; 20170622; 20210615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AAA8SG SGISS C 09/18; CH0371911865; AAA8SG; 37191186; 103.3; ; ; 20180406; 103.3; ; 0; 0; EUR; 20180406; 100.7; 20171205; 98.85; 20170912; 20180905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABCSG SGISS C 09/20; CH0371913200; AABCSG; 37191320; 95.95; ; ; 20180117; 95.5; ; 0; 0; CHF; 20171227; 97.25; 20180117; 96.65; 20170925; 20200918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AABESG SGISS C 09/18; CH0371913408; AABESG; 37191340; 99.9; ; ; 20180712; 99.9; ; 0; 0; CHF; 20171003; 100.4; 20180611; 98.15; 20170926; 20180918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMAVYV 20; CH0372084233; RMAVYV; 37208423; 97.6; ; ; 20180328; 97.1; ; 0; 0; CHF; 20170808; 101.4; 20180328; 96.4; 20170711; 20200706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3 VON/RMBRHV 20; CH0372084381; RMBRHV; 37208438; 98.4; ; ; 20180424; 98.4; ; 0; 0; CHF; 20170922; 101.5; 20180406; 98.1; 20170720; 20200714; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.50 VON/RMAVWV 19; CH0372085180; RMAVWV; 37208518; 102.9; ; ; 20171204; 102.7; ; 0; 0; CHF; 20171204; 99.9; 20170811; 97.1; 20170714; 20190708; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMAW4V 20; CH0372085537; RMAW4V; 37208553; 96; ; ; 20180625; 96; ; 0; 0; CHF; 20180625; 96.5; 20180625; 96.5; 20170713; 20200707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBQZV 20; CH0372085677; RMBQZV; 37208567; 99; ; ; 20180608; 99; ; 0; 0; CHF; 20180608; 96; 20180608; 96; 20170713; 20200707; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZPLATV VON C 06/19; CH0372086386; ZPLATV; 37208638; 82.6; ; ; 20180209; 82.6; ; 0; 0; EUR; 20180209; 93.5; 20180209; 93.5; 20170630; 20190625; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
3.90 VON/RMBRNV 18; CH0372088036; RMBRNV; 37208803; 98.4; ; ; 20171123; 98.9; ; 0; 0; EUR; 20171123; 97.9; 20171123; 97.9; 20170703; 20181227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 VON/RMBROV 20; CH0372088408; RMBROV; 37208840; 99.4; ; ; 20180223; 99.5; ; 0; 0; CHF; 20180223; 97.9; 20180206; 96.1; 20170720; 20200714; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.20 VON/RMBRSV 19; CH0372088705; RMBRSV; 37208870; 77.1; ; ; ; 77.1; ; 0; 0; CHF; ; ; ; ; 20170713; 20190104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.83 VON/RMBRTV 19; CH0372088713; RMBRTV; 37208871; 96.5; ; ; 20180614; 96.5; ; 0; 0; CHF; 20180125; 94.9; 20180503; 86.7; 20170713; 20190104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.06 VON/RMBRUV 19; CH0372088739; RMBRUV; 37208873; 102.1; ; ; 20170719; 102.1; ; 0; 0; CHF; ; ; ; ; 20170713; 20190104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.36 VON/RMBRVV 19; CH0372088747; RMBRVV; 37208874; 101.2; ; ; ; 101.2; ; 0; 0; CHF; ; ; ; ; 20170713; 20190104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
