#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210503,"UBS",NO9VVU,57946661,CH0579466613,CHF,"NO9VVU UBS C 06/23","Novartis N/UBS AG 20-23",16.06.2023 12:00:00,29.25,500000,300000,29284.33000000,23570.60000000,100.00,100.00,0.06000000,0.08000000,500000,300000,2100
20210503,"UBS",NOAVWU,55370597,CH0553705978,CHF,"NOAVWU UBS C 12/23","Novartis N/UBS AG 20-23",15.12.2023 12:00:00,,,,,,0.00,100.00,0.14000000,,360000,,2100
20210503,"UBS",NOAWAU,46952110,CH0469521105,CHF,"NOAWAU UBS C 06/21","Novartis N/UBS AG 19-21",18.06.2021 12:00:00,,,,,,0.00,100.00,,0.01000000,,300000,2100
20210503,"UBS",NOBWAU,46952111,CH0469521113,CHF,"NOBWAU UBS C 06/21","Novartis N/UBS AG 19-21",18.06.2021 12:00:00,,,,,,0.00,100.00,,0.01000000,,300000,2100
20210503,"UBS",NOCV4U,57723621,CH0577236216,CHF,"NOCV4U UBS C","Novartis N/UBS AG 20-Open End",31.12.9999 23:59:00,1.60,300000,300000,185783.92000000,188783.92000000,100.00,100.00,0.62000000,0.63000000,300000,300000,2200
20210503,"UBS",NOCVTU,57216129,CH0572161294,CHF,"NOCVTU UBS C      /Z","Novartis N/UBS AG 20-Open End",31.12.9999 12:00:00,0.64,300000,300000,464914.64000000,467914.64000000,100.00,100.00,1.55000000,1.56000000,300000,300000,2210
20210503,"UBS",NOCVVU,57216130,CH0572161302,CHF,"NOCVVU UBS C      /Z","Novartis N/UBS AG 20-Open End",31.12.9999 12:00:00,2.08,300000,300000,142840.47000000,145840.47000000,100.00,100.00,0.48000000,0.49000000,300000,300000,2210
20210503,"UBS",NOCWAU,46952112,CH0469521121,CHF,"NOCWAU UBS C 06/21","Novartis N/UBS AG 19-21",18.06.2021 12:00:00,,,,,,0.00,100.00,,0.01000000,,300000,2100
20210503,"UBS",NODVGU,57341110,CH0573411102,CHF,"NODVGU UBS C      /Z","Novartis N/UBS AG 20-Open End",31.12.9999 12:00:00,3.78,300000,300000,89171.74000000,92580.83000000,76.15,76.15,0.30000000,0.31000000,300000,300000,2210
20210503,"UBS",NODVRU,57216287,CH0572162870,CHF,"NODVRU UBS C      /Z","Novartis N/UBS AG 20-Open End",31.12.9999 23:59:00,3.90,300000,300000,75543.25000000,78543.25000000,100.00,100.00,0.26000000,0.27000000,300000,300000,2200
20210503,"UBS",NODWAU,46952113,CH0469521139,CHF,"NODWAU UBS C 12/21","Novartis N/UBS AG 19-21",17.12.2021 12:00:00,2.76,300000,300000,107383.70000000,110383.70000000,100.00,100.00,0.36000000,0.37000000,300000,300000,2100
20210503,"UBS",NOEWAU,46952114,CH0469521147,CHF,"NOEWAU UBS C 12/21","Novartis N/UBS AG 19-21",17.12.2021 12:00:00,6.54,343976,300000,50880.66000000,47403.49000000,100.00,100.00,0.15000000,0.16000000,340000,300000,2100
20210503,"UBS",NOFVWU,55075316,CH0550753161,CHF,"NOFVWU UBS C 06/21","Novartis N/UBS AG 20-21",18.06.2021 12:00:00,,,,,,0.00,0.00,,,,,2100
20210503,"UBS",NOFWAU,46952640,CH0469526401,CHF,"NOFWAU UBS C 12/21","Novartis N/UBS AG 19-21",17.12.2021 12:00:00,14.20,500000,300000,32876.12000000,22725.67000000,100.00,100.00,0.06000000,0.07000000,500000,300000,2100
20210503,"UBS",NOGWAU,46952641,CH0469526419,CHF,"NOGWAU UBS C 12/21","Novartis N/UBS AG 19-21",17.12.2021 12:00:00,40.00,500000,300000,10000.00000000,9000.00000000,100.00,100.00,0.02000000,0.03000000,500000,300000,2100
20210503,"UBS",NOHVWU,55075318,CH0550753187,CHF,"NOHVWU UBS C 12/21","Novartis N/UBS AG 20-21",17.12.2021 12:00:00,,,,,,0.00,100.00,0.25000000,,300000,,2100
20210503,"UBS",NOHWAU,46952642,CH0469526427,CHF,"NOHWAU UBS C 12/21","Novartis N/UBS AG 19-21",17.12.2021 12:00:00,100.00,300000,300000,3000.00000000,9000.00000000,100.00,100.00,0.01000000,0.03000000,300000,300000,2100
20210503,"UBS",NOLNMU,53727840,CH0537278407,CHF,"NOLNMU UBS C","Novartis N/UBS AG 20-Open End",31.12.9999 12:00:00,2.30,200000,100000,116621.76000000,59660.58000000,100.00,100.00,0.59000000,0.60000000,200000,100000,2210
20210503,"UBS",NOLV5U,57724517,CH0577245175,CHF,"NOLV5U UBS C","Novartis N/UBS AG 20-Open End",31.12.9999 23:59:00,1.01,300000,300000,294200.61000000,297200.61000000,100.00,100.00,0.98000000,0.99000000,300000,300000,2200
20210503,"UBS",NOMVWU,55075323,CH0550753237,CHF,"NOMVWU UBS C 06/22","Novartis N/UBS AG 20-22",17.06.2022 12:00:00,,,,,,0.00,100.00,0.12000000,,420000,,2100
20210503,"UBS",NOOVCU,57215728,CH0572157284,CHF,"NOOVCU UBS C      /Z","Novartis N/UBS AG 20-Open End",31.12.9999 23:59:00,0.65,300000,300000,456543.25000000,459543.25000000,100.00,100.00,1.53000000,1.54000000,300000,300000,2200
20210503,"UBS",NOOVRU,58218436,CH0582184369,CHF,"NOOVRU UBS P","Novartis N/UBS AG 20-Open End",31.12.9999 23:59:00,1.10,300000,300000,270287.67000000,273287.67000000,100.00,100.00,0.90000000,0.91000000,300000,300000,2200
20210503,"UBS",NOOVWU,59416284,CH0594162841,CHF,"NOOVWU UBS C 09/21","Novartis N/UBS AG 2021",17.09.2021 12:00:00,3.04,300000,300000,97137.59000000,100137.59000000,100.00,100.00,0.32000000,0.33000000,300000,300000,2100
20210503,"UBS",NOPVCU,57215729,CH0572157292,CHF,"NOPVCU UBS C      /Z","Novartis N/UBS AG 20-Open End",31.12.9999 23:59:00,2.29,300000,300000,129543.25000000,132543.25000000,100.00,100.00,0.44000000,0.45000000,300000,300000,2200
20210503,"UBS",NOPVNU,59764614,CH0597646147,CHF,"NOPVNU UBS C 12/21","Novartis N/UBS AG 2021",17.12.2021 12:00:00,28.57,500000,300000,15000.00000000,12000.00000000,100.00,100.00,0.03000000,0.04000000,500000,300000,2100
20210503,"UBS",NOPVWU,55075326,CH0550753260,CHF,"NOPVWU UBS C 12/22","Novartis N/UBS AG 20-22",16.12.2022 12:00:00,,,,,,0.00,100.00,0.40000000,,300000,,2100
20210503,"UBS",NOQVWU,55075327,CH0550753278,CHF,"NOQVWU UBS C 12/22","Novartis N/UBS AG 20-22",16.12.2022 12:00:00,,,,,,0.00,100.00,0.19000000,,300000,,2100
20210503,"UBS",NORV7U,55531845,CH0555318457,CHF,"NORV7U UBS C 06/22 /Z","Novartis N/UBS AG 20-22",17.06.2022 12:00:00,1.95,300000,300000,152008.31000000,155008.31000000,100.00,100.00,0.51000000,0.52000000,300000,300000,2100
20210503,"UBS",NORWFU,51010645,CH0510106450,CHF,"NORWFU UBS C 06/21","Swisscom Namen/UBS AG 19-21",18.06.2021 12:00:00,,,,,,0.00,100.00,,0.01000000,,100000,2100
20210503,"UBS",NORWSU,51010655,CH0510106559,CHF,"NORWSU UBS C 06/21","SGS Surveillance N/UBS AG 19-21",18.06.2021 12:00:00,2.36,100000,100000,83919.39000000,85919.39000000,100.00,100.00,0.84000000,0.86000000,100000,100000,2100
20210503,"UBS",NORWTU,51010656,CH0510106567,CHF,"NORWTU UBS C 06/21","SGS Surveillance N/UBS AG 19-21",18.06.2021 12:00:00,4.61,183349,100000,50692.65000000,28978.85000000,61.23,61.23,0.28000000,0.30000000,180000,100000,2100
20210503,"UBS",NOSV7U,55531846,CH0555318465,CHF,"NOSV7U UBS C 12/22 /Z","Novartis N/UBS AG 20-22",16.12.2022 12:00:00,3.10,300000,300000,168821.99000000,174141.53000000,100.00,100.00,0.56000000,0.58000000,300000,300000,2100
20210503,"UBS",NOSV8U,59576987,CH0595769875,CHF,"NOSV8U UBS C","Novartis N/UBS AG 21-Open End",31.12.9999 12:00:00,1.54,300000,300000,193840.47000000,196840.47000000,100.00,100.00,0.65000000,0.66000000,300000,300000,2210
20210503,"UBS",NOTV7U,55531847,CH0555318473,CHF,"NOTV7U UBS C 12/23 /Z","Novartis N/UBS AG 20-23",15.12.2023 12:00:00,1.56,300000,300000,191001.33000000,194001.33000000,100.00,100.00,0.64000000,0.65000000,300000,300000,2100
20210503,"UBS",NOV0VU,54801646,CH0548016465,CHF,"NOV0VU UBS P      /Z","Novartis N/UBS AG 20-Open End",31.12.9999 12:00:00,2.91,200000,100000,114140.23000000,58748.92000000,100.00,100.00,0.56000000,0.58000000,200000,100000,2210
20210503,"UBS",NOV4WU,54801185,CH0548011854,CHF,"NOV4WU UBS C      /Z","Novartis N/UBS AG 20-Open End",31.12.9999 23:59:00,,,,,,0.00,100.00,0.81000000,,300000,,2200
20210503,"UBS",NOV5CU,54801218,CH0548012183,CHF,"NOV5CU UBS P","Novartis N/UBS AG 20-Open End",31.12.9999 23:59:00,1.91,300000,300000,155351.70000000,158351.70000000,100.00,100.00,0.51000000,0.52000000,300000,300000,2200
20210503,"UBS",NOV6YU,55990909,CH0559909095,CHF,"NOV6YU UBS C 09/21 /Z","Novartis N/UBS AG 20-21",17.09.2021 12:00:00,5.44,300000,300000,53721.52000000,56721.52000000,100.00,100.00,0.18000000,0.19000000,300000,300000,2100
20210503,"UBS",NOV6ZU,55990910,CH0559909103,CHF,"NOV6ZU UBS C 09/21 /Z","Novartis N/UBS AG 20-21",17.09.2021 12:00:00,35.33,500000,300000,12044.99000000,10226.99000000,100.00,100.00,0.02000000,0.03000000,500000,300000,2100
20210503,"UBS",NOV7BU,55990911,CH0559909111,CHF,"NOV7BU UBS C 09/21 /Z","Novartis N/UBS AG 20-21",17.09.2021 12:00:00,,,,,,0.00,100.00,,0.01000000,,300000,2100
20210503,"UBS",NOV7QU,57723841,CH0577238410,CHF,"NOV7QU UBS C","Novartis N/UBS AG 20-Open End",31.12.9999 12:00:00,0.98,300000,300000,304963.13000000,307963.13000000,100.00,100.00,1.02000000,1.03000000,300000,300000,2210
20210503,"UBS",NOVJWU,52194146,CH0521941465,CHF,"NOVJWU UBS C 12/21","Novartis N/UBS AG 20-21",17.12.2021 12:00:00,,,,,,0.00,100.00,,0.01000000,,300000,2100
20210503,"UBS",NOVNBU,51254611,CH0512546117,CHF,"NOVNBU UBS C 06/21","Novartis N/UBS AG 19-21",18.06.2021 12:00:00,66.67,500000,300000,5000.00000000,6000.00000000,100.00,100.00,0.01000000,0.02000000,500000,300000,2100
20210503,"UBS",NOVRWU,52194143,CH0521941432,CHF,"NOVRWU UBS C 06/21","Novartis N/UBS AG 20-21",18.06.2021 12:00:00,,,,,,0.00,100.00,,0.01000000,,300000,2100
20210503,"UBS",NOVS4U,59842657,CH0598426572,CHF,"NOVS4U UBS P","Novartis N/UBS AG 21-Open End",31.12.9999 12:00:00,2.75,300000,300000,107723.98000000,110723.98000000,100.00,100.00,0.35000000,0.36000000,300000,300000,2210
20210503,"UBS",NOVT8U,59842206,CH0598422068,CHF,"NOVT8U UBS P","Novartis N/UBS AG 21-Open End",31.12.9999 23:59:00,3.52,300000,300000,92473.54000000,95756.50000000,64.03,64.03,0.30000000,0.31000000,300000,300000,2200
20210503,"UBS",NOVTWU,52194145,CH0521941457,CHF,"NOVTWU UBS C 12/21","Novartis N/UBS AG 20-21",17.12.2021 12:00:00,8.43,444742,300000,50523.42000000,37144.12000000,100.00,100.00,0.11000000,0.12000000,460000,300000,2100
20210503,"UBS",NOVUEU,47627392,CH0476273922,CHF,"NOVUEU UBS C 06/21","Novartis N/UBS AG 19-21",18.06.2021 12:00:00,,,,,,0.00,100.00,,0.01000000,,300000,2100
20210503,"UBS",NOVUQU,49003271,CH0490032718,CHF,"NOVUQU UBS C 12/21","Novartis N/UBS AG 19-21",17.12.2021 12:00:00,4.12,300000,300000,71281.29000000,74281.29000000,100.00,100.00,0.24000000,0.25000000,300000,300000,2100
20210503,"UBS",NOVUUU,48037711,CH0480377115,CHF,"NOVUUU UBS C 12/21","Novartis N/UBS AG 19-21",17.12.2021 12:00:00,23.86,500000,300000,18712.45000000,14227.47000000,100.00,100.00,0.03000000,0.04000000,500000,300000,2100
20210503,"UBS",NOVWBU,55509073,CH0555090734,CHF,"NOVWBU UBS C 06/22 /Z","Novartis N/UBS AG 20-22",17.06.2022 12:00:00,,,,,,0.00,100.00,,0.01000000,,300000,2100
20210503,"UBS",NOVWCU,42299559,CH0422995594,CHF,"NOVWCU UBS C 06/21","Novartis N/UBS AG 18-21",18.06.2021 12:00:00,,,,,,0.00,99.68,0.06000000,,500000,,2100
20210503,"UBS",NOVWFU,51010592,CH0510105924,CHF,"NOVWFU UBS C 12/22","Nestl� N/UBS AG 19-22",16.12.2022 12:00:00,3.03,200000,200000,65105.73000000,67105.73000000,100.00,100.00,0.32000000,0.33000000,200000,200000,2100
20210503,"UBS",NOVWGU,58994290,CH0589942900,CHF,"NOVWGU UBS C 06/21","Novartis N/UBS AG 2021",18.06.2021 12:00:00,66.67,500000,300000,5000.00000000,6000.00000000,100.00,100.00,0.01000000,0.02000000,500000,300000,2100
20210503,"UBS",NOVWHU,58994291,CH0589942918,CHF,"NOVWHU UBS C 06/21","Novartis N/UBS AG 2021",18.06.2021 12:00:00,,,,,,0.00,100.00,,0.01000000,,300000,2100
20210503,"UBS",NOVWLU,58994292,CH0589942926,CHF,"NOVWLU UBS C 12/21","Novartis N/UBS AG 2021",17.12.2021 12:00:00,3.87,300000,300000,76080.29000000,79080.29000000,100.00,100.00,0.25000000,0.26000000,300000,300000,2100
20210503,"UBS",NOVWMU,51010596,CH0510105965,CHF,"NOVWMU UBS C 06/22","Novartis N/UBS AG 19-22",17.06.2022 12:00:00,3.96,300000,300000,74339.31000000,77339.31000000,100.00,100.00,0.25000000,0.26000000,300000,300000,2100
20210503,"UBS",NOVWNU,51010597,CH0510105973,CHF,"NOVWNU UBS C 06/22","Novartis N/UBS AG 19-22",17.06.2022 12:00:00,5.74,301713,300000,51019.28000000,53745.18000000,100.00,100.00,0.17000000,0.18000000,300000,300000,2100
20210503,"UBS",NOVWOU,51010598,CH0510105981,CHF,"NOVWOU UBS C 06/22","Novartis N/UBS AG 19-22",17.06.2022 12:00:00,10.53,500000,300000,45000.36000000,30000.22000000,100.00,100.00,0.09000000,0.10000000,500000,300000,2100
20210503,"UBS",NOVWQU,51010600,CH0510106005,CHF,"NOVWQU UBS C 06/22","Novartis N/UBS AG 19-22",17.06.2022 12:00:00,40.00,500000,300000,10000.00000000,9000.00000000,100.00,100.00,0.02000000,0.03000000,500000,300000,2100
20210503,"UBS",NOVWRU,51010601,CH0510106013,CHF,"NOVWRU UBS C 12/22","Novartis N/UBS AG 19-22",16.12.2022 12:00:00,2.84,300000,300000,104209.26000000,107209.26000000,100.00,100.00,0.35000000,0.36000000,300000,300000,2100
20210503,"UBS",NOVWSU,51010602,CH0510106021,CHF,"NOVWSU UBS C 12/22","Novartis N/UBS AG 19-22",16.12.2022 12:00:00,4.38,300000,300000,67056.06000000,70056.06000000,100.00,100.00,0.22000000,0.23000000,300000,300000,2100
20210503,"UBS",NOVWUU,58994293,CH0589942934,CHF,"NOVWUU UBS C 12/21","Novartis N/UBS AG 2021",17.12.2021 12:00:00,13.79,500000,300000,33889.62000000,23333.77000000,100.00,100.00,0.06000000,0.07000000,500000,300000,2100
20210503,"UBS",NOVWVU,53181023,CH0531810239,CHF,"NOVWVU UBS C 06/22","Novartis N/UBS AG 20-22",17.06.2022 12:00:00,2.27,300000,300000,261218.46000000,267218.46000000,100.00,100.00,0.87000000,0.89000000,300000,300000,2100
20210503,"UBS",NOVWWU,52194148,CH0521941481,CHF,"NOVWWU UBS C 12/22","Novartis N/UBS AG 20-22",16.12.2022 12:00:00,68.30,500000,300000,14572.10000000,17743.26000000,100.00,100.00,0.03000000,0.06000000,500000,300000,2100
20210503,"UBS",NOVWXU,53181024,CH0531810247,CHF,"NOVWXU UBS C 06/22","Novartis N/UBS AG 20-22",17.06.2022 12:00:00,1.82,300000,300000,163706.11000000,166706.11000000,100.00,100.00,0.55000000,0.56000000,300000,300000,2100
20210503,"UBS",NOVWZU,53181026,CH0531810262,CHF,"NOVWZU UBS C 12/22","Novartis N/UBS AG 20-22",16.12.2022 12:00:00,2.67,300000,300000,173274.86000000,177944.52000000,100.00,100.00,0.59000000,0.60000000,300000,300000,2100
20210503,"UBS",NOVXWU,52194149,CH0521941499,CHF,"NOVXWU UBS C 12/23","Novartis N/UBS AG 20-23",15.12.2023 12:00:00,6.35,334820,300000,51051.75000000,48776.94000000,100.00,100.00,0.15000000,0.16000000,340000,300000,2100
20210503,"UBS",NOWWAU,47336397,CH0473363973,CHF,"NOWWAU UBS C 12/21","Novartis N/UBS AG 19-21",17.12.2021 12:00:00,1.96,300000,300000,151441.75000000,154441.75000000,100.00,100.00,0.51000000,0.52000000,300000,300000,2100
20210503,"UBS",NOXVKU,59000536,CH0590005366,CHF,"NOXVKU UBS C","Novartis N/UBS AG 21-Open End",31.12.9999 12:00:00,1.23,300000,300000,242156.37000000,245156.37000000,100.00,100.00,0.81000000,0.82000000,300000,300000,2210
20210503,"UBS",NOXVWU,55370598,CH0553705986,CHF,"NOXVWU UBS C 12/23","Novartis N/UBS AG 20-23",15.12.2023 12:00:00,,,,,,0.00,100.00,0.08000000,,500000,,2100
20210503,"UBS",NOYUAU,46952108,CH0469521089,CHF,"NOYUAU UBS C 06/21","Novartis N/UBS AG 19-21",18.06.2021 12:00:00,5.80,305957,300000,51210.07000000,53265.08000000,100.00,100.00,0.17000000,0.18000000,300000,300000,2100
20210503,"UBS",NOYVWU,55370599,CH0553705994,CHF,"NOYVWU UBS C 12/23","Novartis N/UBS AG 20-23",15.12.2023 12:00:00,,,,,,0.00,100.00,0.04000000,,500000,,2100
20210503,"UBS",NOZUAU,46952109,CH0469521097,CHF,"NOZUAU UBS C 06/21","Novartis N/UBS AG 19-21",18.06.2021 12:00:00,15.47,500000,300000,29881.39000000,20928.83000000,100.00,100.00,0.06000000,0.07000000,500000,300000,2100
20210503,"UBS",NROVDU,57210222,CH0572102223,CHF,"NROVDU UBS C 06/21 /Z","Novartis N/UBS AG 20-21",18.06.2021 12:00:00,7.15,374712,300000,50528.16000000,43547.72000000,100.00,100.00,0.13000000,0.14000000,390000,300000,2100
20210503,"UBS",NSDX4U,57059478,CH0570594785,CHF,"NSDX4U UBS C 06/21 /Z","NASDAQ 100 Index/UBS AG, London Branch 20-21",17.06.2021 17:15:00,0.45,37515,37515,179761.75000000,180575.24000000,96.99,96.99,4.63000000,4.65000000,100000,100000,2100
20210503,"UBS",NUKSJU,59951417,CH0599514178,CHF,"NUKSJU UBS C 02/24","UBS AG, London Branch",26.02.2024 17:15:00,1.01,100000,100000,987.27870000,997.27870000,65.73,65.73,0.98950000,0.99950000,100000,100000,1300
20210503,"UBS",NV0DCU,56313676,CH0563136768,CHF,"NV0DCU UBS C 06/21 /Z","Nvidia/UBS AG, London Branch 20-21",18.06.2021 12:00:00,,,,,,0.00,96.62,0.55000000,,100000,,2100
20210503,"UBS",NV0DFU,56313679,CH0563136792,CHF,"NV0DFU UBS C 06/22 /Z","Nvidia/UBS AG, London Branch 20-22",17.06.2022 12:00:00,,,,,,0.00,96.67,2.77000000,,50000,,2100
20210503,"UBS",NV1DCU,56170361,CH0561703619,CHF,"NV1DCU UBS C      /Z","Nvidia/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,0.26,304623,304623,1164161.23000000,1167207.46000000,99.13,99.13,3.70000000,3.71000000,500000,500000,2210
20210503,"UBS",NV1DDU,56170362,CH0561703627,CHF,"NV1DDU UBS C      /Z","Nvidia/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,0.27,304624,304624,1135655.08000000,1138701.33000000,99.13,99.13,3.61000000,3.62000000,500000,500000,2210
20210503,"UBS",NV4D5U,57423196,CH0574231962,CHF,"NV4D5U UBS C 12/21 /Z","Nvidia/UBS AG, London Branch 20-21",17.12.2021 12:00:00,5.08,135670,28721,52012.13000000,11544.21000000,96.68,96.68,0.36000000,0.38000000,140000,50000,2100
20210503,"UBS",NV5D1U,58582753,CH0585827535,CHF,"NV5D1U UBS C 09/21","Nvidia/UBS AG, London Branch 20-21",17.09.2021 12:00:00,2.34,61672,28725,52163.34000000,24807.63000000,96.64,96.64,0.80000000,0.82000000,70000,50000,2100
20210503,"UBS",NVAD5U,57423197,CH0574231970,CHF,"NVAD5U UBS C 12/21 /Z","Nvidia/UBS AG, London Branch 20-21",17.12.2021 12:00:00,7.39,181714,28724,50553.86000000,8571.28000000,96.64,96.64,0.26000000,0.28000000,200000,50000,2100
20210503,"UBS",NVBD6U,57423201,CH0574232010,CHF,"NVBD6U UBS C 06/22 /Z","Nvidia/UBS AG, London Branch 20-22",17.06.2022 12:00:00,3.84,100389,28725,51339.73000000,15221.59000000,96.64,96.64,0.49000000,0.51000000,110000,50000,2100
20210503,"UBS",NVCD6U,57423202,CH0574232028,CHF,"NVCD6U UBS C 06/22 /Z","Nvidia/UBS AG, London Branch 20-22",17.06.2022 12:00:00,4.72,125682,28723,51967.67000000,12416.98000000,96.65,96.65,0.39000000,0.41000000,130000,50000,2100
20210503,"UBS",NVD1RU,53592942,CH0535929423,CHF,"NVD1RU UBS C","Nvidia/UBS AG, London Branch 20-Open End",31.12.9999 23:59:00,0.06,30463,30463,567038.85000000,567383.23000000,99.02,99.02,18.29000000,18.30000000,50000,50000,2200
20210503,"UBS",NVD22U,55471786,CH0554717865,CHF,"NVD22U UBS C      /Z","Nvidia/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,0.25,304624,304624,1470919.01000000,1474642.06000000,99.13,99.13,4.71000000,4.72000000,500000,500000,2210
20210503,"UBS",NVD23U,55471787,CH0554717873,CHF,"NVD23U UBS C      /Z","Nvidia/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,0.24,304624,304624,1442558.97000000,1446029.66000000,99.13,99.13,4.61000000,4.62000000,500000,500000,2210
20210503,"UBS",NVD24U,55471788,CH0554717881,CHF,"NVD24U UBS C      /Z","Nvidia/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,0.26,304625,304625,1413714.16000000,1417334.52000000,99.13,99.13,4.51000000,4.53000000,500000,500000,2210
20210503,"UBS",NVD2HU,54830739,CH0548307393,CHF,"NVD2HU UBS C","Nvidia/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,,,,,,0.00,99.13,5.16000000,,500000,,2210
20210503,"UBS",NVD2TU,55201928,CH0552019280,CHF,"NVD2TU UBS C","Nvidia/UBS AG, London Branch 20-Open End",31.12.9999 23:59:00,0.09,30462,30462,352313.60000000,352618.23000000,99.01,99.01,11.26000000,11.27000000,50000,50000,2200
20210503,"UBS",NVD31U,54924634,CH0549246343,CHF,"NVD31U UBS C","Nvidia/UBS AG, London Branch 20-Open End",31.12.9999 23:59:00,0.08,30462,30462,380585.89000000,380890.51000000,99.02,99.02,12.18000000,12.19000000,50000,50000,2200
20210503,"UBS",NVD62U,110494656,CH1104946566,CHF,"NVD62U UBS C 06/21","Nvidia/UBS AG, London Branch 2021",18.06.2021 12:00:00,3.57,69548,28722,56195.05000000,23972.41000000,96.67,96.67,0.75000000,0.77000000,70000,50000,2100
20210503,"UBS",NVD72U,110494657,CH1104946574,CHF,"NVD72U UBS C 12/21","Nvidia/UBS AG, London Branch 2021",17.12.2021 12:00:00,2.00,56226,28721,55623.66000000,28936.95000000,96.68,96.68,0.94000000,0.96000000,60000,50000,2100
20210503,"UBS",NVD7JU,54284578,CH0542845786,CHF,"NVD7JU UBS C","Nvidia/UBS AG, London Branch 20-Open End",31.12.9999 23:59:00,0.07,30462,30462,467463.96000000,467768.58000000,99.07,99.07,15.03000000,15.04000000,50000,50000,2200
20210503,"UBS",NVD82U,110494658,CH1104946582,CHF,"NVD82U UBS C 03/22","Nvidia/UBS AG, London Branch 21-22",18.03.2022 12:00:00,1.87,50000,28721,53060.40000000,30981.02000000,96.67,96.67,1.02000000,1.04000000,50000,50000,2100
20210503,"UBS",NVD8JU,54284579,CH0542845794,CHF,"NVD8JU UBS C","Nvidia/UBS AG, London Branch 20-Open End",31.12.9999 23:59:00,0.07,30462,30462,453117.37000000,453421.99000000,99.05,99.05,14.56000000,14.57000000,50000,50000,2200
20210503,"UBS",NVD92U,110494659,CH1104946590,CHF,"NVD92U UBS C 06/22","Nvidia/UBS AG, London Branch 21-22",17.06.2022 12:00:00,1.90,50000,28725,58515.23000000,34186.84000000,96.64,96.64,1.12000000,1.15000000,50000,50000,2100
20210503,"UBS",NVD9JU,54284580,CH0542845802,CHF,"NVD9JU UBS C","Nvidia/UBS AG, London Branch 20-Open End",31.12.9999 23:59:00,0.07,30462,30462,438777.24000000,439081.87000000,99.05,99.05,14.09000000,14.10000000,50000,50000,2200
20210503,"UBS",NVDAUU,53767641,CH0537676410,CHF,"NVDAUU UBS C","Nvidia/UBS AG, London Branch 20-Open End",31.12.9999 23:59:00,0.07,30462,30462,509648.36000000,510009.35000000,98.99,98.99,16.41000000,16.42000000,50000,50000,2200
20210503,"UBS",NVDD8U,56470180,CH0564701800,CHF,"NVDD8U UBS C      /Z","Nvidia/UBS AG, London Branch 20-Open End",31.12.9999 12:00:00,0.33,304625,304625,911742.29000000,914788.54000000,99.13,99.13,2.87000000,2.88000000,500000,500000,2210
20210503,"UBS",NVDDUU,110275171,CH1102751711,CHF,"NVDDUU UBS C","Nvidia/UBS AG, London Branch 21-Open End",31.12.9999 12:00:00,0.48,304624,304624,779933.36000000,783611.14000000,99.13,99.13,2.44000000,2.45000000,500000,500000,2210
20210503,"UBS",NVDE5U,53284438,CH0532844385,CHF,"NVDE5U UBS C","Nvidia/UBS AG, London Branch 20-Open End",31.12.9999 23:59:00,0.06,30462,30462,595610.65000000,595976.26000000,99.03,99.03,19.23000000,19.24000000,50000,50000,2200
20210503,"UBS",NVDF6U,53284439,CH0532844393,CHF,"NVDF6U UBS C","Nvidia/UBS AG, London Branch 20-Open End",31.12.9999 23:59:00,0.06,30462,30462,581208.00000000,581573.96000000,98.99,98.99,18.76000000,18.77000000,50000,50000,2200
20210503,"UBS",NVDM2U,54067959,CH0540679591,CHF,"NVDM2U UBS C 06/21","Nvidia/UBS AG, London Branch 20-21",18.06.2021 12:00:00,,,,,,0.00,96.65,3.94000000,,50000,,2100
20210503,"UBS",NVDO2U,54067961,CH0540679617,CHF,"NVDO2U UBS C 09/21","Nvidia/UBS AG, London Branch 20-21",17.09.2021 12:00:00,,,,,,0.00,96.67,5.05000000,,50000,,2100
20210503,"UBS",NVDPKU,53928403,CH0539284031,CHF,"NVDPKU UBS C","Nvidia/UBS AG, London Branch 20-Open End",31.12.9999 23:59:00,0.07,30462,30462,495862.12000000,496206.92000000,99.05,99.05,15.96000000,15.97000000,50000,50000,2200
20210503,"UBS",NVDPLU,53928404,CH0539284049,CHF,"NVDPLU UBS C","Nvidia/UBS AG, London Branch 20-Open End",31.12.9999 23:59:00,0.06,30462,30462,481539.65000000,481845.21000000,99.01,99.01,15.49000000,15.50000000,50000,50000,2200
