ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
7.0012 VON/RMB0IV 22; CH0469766312; RMB0IV; 46976631; 100; 100; 100; 20191031; 101.1; 100; 50000; 50000; CHF; 20190912; 100.1; 20190515; 97.1; 20190503; 20220426; XQMH; SB; 10; 0; 1; 50000;Barrier Reverse Convertible
8.06 VON/RMCM2V 20; CH0469766320; RMCM2V; 46976632; 99.1; ; ; 20190605; 99.1; ; 0; 0; CHF; 20190605; 97.2; 20190604; 94.7; 20190503; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.63 VON/RMCM3V 20; CH0469766338; RMCM3V; 46976633; 94.3; ; ; 20190717; 95.1; ; 0; 0; CHF; 20190717; 96.7; 20190717; 96.7; 20190503; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.38 VON/RMCM4V 20; CH0469766395; RMCM4V; 46976639; 96.3; ; ; 20190725; 97.2; ; 0; 0; EUR; 20190627; 100.4; 20190725; 98.5; 20190503; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.95 VON/RMCM5V 20; CH0469766429; RMCM5V; 46976642; 100; ; ; 20190528; 100; ; 0; 0; EUR; 20190520; 97.5; 20190514; 95.4; 20190503; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.72 VON/RMCM6V 20; CH0469766445; RMCM6V; 46976644; 100.2; ; ; 20190924; 99.7; ; 0; 0; CHF; 20190627; 98; 20190924; 97.2; 20190503; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.73 VON/RMCM7V 20; CH0469766452; RMCM7V; 46976645; 102.2; ; ; 20190705; 102.2; ; 0; 0; CHF; 20190705; 98.4; 20190618; 89.3; 20190503; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.74 VON/BALN 20; CH0469766486; RBAC9V; 46976648; 100.9; ; ; 20190902; 100.9; ; 0; 0; CHF; 20190506; 99.1; 20190513; 97; 20190503; 20200515; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.69 VON/ 20; CH0469766494; RDIABV; 46976649; 97.3; ; ; 20190531; 97.5; ; 0; 0; USD; 20190531; 96.9; 20190523; 96.7; 20190502; 20200515; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6.17 VON/IDIA 20; CH0469766502; RIDAJV; 46976650; 100; ; ; 20190806; 100.4; ; 0; 0; CHF; 20190528; 100; 20190627; 96.4; 20190503; 20200515; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.64 VON/UBSGN 20; CH0469766510; RUBASV; 46976651; 86.3; ; ; 20190705; 86.3; ; 0; 0; CHF; 20190503; 99.9; 20190628; 91; 20190503; 20200515; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
9.49 VON/ams 20; CH0469766528; RAMA9V; 46976652; 103.3; ; ; 20190913; 103.4; ; 0; 0; CHF; 20190731; 105.9; 20190624; 91.3; 20190503; 20200515; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
3.79 VON/STMN 20; CH0469766544; RSTALV; 46976654; 99.9; ; ; 20190925; 99.9; ; 0; 0; CHF; 20190612; 98.5; 20190805; 94.3; 20190503; 20200515; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.17 VON/TEMN 20; CH0469766551; RTEAIV; 46976655; 90.4; ; ; 20191017; 90.2; ; 0; 0; CHF; 20190522; 101; 20191017; 91.8; 20190503; 20200515; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.98 VON/ADEN 20; CH0469766577; RADARV; 46976657; 99; ; ; 20190705; 99.1; ; 0; 0; CHF; 20190705; 97.7; 20190605; 96.1; 20190503; 20200515; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.69 VON/CSGN 20; CH0469766585; RCSBJV; 46976658; 94.1; ; ; 20190924; 94.8; ; 0; 0; CHF; 20190506; 97.4; 20190802; 89.7; 20190503; 20200515; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.93 VON/BAER 20; CH0469766593; RBADBV; 46976659; 87.7; ; ; 20190520; 87.7; ; 0; 0; CHF; 20190506; 98; 20190520; 88.4; 20190503; 20200515; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.79 VON/SIK 20; CH0469766601; RSIAWV; 46976660; 101; ; ; 20191018; 100.5; ; 0; 0; CHF; 20190703; 100.8; 20190819; 94.5; 20190503; 20200515; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.56 VON/SLHN 20; CH0469766619; RSLAOV; 46976661; 99.9; ; ; 20191025; 99.9; ; 0; 0; CHF; 20191025; 99.9; 20190531; 96.8; 20190503; 20200515; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.03 VON/SREN 20; CH0469766627; RSRA2V; 46976662; 100.6; ; ; 20190823; 100.6; ; 0; 0; CHF; 20190628; 100.1; 20190514; 95.5; 20190503; 20200515; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.32 VON/ZIG 20; CH0469766635; RZUAUV; 46976663; 101; ; ; 20190531; 101; ; 0; 0; CHF; 20190531; 98; 20190531; 98; 20190503; 20200515; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7.22 VON/RMCM8V 20; CH0469766767; RMCM8V; 46976676; 99.1; ; ; 20190730; 99.1; ; 0; 0; CHF; 20190730; 98; 20190506; 97.3; 20190503; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMCM9V 21; CH0469766775; RMCM9V; 46976677; 96.3; ; ; 20190521; 97.9; ; 0; 0; EUR; 20190521; 100; 20190521; 99.9; 20190503; 20210426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.15 VON/RMCNAV 23; CH0469766783; RMCNAV; 46976678; 97.1; ; ; 20190523; 97.1; ; 0; 0; CHF; 20190523; 95.4; 20190523; 95.4; 20190503; 20230426; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
6.64 VON/LOGN 20; CH0469766817; RLOAKV; 46976681; 97.8; ; ; 20191030; 97.8; ; 0; 0; CHF; 20191030; 97.8; 20190718; 93.5; 20190503; 20200515; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.78 VON/BMW 20; CH0469766841; RBMAHV; 46976684; 95.5; ; ; 20190506; 96.1; ; 0; 0; EUR; 20190506; 97.9; 20190506; 97.9; 20190503; 20200515; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.02 VON/LVMH 20; CH0469766866; RMCNBV; 46976686; 100.2; ; ; 20191030; 100.1; ; 0; 0; EUR; 20190708; 101.2; 20190529; 96.6; 20190503; 20200515; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.30 VON/ALV 20; CH0469766874; RALAQV; 46976687; 100.3; ; ; 20190910; 100.3; ; 0; 0; EUR; 20190705; 100; 20190829; 95.4; 20190503; 20200515; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
13.29 VON/Tesla 20; CH0469766890; RTSAUV; 46976689; 105.1; ; ; 20190906; 105.2; ; 0; 0; CHF; 20190517; 98.9; 20190523; 89.2; 20190503; 20200515; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
4.98 VON/ADS 20; CH0469766916; RADA7V; 46976691; 101.6; ; ; 20190703; 101.6; ; 0; 0; CHF; 20190703; 102.2; 20190703; 102.2; 20190503; 20200515; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.26 VON/ADS 20; CH0469766924; RADA9V; 46976692; 101.8; ; ; 20190513; 101.8; ; 0; 0; EUR; 20190513; 102; 20190513; 102; 20190503; 20200515; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.2504 VON/RMCNCV 22; CH0469766965; RMCNCV; 46976696; 95; ; ; 20190704; 96.1; ; 0; 0; CHF; 20190704; 97.8; 20190606; 95.6; 20190430; 20220425; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.18 VON/BAYN 20; CH0469767039; RBADOV; 46976703; 102.6; 102.6; 102.6; 20191031; 102.2; 102.6; 20000; 20000; EUR; 20191031; 102.6; 20190605; 94.1; 20190503; 20200515; XQMH; SB; DE; 0; 1; 20520;Barrier Reverse Convertible
3.83 VON/DAN 20; CH0469767054; RDAA7V; 46976705; 100.3; ; ; 20191025; 100.3; ; 0; 0; EUR; 20190912; 101.2; 20190617; 100.1; 20190503; 20200515; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.02 VON/DPW 20; CH0469767088; RDPAGV; 46976708; 100.7; ; ; 20190731; 100.7; ; 0; 0; EUR; 20190731; 98.9; 20190515; 94.3; 20190503; 20200515; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.98 VON/HM 20; CH0469767096; RHMAAV; 46976709; 102.7; ; ; 20190612; 102.7; ; 0; 0; EUR; 20190612; 95; 20190612; 95; 20190503; 20200515; XQMH; SB; SE; 0; 0; 0;Barrier Reverse Convertible
6.22 VON/LHA 20; CH0469767112; RLHAZV; 46976711; 87.1; ; ; 20190506; 87.1; ; 0; 0; EUR; 20190506; 96.6; 20190506; 96.6; 20190503; 20200515; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
3.83 VON/LOR 20; CH0469767120; RORABV; 46976712; 99.9; ; ; 20190621; 99.9; ; 0; 0; EUR; 20190621; 100; 20190604; 98.1; 20190503; 20200515; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
6.22 VON/GLE 20; CH0469767153; RGLALV; 46976715; 99.5; ; ; 20190614; 99.9; ; 0; 0; EUR; 20190614; 91.1; 20190614; 91.1; 20190503; 20200515; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
6.46 VON/UCG 20; CH0469767179; RUCAHV; 46976717; 98.7; ; ; 20190909; 99; ; 0; 0; EUR; 20190909; 96.3; 20190703; 94.9; 20190503; 20200515; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
4.30 VON/VIE 20; CH0469767187; RVIANV; 46976718; 101.2; ; ; ; 101; ; 0; 0; EUR; ; ; ; ; 20190503; 20200515; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.02 VON/VW 20; CH0469767195; RVOASV; 46976719; 101.1; ; ; 20190918; 101.1; ; 0; 0; EUR; 20190716; 99.8; 20190524; 95.7; 20190503; 20200515; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.64 VON/ 20; CH0469767203; RGLAVV; 46976720; 84.8; ; ; 20191002; 86.9; ; 0; 0; GBP; 20190725; 94.7; 20190815; 74.3; 20190502; 20200515; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
7.50 VON/ALIBABA 20; CH0469767252; RBADPV; 46976725; 98.7; ; ; 20191030; 98.7; ; 0; 0; USD; 20191030; 98.7; 20190722; 97.4; 20190502; 20200515; XQMH; SB; KY; 0; 0; 0;Barrier Reverse Convertible
7.50 VON/AMZN 20; CH0469767278; RAMBQV; 46976727; 98.1; ; ; 20190701; 97.9; ; 0; 0; USD; 20190507; 98.8; 20190701; 98.5; 20190502; 20200515; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
14.50 VON/AMD 20; CH0469767294; RAMBSV; 46976729; 104.7; ; ; 20190812; 104.5; ; 0; 0; USD; 20190812; 105.7; 20190509; 98.7; 20190502; 20200515; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6 VON/APPL 20; CH0469767310; RAAAWV; 46976731; 101.1; ; ; 20190703; 101; ; 0; 0; USD; 20190703; 98.5; 20190613; 96.4; 20190502; 20200515; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.02 VON/BBVA 20; CH0469767336; RBBACV; 46976733; 94.2; ; ; ; 94.7; ; 0; 0; EUR; ; ; ; ; 20190503; 20200515; XQMH; SB; ES; 0; 0; 0;Barrier Reverse Convertible
10.5544 VON/RMCNFV 20; CH0469767344; RMCNFV; 46976734; 100.2; ; ; ; 102.4; ; 0; 0; EUR; ; ; ; ; 20190503; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.93 VON/BHP Group  20; CH0469767385; RBHABV; 46976738; 95.6; ; ; 20190709; 96.1; ; 0; 0; GBP; 20190709; 100.4; 20190522; 98.2; 20190502; 20200515; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
7.59 VON/EBA 20; CH0469767393; REBADV; 46976739; 98.2; ; ; 20191030; 99.1; ; 0; 0; USD; 20190829; 100.3; 20191030; 99.1; 20190502; 20200515; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.59 VON/INTC 20; CH0469767401; RINAKV; 46976740; 100.7; ; ; 20190923; 100.7; ; 0; 0; USD; 20190729; 98.3; 20190807; 93.4; 20190502; 20200515; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
12.34 VON/ 20; CH0469767435; RLYADV; 46976743; 90.6; ; ; 20191004; 90.3; ; 0; 0; USD; 20190807; 99.1; 20191004; 83.6; 20190502; 20200515; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.69 VON/MSFT 20; CH0469767450; RMSAMV; 46976745; 100.6; ; ; 20190822; 100.6; ; 0; 0; USD; 20190703; 99.9; 20190819; 99.1; 20190502; 20200515; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.36 VON/NVIDIA 20; CH0469767468; RNVABV; 46976746; 101.4; ; ; 20191003; 101.4; ; 0; 0; USD; 20190729; 99.7; 20190604; 91; 20190502; 20200515; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
4.74 VON/PG 20; CH0469767476; RPGACV; 46976747; 100.4; ; ; 20190503; 100.4; ; 0; 0; USD; 20190503; 99.3; 20190503; 99.3; 20190502; 20200515; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.93 VON/CHE 20; CH0469767492; RCVAAV; 46976749; 99.6; ; ; 20190607; 99.7; ; 0; 0; USD; 20190506; 99.9; 20190607; 99.4; 20190502; 20200515; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
17.09 VON/SNAP 20; CH0469767518; RSNACV; 46976751; 105.6; ; ; ; 105.6; ; 0; 0; USD; ; ; ; ; 20190502; 20200515; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
8.54 VON/GOPRO 20; CH0469767526; RGPAGV; 46976752; 78.2; ; ; 20190729; 77.5; ; 0; 0; USD; 20190729; 91.7; 20190729; 91.7; 20190502; 20200515; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
9.49 VON/TWR 20; CH0469767542; RTWALV; 46976754; 94.6; 94.6; 94.6; 20191031; 95.2; 94.6; 200000; 200000; USD; 20190909; 102; 20191025; 94.5; 20190502; 20200515; XQMH; SB; US; 0; 1; 189200;Barrier Reverse Convertible
4.98 VON/Visa 20; CH0469767559; RVAAHV; 46976755; 100.1; ; ; 20190531; 100.1; ; 0; 0; USD; 20190531; 97.9; 20190531; 97.9; 20190502; 20200515; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
8 VON/ 20; CH0469767567; RSPACV; 46976756; 101.6; ; ; ; 101.5; ; 0; 0; USD; ; ; ; ; 20190502; 20200515; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.69 VON/LLOY 20; CH0469767633; RLLADV; 46976763; 92.2; ; ; ; 92.9; ; 0; 0; GBP; ; ; ; ; 20190502; 20200515; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
9.5008 VON/RMCNGV 20; CH0469767773; RMCNGV; 46976777; 96.8; ; ; 20190507; 98.2; ; 0; 0; USD; 20190502; 100.1; 20190507; 99; 20190502; 20200427; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.254 VON/RMCNHV 20; CH0469767930; RMCNHV; 46976793; 98.3; ; ; 20190731; 98.3; ; 0; 0; CHF; 20190705; 96.8; 20190731; 94.8; 20190425; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.34 VON/RMCNIV 20; CH0469769019; RMCNIV; 46976901; 99; ; ; 20191004; 99; ; 0; 0; CHF; 20190426; 100; 20191004; 88; 20190424; 20200416; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AADAXU UBS C; CH0470034551; AADAXU; 47003455; 1.96; ; ; ; 1.98; ; 0; 0; CHF; ; ; ; ; 20190327; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
9.20 BCV/0374BC 20; CH0470063394; 0374BC; 47006339; 100.23; ; ; 20191003; 100.23; ; 0; 0; CHF; 20190423; 101.54; 20191003; 96.47; 20190405; 20200930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKHDU UBS C 04/20; CH0470244846; KDKHDU; 47024484; 99.75; ; ; ; 99.75; ; 0; 0; CHF; ; ; ; ; 20190502; 20200424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKIDU UBS C 04/20; CH0470244853; KDKIDU; 47024485; 96.45; ; ; ; 96.45; ; 0; 0; CHF; ; ; ; ; 20190502; 20200424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKJDU UBS C 04/20; CH0470244879; KDKJDU; 47024487; 76.95; ; ; 20190508; 77.5; ; 0; 0; CHF; 20190508; 97.75; 20190508; 97.75; 20190502; 20200424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKKDU UBS C 04/20; CH0470244887; KDKKDU; 47024488; 103.56; ; ; 20191002; 103.56; ; 0; 0; CHF; 20191002; 97.8; 20190527; 86.42; 20190502; 20200424; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
KDKLDU UBS C 04/20; CH0470244895; KDKLDU; 47024489; 81.1; ; ; 20191030; 82.92; ; 0; 0; CHF; 20190503; 96.94; 20191011; 76.04; 20190502; 20200424; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKMDU UBS C 04/21; CH0470244903; KDKMDU; 47024490; 97.7; ; ; 20190725; 97.7; ; 0; 0; CHF; 20190725; 98.49; 20190725; 98.49; 20190502; 20210426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKNDU UBS C 04/21; CH0470244937; KDKNDU; 47024493; 94.05; ; ; 20190925; 94.05; ; 0; 0; CHF; 20190502; 97.75; 20190807; 85.77; 20190502; 20210426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKODU UBS C 04/21; CH0470244945; KDKODU; 47024494; 100.2; ; ; 20191017; 100.2; ; 0; 0; EUR; 20191017; 94.7; 20190816; 88.27; 20190502; 20210426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJMDU UBS C 04/20; CH0470246932; KDJMDU; 47024693; 77.35; ; ; 20190814; 78.35; ; 0; 0; CHF; 20190717; 92.4; 20190814; 70.57; 20190426; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJNDU UBS C 04/20; CH0470246940; KDJNDU; 47024694; 99.9; ; ; ; 99.8; ; 0; 0; CHF; ; ; ; ; 20190426; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJODU UBS C 04/20; CH0470246957; KDJODU; 47024695; 102.6; ; ; 20190723; 102.6; ; 0; 0; CHF; 20190510; 105.3; 20190618; 91.2; 20190426; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJPDU UBS C 04/20; CH0470246965; KDJPDU; 47024696; 67.4; ; ; ; 71.25; ; 0; 0; CHF; ; ; ; ; 20190426; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJRDU UBS C 10/20; CH0470246973; KDJRDU; 47024697; 93.85; ; ; 20191014; 94.7; ; 0; 0; CHF; 20191014; 91.35; 20190828; 81.93; 20190426; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJUDU UBS C 10/20; CH0470247039; KDJUDU; 47024703; 79.9; ; ; 20191001; 79.7; ; 0; 0; EUR; 20190802; 94.28; 20191001; 89.71; 20190426; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJVDU UBS C 10/20; CH0470247047; KDJVDU; 47024704; 74.85; ; ; 20190730; 74.85; ; 0; 0; EUR; 20190730; 73.1; 20190730; 73.1; 20190426; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJWDU UBS C 10/20; CH0470247070; KDJWDU; 47024707; 98.85; ; ; 20191004; 98.85; ; 0; 0; CHF; 20190802; 95.9; 20191004; 93.31; 20190426; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJXDU UBS C 04/21; CH0470247104; KDJXDU; 47024710; 100.5; ; ; ; 100.6; ; 0; 0; CHF; ; ; ; ; 20190426; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJYDU UBS C 04/21; CH0470247138; KDJYDU; 47024713; 99.05; ; ; 20190708; 99.25; ; 0; 0; CHF; 20190708; 98.32; 20190708; 98.32; 20190426; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJZDU UBS C 10/20; CH0470247146; KDJZDU; 47024714; 90.7; ; ; 20190925; 91.45; ; 0; 0; CHF; 20190925; 87.35; 20190925; 87.35; 20190426; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKBDU UBS C 04/21; CH0470247153; KDKBDU; 47024715; 100.9; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20190426; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKCDU UBS C 10/20; CH0470247161; KDKCDU; 47024716; 95.1; ; ; ; 95.1; ; 0; 0; EUR; ; ; ; ; 20190426; 20201019; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKADU UBS C 04/21; CH0470247187; KDKADU; 47024718; 95.05; ; ; ; 95.05; ; 0; 0; CHF; ; ; ; ; 20190426; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKDDU UBS C 04/21; CH0470247260; KDKDDU; 47024726; 87.74; ; ; 20190612; 87.74; ; 0; 0; USD; 20190612; 87.62; 20190612; 87.62; 20190424; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKEDU UBS C 04/21; CH0470247302; KDKEDU; 47024730; 93.01; ; ; 20190802; 93.01; ; 0; 0; USD; 20190426; 101.43; 20190529; 95.37; 20190424; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKFDU UBS C 04/21; CH0470247328; KDKFDU; 47024732; 97.53; ; ; 20190708; 97.53; ; 0; 0; USD; 20190708; 100.17; 20190523; 99.2; 20190424; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKGDU UBS C 04/21; CH0470247344; KDKGDU; 47024734; 98.85; ; ; ; 98.85; ; 0; 0; USD; ; ; ; ; 20190424; 20210419; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDJQDU UBS C 04/20; CH0470247369; KDJQDU; 47024736; 100.83; ; ; ; 100.83; ; 0; 0; USD; ; ; ; ; 20190424; 20200417; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RHENGU UBS C 04/22; CH0470248680; RHENGU; 47024868; 97; ; ; 20191022; 97; ; 0; 0; USD; 20190626; 100.89; 20191022; 97; 20190416; 20220411; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKPDU UBS C 04/21; CH0470249647; KDKPDU; 47024964; 98.65; ; ; 20191021; 98.65; ; 0; 0; EUR; 20191021; 98.4; 20191021; 98.4; 20190502; 20210426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKQDU UBS C 10/20; CH0470249654; KDKQDU; 47024965; 81.25; ; ; 20191003; 85.25; ; 0; 0; USD; 20190730; 94.4; 20190828; 77.95; 20190502; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKRDU UBS C 04/21; CH0470249662; KDKRDU; 47024966; 96.4; ; ; 20190916; 96.4; ; 0; 0; CHF; 20190916; 97.54; 20190916; 97.54; 20190502; 20210426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKSDU UBS C 04/21; CH0470249670; KDKSDU; 47024967; 99.15; ; ; ; 97.65; ; 0; 0; CHF; ; ; ; ; 20190502; 20210426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKTDU UBS C 04/21; CH0470249720; KDKTDU; 47024972; 95.75; ; ; ; 93.6; ; 0; 0; CHF; ; ; ; ; 20190502; 20210426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKUDU UBS C 10/20; CH0470249746; KDKUDU; 47024974; 95.75; ; ; 20190502; 93.7; ; 0; 0; CHF; 20190502; 98.9; 20190502; 98.9; 20190502; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKVDU UBS C 10/20; CH0470249761; KDKVDU; 47024976; 94.9; 94.9; 94.9; 20191031; 93.3; 94.9; 40000; 40000; CHF; 20190705; 95.76; 20190902; 87.56; 20190502; 20201026; XQMH; SB; 10; 0; 1; 37960;Barrier Reverse Convertible
KDKWDU UBS C 10/20; CH0470249779; KDKWDU; 47024977; 98.15; ; ; ; 98.15; ; 0; 0; CHF; ; ; ; ; 20190502; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDKXDU UBS C 04/21; CH0470249795; KDKXDU; 47024979; 102.9; 102.9; 102.9; 20191031; 100.1; 102.9; 30000; 30000; CHF; 20191031; 102.9; 20190826; 89.35; 20190502; 20210426; XQMH; SB; 10; 0; 1; 30870;Barrier Reverse Convertible
KDKYDU UBS C 04/21; CH0470249829; KDKYDU; 47024982; 98.75; ; ; ; 98.75; ; 0; 0; CHF; ; ; ; ; 20190502; 20210426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDLADU UBS C 10/20; CH0470249845; KDLADU; 47024984; 100.79; ; ; ; 98.66; ; 0; 0; USD; ; ; ; ; 20190502; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDLBDU UBS C 10/20; CH0470249852; KDLBDU; 47024985; 92.12; ; ; 20190924; 88.86; ; 0; 0; USD; 20190716; 98.03; 20190924; 84.41; 20190502; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDLCDU UBS C 10/20; CH0470249860; KDLCDU; 47024986; 96.55; ; ; 20191007; 94.65; ; 0; 0; USD; 20190514; 98.46; 20190902; 90.3; 20190502; 20201026; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDLDDU UBS C 04/21; CH0470249878; KDLDDU; 47024987; 99.7; ; ; 20191021; 98.61; ; 0; 0; USD; 20191021; 99.55; 20191021; 99.55; 20190502; 20210426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KDLEDU UBS C 04/21; CH0470249886; KDLEDU; 47024988; 100.37; ; ; ; 97.76; ; 0; 0; USD; ; ; ; ; 20190502; 20210426; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
