ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
DUFBZZ ZKB C 09/22; CH0596301496; DUFBZZ; 59630149; 0.03; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20210618; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
DUFCAZ ZKB C 12/22; CH0596301504; DUFCAZ; 59630150; 0.52; ; ; 20210915; 0.55; ; 0; 0; CHF; 20210629; 0.86; 20210915; 0.34; 20210618; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
DUFCBZ ZKB C 12/22; CH0596301512; DUFCBZ; 59630151; 0.22; ; ; 20210720; 0.24; ; 0; 0; CHF; 20210701; 0.45; 20210720; 0.23; 20210618; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
DUFCCZ ZKB C 12/22; CH0596301520; DUFCCZ; 59630152; 0.1; 0.1; 0.1; 20211013; 0.11; 0.1; 20000; 20000; CHF; 20211013; 0.1; 20211013; 0.1; 20210618; 20221216; XQMH; OW; CH; 0; 1; 2000;Warrant
DUFCDZ ZKB C 12/22; CH0596301538; DUFCDZ; 59630153; 0.05; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20210618; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
DUFCFZ ZKB P 12/21; CH0596301553; DUFCFZ; 59630155; 1.52; ; ; ; 1.45; ; 0; 0; CHF; ; ; ; ; 20210618; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
DUFCGZ ZKB P 12/21; CH0596301561; DUFCGZ; 59630156; 0.12; ; ; 20210913; 0.12; ; 0; 0; CHF; 20210909; 0.25; 20210913; 0.21; 20210618; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
DUFCHZ ZKB P 03/22; CH0596301579; DUFCHZ; 59630157; 1.64; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20210618; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
DUFCIZ ZKB P 03/22; CH0596301587; DUFCIZ; 59630158; 0.6; ; ; 20210910; 0.58; ; 0; 0; CHF; 20210909; 0.9; 20210630; 0.74; 20210618; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
DUFCJZ ZKB P 03/22; CH0596301595; DUFCJZ; 59630159; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20210618; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
DUFCLZ ZKB P 06/22; CH0596301603; DUFCLZ; 59630160; 1.78; ; ; ; 1.72; ; 0; 0; CHF; ; ; ; ; 20210618; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
DUFCMZ ZKB P 06/22; CH0596301611; DUFCMZ; 59630161; 0.54; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20210618; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
DUFCNZ ZKB P 06/22; CH0596301629; DUFCNZ; 59630162; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20210618; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
DUFCOZ ZKB P 09/22; CH0596301637; DUFCOZ; 59630163; 1.9; ; ; ; 1.87; ; 0; 0; CHF; ; ; ; ; 20210618; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
DUFCPZ ZKB P 09/22; CH0596301645; DUFCPZ; 59630164; 0.66; ; ; 20210629; 0.65; ; 0; 0; CHF; 20210629; 0.78; 20210629; 0.78; 20210618; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
DUFCQZ ZKB P 09/22; CH0596301652; DUFCQZ; 59630165; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20210618; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
DUFCRZ ZKB P 12/22; CH0596301660; DUFCRZ; 59630166; 2.01; ; ; ; 1.97; ; 0; 0; CHF; ; ; ; ; 20210618; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
DUFCSZ ZKB P 12/22; CH0596301678; DUFCSZ; 59630167; 0.77; ; ; 20210927; 0.76; ; 0; 0; CHF; 20210707; 0.74; 20210927; 0.71; 20210618; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
DUFCTZ ZKB P 12/22; CH0596301686; DUFCTZ; 59630168; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20210618; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBUZ ZKB C 12/21; CH0596301702; LOGBUZ; 59630170; 0.015; ; ; 20210812; 0.015; ; 0; 0; CHF; 20210708; 0.27; 20210812; 0.045; 20210618; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBVZ ZKB C 03/22; CH0596301710; LOGBVZ; 59630171; 0.015; ; ; 20210901; 0.02; ; 0; 0; CHF; 20210709; 0.38; 20210901; 0.06; 20210618; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBWZ ZKB C 03/22; CH0596301728; LOGBWZ; 59630172; 0.015; ; ; 20210819; 0.015; ; 0; 0; CHF; 20210726; 0.12; 20210819; 0.025; 20210618; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBXZ ZKB C 06/22; CH0596301736; LOGBXZ; 59630173; 0.03; ; ; 20211008; 0.03; ; 0; 0; CHF; 20210804; 0.16; 20211008; 0.03; 20210618; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBYZ ZKB C 06/22; CH0596301744; LOGBYZ; 59630174; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210618; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LOGBZZ ZKB C 09/22; CH0596301751; LOGBZZ; 59630175; 0.13; ; ; 20210929; 0.12; ; 0; 0; CHF; 20210727; 0.63; 20210929; 0.17; 20210618; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
LOGCAZ ZKB C 09/22; CH0596301769; LOGCAZ; 59630176; 0.03; ; ; 20210823; 0.03; ; 0; 0; CHF; 20210823; 0.13; 20210823; 0.13; 20210618; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
LOGCBZ ZKB C 09/22; CH0596301777; LOGCBZ; 59630177; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210618; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
LOGCCZ ZKB C 12/22; CH0596301785; LOGCCZ; 59630178; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20210618; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
LOGCFZ ZKB P 12/21; CH0596301819; LOGCFZ; 59630181; 1.4; ; ; ; 1.44; ; 0; 0; CHF; ; ; ; ; 20210618; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
LOGCGZ ZKB P 03/22; CH0596301827; LOGCGZ; 59630182; 1.44; ; ; ; 1.48; ; 0; 0; CHF; ; ; ; ; 20210618; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
LOGCHZ ZKB P 03/22; CH0596301835; LOGCHZ; 59630183; 0.32; ; ; 20210908; 0.34; ; 0; 0; CHF; 20210908; 0.2; 20210705; 0.14; 20210618; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
LOGCIZ ZKB P 06/22; CH0596301843; LOGCIZ; 59630184; 1.49; ; ; ; 1.53; ; 0; 0; CHF; ; ; ; ; 20210618; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LOGCJZ ZKB P 06/22; CH0596301850; LOGCJZ; 59630185; 0.41; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20210618; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LOGCLZ ZKB P 09/22; CH0596301868; LOGCLZ; 59630186; 1.55; ; ; ; 1.59; ; 0; 0; CHF; ; ; ; ; 20210618; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
LOGCMZ ZKB P 09/22; CH0596301876; LOGCMZ; 59630187; 0.76; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20210618; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
LOGCNZ ZKB P 09/22; CH0596301884; LOGCNZ; 59630188; 0.27; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20210618; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
LOGCOZ ZKB P 12/22; CH0596301892; LOGCOZ; 59630189; 1.62; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20210618; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
LOGCPZ ZKB P 12/22; CH0596301900; LOGCPZ; 59630190; 0.33; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20210618; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ROSBBZ ZKB C 12/21; CH0596301934; ROSBBZ; 59630193; 0.12; ; ; 20210908; 0.12; ; 0; 0; CHF; 20210825; 0.25; 20210908; 0.21; 20210618; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ROSBCZ ZKB C 03/22; CH0596301942; ROSBCZ; 59630194; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20210618; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
ROSBDZ ZKB C 03/22; CH0596301959; ROSBDZ; 59630195; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20210618; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
ROSBEZ ZKB C 06/22; CH0596301967; ROSBEZ; 59630196; 0.37; ; ; 20211008; 0.37; ; 0; 0; CHF; 20211005; 0.48; 20210928; 0.36; 20210618; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ROSBFZ ZKB C 06/22; CH0596301975; ROSBFZ; 59630197; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20210618; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ROSBGZ ZKB C 09/22; CH0596301983; ROSBGZ; 59630198; 0.68; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20210618; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ROSBHZ ZKB C 09/22; CH0596301991; ROSBHZ; 59630199; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20210618; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ROSBIZ ZKB C 09/22; CH0596302007; ROSBIZ; 59630200; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20210618; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ROSBJZ ZKB C 12/22; CH0596302015; ROSBJZ; 59630201; 0.75; ; ; 20210810; 0.73; ; 0; 0; CHF; 20210810; 0.87; 20210719; 0.53; 20210618; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ROSBLZ ZKB C 12/22; CH0596302023; ROSBLZ; 59630202; 0.48; ; ; 20210922; 0.47; ; 0; 0; CHF; 20210623; 0.6; 20210922; 0.53; 20210618; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ROSBMZ ZKB C 12/22; CH0596302031; ROSBMZ; 59630203; 0.31; ; ; 20210927; 0.3; ; 0; 0; CHF; 20210622; 0.49; 20210705; 0.34; 20210618; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ROSBOZ ZKB P 12/21; CH0596302056; ROSBOZ; 59630205; 0.33; ; ; 20210928; 0.36; ; 0; 0; CHF; 20210708; 0.69; 20210917; 0.23; 20210618; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ROSBPZ ZKB P 12/21; CH0596302064; ROSBPZ; 59630206; 0.18; ; ; 20210722; 0.2; ; 0; 0; CHF; 20210722; 0.42; 20210722; 0.42; 20210618; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
ROSBQZ ZKB P 03/22; CH0596302072; ROSBQZ; 59630207; 0.51; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20210618; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
ROSBRZ ZKB P 06/22; CH0596302080; ROSBRZ; 59630208; 0.64; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20210618; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
ROSBSZ ZKB P 09/22; CH0596302098; ROSBSZ; 59630209; 0.73; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20210618; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ROSBTZ ZKB P 09/22; CH0596302106; ROSBTZ; 59630210; 0.39; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20210618; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ROSBUZ ZKB P 12/22; CH0596302114; ROSBUZ; 59630211; 0.81; ; ; 20210922; 0.84; ; 0; 0; CHF; 20210922; 0.82; 20210910; 0.74; 20210618; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
ROSBVZ ZKB P 12/22; CH0596302122; ROSBVZ; 59630212; 0.42; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20210618; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
IXUAOZ ZKB P; CH0596302130; IXUAOZ; 59630213; 0.52; ; ; 20210930; 0.66; ; 0; 0; CHF; 20210930; 0.73; 20210816; 0.57; 20210621; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IXTADZ ZKB C; CH0596302155; IXTADZ; 59630215; 0.74; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20210621; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IXTAEZ ZKB P; CH0596302163; IXTAEZ; 59630216; 0.98; ; ; 20211006; 1.05; ; 0; 0; CHF; 20211006; 1.37; 20210928; 1.22; 20210621; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
IXGAMZ ZKB P; CH0596302189; IXGAMZ; 59630218; 1.09; 1.09; 1.09; 20211013; 1.12; 1.09; 20000; 20000; CHF; 20210930; 1.36; 20210906; 0.74; 20210621; ; XQMH; OW; GB; 0; 1; 21800;Mini-Future
XAUBIZ ZKB C 12/21; CH0596302270; XAUBIZ; 59630227; 0.18; 0.18; 0.18; 20211013; 0.15; 0.18; 50000; 50000; CHF; 20210809; 0.23; 20211008; 0.15; 20210628; 20211223; XQMH; OW; 10; 0; 1; 9000;Warrant
XAUBJZ ZKB C 12/21; CH0596302288; XAUBJZ; 59630228; 0.49; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20210628; 20211223; XQMH; OW; 10; 0; 0; 0;Warrant
XAUBLZ ZKB P 12/21; CH0596302296; XAUBLZ; 59630229; 0.6; 0.6; 0.6; 20211013; 0.73; 0.6; 5000; 5000; CHF; 20210818; 0.7; 20210903; 0.55; 20210628; 20211223; XQMH; OW; 10; 0; 1; 3000;Warrant
XAGBMZ ZKB C 12/21; CH0596302320; XAGBMZ; 59630232; 0.04; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20210628; 20211223; XQMH; OW; GB; 0; 0; 0;Warrant
XAGBNZ ZKB C 12/21; CH0596302338; XAGBNZ; 59630233; 0.025; ; ; 20210809; 0.025; ; 0; 0; CHF; 20210706; 0.2; 20210809; 0.075; 20210628; 20211223; XQMH; OW; GB; 0; 0; 0;Warrant
XAGBOZ ZKB P 12/21; CH0596302346; XAGBOZ; 59630234; 0.23; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20210628; 20211223; XQMH; OW; GB; 0; 0; 0;Warrant
XAGBPZ ZKB P 12/21; CH0596302353; XAGBPZ; 59630235; 0.17; ; ; 20211006; 0.2; ; 0; 0; CHF; 20210929; 0.33; 20211006; 0.21; 20210628; 20211223; XQMH; OW; GB; 0; 0; 0;Warrant
AMSABZ ZKB C 03/22; CH0596302361; AMSABZ; 59630236; 0.14; ; ; 20211011; 0.14; ; 0; 0; CHF; 20210910; 0.21; 20211005; 0.13; 20210629; 20220318; XQMH; OW; AT; 0; 0; 0;Warrant
AMSACZ ZKB C 03/22; CH0596302379; AMSACZ; 59630237; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20210629; 20220318; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAQZ ZKB C 03/22; CH0596302387; AMSAQZ; 59630238; 0.014; ; ; 20210914; 0.014; ; 0; 0; CHF; 20210914; 0.015; 20210914; 0.015; 20210629; 20220318; XQMH; OW; AT; 0; 0; 0;Warrant
AMSARZ ZKB C 06/22; CH0596302395; AMSARZ; 59630239; 0.03; ; ; 20210927; 0.03; ; 0; 0; CHF; 20210927; 0.045; 20210927; 0.045; 20210629; 20220617; XQMH; OW; AT; 0; 0; 0;Warrant
AMSASZ ZKB C 09/22; CH0596302403; AMSASZ; 59630240; 0.23; ; ; 20210804; 0.23; ; 0; 0; CHF; 20210804; 0.38; 20210716; 0.28; 20210629; 20220916; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAUZ ZKB C 09/22; CH0596302411; AMSAUZ; 59630241; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20210629; 20220916; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAVZ ZKB C 09/22; CH0596302429; AMSAVZ; 59630242; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210629; 20220916; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAWZ ZKB C 12/22; CH0596302437; AMSAWZ; 59630243; 0.27; ; ; 20210813; 0.27; ; 0; 0; CHF; 20210629; 0.44; 20210811; 0.34; 20210629; 20221216; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAXZ ZKB C 12/22; CH0596302445; AMSAXZ; 59630244; 0.07; ; ; 20210923; 0.07; ; 0; 0; CHF; 20210917; 0.1; 20210923; 0.09; 20210629; 20221216; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAYZ ZKB C 03/23; CH0596302452; AMSAYZ; 59630245; 0.3; ; ; 20211007; 0.3; ; 0; 0; CHF; 20210702; 0.48; 20211007; 0.25; 20210629; 20230317; XQMH; OW; AT; 0; 0; 0;Warrant
AMSAZZ ZKB C 03/23; CH0596302460; AMSAZZ; 59630246; 0.095; ; ; 20210901; 0.095; ; 0; 0; CHF; 20210901; 0.19; 20210715; 0.15; 20210629; 20230317; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBBZ ZKB C 03/23; CH0596302478; AMSBBZ; 59630247; 0.035; ; ; 20211006; 0.035; ; 0; 0; CHF; 20210908; 0.06; 20211006; 0.035; 20210629; 20230317; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBCZ ZKB P 12/21; CH0596302486; AMSBCZ; 59630248; 0.045; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20210629; 20211217; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBDZ ZKB P 03/22; CH0596302494; AMSBDZ; 59630249; 0.26; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20210629; 20220318; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBEZ ZKB P 03/22; CH0596302502; AMSBEZ; 59630250; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20210629; 20220318; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBNZ ZKB P 06/22; CH0596302510; AMSBNZ; 59630251; 0.13; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20210629; 20220617; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBOZ ZKB P 06/22; CH0596302528; AMSBOZ; 59630252; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20210629; 20220617; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBPZ ZKB P 09/22; CH0596302536; AMSBPZ; 59630253; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20210629; 20220916; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBQZ ZKB P 09/22; CH0596302544; AMSBQZ; 59630254; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20210629; 20220916; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBVZ ZKB P 12/22; CH0596302551; AMSBVZ; 59630255; 0.41; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20210629; 20221216; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBWZ ZKB P 03/23; CH0596302569; AMSBWZ; 59630256; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20210629; 20230317; XQMH; OW; AT; 0; 0; 0;Warrant
AMSBXZ ZKB P 03/23; CH0596302577; AMSBXZ; 59630257; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20210629; 20230317; XQMH; OW; AT; 0; 0; 0;Warrant
UBSAAZ ZKB C 12/21; CH0596302585; UBSAAZ; 59630258; 0.44; ; ; 20210720; 0.45; ; 0; 0; CHF; 20210720; 0.22; 20210716; 0.2; 20210629; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
UBSABZ ZKB C 03/22; CH0596302593; UBSABZ; 59630259; 0.5; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20210629; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
UBSACZ ZKB C 06/22; CH0596302601; UBSACZ; 59630260; 0.54; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20210629; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UBSADZ ZKB C 09/22; CH0596302619; UBSADZ; 59630261; 0.58; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20210629; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAEZ ZKB C 09/22; CH0596302627; UBSAEZ; 59630262; 0.3; ; ; 20210928; 0.31; ; 0; 0; CHF; 20210928; 0.25; 20210719; 0.14; 20210629; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAFZ ZKB C 12/22; CH0596302635; UBSAFZ; 59630263; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20210629; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAGZ ZKB C 03/23; CH0596302643; UBSAGZ; 59630264; 0.65; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20210629; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAHZ ZKB C 03/23; CH0596302650; UBSAHZ; 59630265; 0.39; ; ; 20210811; 0.4; ; 0; 0; CHF; 20210811; 0.4; 20210715; 0.23; 20210629; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAIZ ZKB C 03/23; CH0596302668; UBSAIZ; 59630266; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20210629; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAJZ ZKB C 06/23; CH0596302676; UBSAJZ; 59630267; 0.67; ; ; 20210920; 0.68; ; 0; 0; CHF; 20210920; 0.51; 20210920; 0.48; 20210629; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAMZ ZKB C 06/23; CH0596302684; UBSAMZ; 59630268; 0.41; ; ; 20211007; 0.42; ; 0; 0; CHF; 20210806; 0.4; 20210715; 0.24; 20210629; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
UBSANZ ZKB C 06/23; CH0596302692; UBSANZ; 59630269; 0.23; 0.23; 0.23; 20211013; 0.24; 0.23; 20000; 20000; CHF; 20211013; 0.23; 20210920; 0.17; 20210629; 20230616; XQMH; OW; CH; 0; 1; 4600;Warrant
UBSAWZ ZKB C 09/23; CH0596302700; UBSAWZ; 59630270; 0.7; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20210629; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAXZ ZKB C 09/23; CH0596302718; UBSAXZ; 59630271; 0.44; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20210629; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
UBSAZZ ZKB C 09/23; CH0596302726; UBSAZZ; 59630272; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20210629; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBAZ ZKB C 12/23; CH0596302734; UBSBAZ; 59630273; 0.73; ; ; 20210813; 0.75; ; 0; 0; CHF; 20210813; 0.76; 20210708; 0.43; 20210629; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBBZ ZKB C 12/23; CH0596302742; UBSBBZ; 59630274; 0.48; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20210629; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBCZ ZKB C 12/23; CH0596302759; UBSBCZ; 59630275; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20210629; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBEZ ZKB P 03/22; CH0596302775; UBSBEZ; 59630277; 0.14; ; ; 20210823; 0.14; ; 0; 0; CHF; 20210803; 0.2; 20210813; 0.15; 20210629; 20220318; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBUZ ZKB P 06/22; CH0596302783; UBSBUZ; 59630278; 0.1; ; ; 20210922; 0.1; ; 0; 0; CHF; 20210922; 0.16; 20210922; 0.16; 20210629; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBVZ ZKB P 09/22; CH0596302791; UBSBVZ; 59630279; 0.28; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20210629; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBWZ ZKB P 09/22; CH0596302809; UBSBWZ; 59630280; 0.14; ; ; 20211008; 0.14; ; 0; 0; CHF; 20211008; 0.16; 20211008; 0.16; 20210629; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBXZ ZKB P 12/22; CH0596302817; UBSBXZ; 59630281; 0.18; ; ; 20211006; 0.18; ; 0; 0; CHF; 20211006; 0.23; 20211006; 0.23; 20210629; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBYZ ZKB P 12/22; CH0596302825; UBSBYZ; 59630282; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20210629; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
UBSBZZ ZKB P 03/23; CH0596302833; UBSBZZ; 59630283; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20210629; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
UBSCAZ ZKB P 03/23; CH0596302841; UBSCAZ; 59630284; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20210629; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
UBSCBZ ZKB P 03/23; CH0596302858; UBSCBZ; 59630285; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20210629; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
UBSCCZ ZKB P 06/23; CH0596302866; UBSCCZ; 59630286; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20210629; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
UBSCDZ ZKB P 06/23; CH0596302874; UBSCDZ; 59630287; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20210629; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
UBSCEZ ZKB P 06/23; CH0596302882; UBSCEZ; 59630288; 0.15; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20210629; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
