ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WBSAOV VON C 09/17; CH0331688074; WBSAOV; 33168807; 0.27; ; ; 20170511; 0.29; ; 0; 0; CHF; 20170227; 0.35; 20161122; 0.24; 20161102; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
MVOARV VON C; CH0331688603; MVOARV; 33168860; 2.18; ; ; 20170511; 2.16; ; 0; 0; CHF; ; ; ; ; 20161102; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MVOAUV VON C; CH0331688611; MVOAUV; 33168861; 1.99; ; ; 20170511; 1.97; ; 0; 0; CHF; ; ; ; ; 20161102; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WSLABV VON P 06/17; CH0331688686; WSLABV; 33168868; 0.02; ; ; 20170510; 0.02; ; 0; 0; CHF; 20170119; 0.14; 20170119; 0.14; 20161104; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
OHGABV VON C; CH0331688769; OHGABV; 33168876; 1.11; ; ; 20170511; 1.07; ; 0; 0; CHF; ; ; ; ; 20161107; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WNOBPV VON C 06/17; CH0331689320; WNOBPV; 33168932; 0.77; ; ; 20170511; 0.78; ; 0; 0; CHF; 20170508; 0.72; 20161208; 0.29; 20161108; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
WSMFTV VON P 09/17; CH0331689452; WSMFTV; 33168945; 0.02; ; ; 20170510; 0.02; ; 0; 0; CHF; ; ; ; ; 20161104; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
WSMFXV VON C 09/17; CH0331689544; WSMFXV; 33168954; 2.97; ; ; 20170511; 2.99; ; 0; 0; CHF; ; ; ; ; 20161104; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
WNABCV VON P 09/17; CH0331689601; WNABCV; 33168960; 0.02; ; ; 20170510; 0.02; ; 0; 0; CHF; ; ; ; ; 20161104; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
WNABDV VON C 06/17; CH0331689619; WNABDV; 33168961; 2.32; ; ; 20170511; 2.36; ; 0; 0; CHF; ; ; ; ; 20161104; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
WNABRV VON C 09/17; CH0331689627; WNABRV; 33168962; 2.15; ; ; 20170511; 2.2; ; 0; 0; CHF; ; ; ; ; 20161104; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
WFIAFV VON C 12/17; CH0331689635; WFIAFV; 33168963; 0.05; ; ; 20170510; 0.05; ; 0; 0; CHF; ; ; ; ; 20161108; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WFIAHV VON C 09/17; CH0331689643; WFIAHV; 33168964; 0.15; ; ; 20170511; 0.16; ; 0; 0; CHF; 20170509; 0.17; 20170228; 0.04; 20161108; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
WFIANV VON P 06/17; CH0331689650; WFIANV; 33168965; 0.18; ; ; 20170511; 0.17; ; 0; 0; CHF; ; ; ; ; 20161108; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
WGIADV VON C 12/17; CH0331689668; WGIADV; 33168966; 0.22; 0.22; 0.22; 20170511; 0.21; 0.22; 20000; 20000; CHF; 20170511; 0.22; 20170201; 0.08; 20161108; 20171215; XQMH; OW; CH; 0; 1; 4400;Warrant
WGIAKV VON C 09/17; CH0331689676; WGIAKV; 33168967; 0.16; ; ; 20170510; 0.16; ; 0; 0; CHF; 20170502; 0.16; 20170206; 0.05; 20161108; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
WKNABV VON C 09/17; CH0331689684; WKNABV; 33168968; 0.63; ; ; 20170511; 0.73; ; 0; 0; CHF; 20170410; 0.5; 20170301; 0.41; 20161108; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
WSGAEV VON C 09/17; CH0331689692; WSGAEV; 33168969; 0.48; ; ; 20170511; 0.49; ; 0; 0; CHF; 20170410; 0.27; 20170207; 0.15; 20161108; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
WTEAHV VON C 09/17; CH0331689700; WTEAHV; 33168970; 1.24; ; ; 20170511; 1.26; ; 0; 0; CHF; 20170215; 0.52; 20170215; 0.5; 20161108; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
WVOAPV VON C 09/17; CH0331689718; WVOAPV; 33168971; 0.65; ; ; 20170511; 0.64; ; 0; 0; CHF; ; ; ; ; 20161108; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
WLEAIV VON C 12/17; CH0331689726; WLEAIV; 33168972; 0.11; ; ; 20170510; 0.11; ; 0; 0; CHF; 20161216; 0.27; 20170308; 0.01; 20161108; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
WLEAPV VON C 09/17; CH0331689734; WLEAPV; 33168973; 0.09; ; ; 20170510; 0.09; ; 0; 0; CHF; 20161116; 0.3; 20170228; 0.02; 20161108; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
WAMAWV VON C 12/17; CH0331689742; WAMAWV; 33168974; 2.03; ; ; 20170510; 2.03; ; 0; 0; CHF; 20170313; 1.5; 20170310; 1.43; 20161108; 20171215; XQMH; OW; AT; 0; 0; 0;Warrant
WAMAXV VON C 09/17; CH0331689759; WAMAXV; 33168975; 2.02; ; ; 20170510; 2.02; ; 0; 0; CHF; 20170116; 0.5; 20170116; 0.5; 20161108; 20170915; XQMH; OW; AT; 0; 0; 0;Warrant
WRIAKV VON P 06/17; CH0331689767; WRIAKV; 33168976; 0.02; ; ; 20170510; 0.02; ; 0; 0; CHF; ; ; ; ; 20161108; 20170616; XQMH; OW; CH; 0; 0; 0;Warrant
MUSB4V VON P; CH0331689809; MUSB4V; 33168980; 0.27; ; ; 20170510; 0.27; ; 0; 0; CHF; ; ; ; ; 20161108; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WEUFBV VON P 09/17; CH0331690153; WEUFBV; 33169015; 0.02; ; ; 20170510; 0.02; ; 0; 0; CHF; ; ; ; ; 20161110; 20170915; XQMH; OW; 10; 0; 0; 0;Warrant
WEUFCV VON C 09/17; CH0331690161; WEUFCV; 33169016; 0.44; ; ; 20170511; 0.45; ; 0; 0; CHF; 20161121; 0.59; 20161215; 0.44; 20161110; 20170915; XQMH; OW; 10; 0; 0; 0;Warrant
WEUFDV VON C 06/17; CH0331690179; WEUFDV; 33169017; 0.35; ; ; 20170511; 0.36; ; 0; 0; CHF; 20170327; 0.43; 20170413; 0.26; 20161110; 20170616; XQMH; OW; 10; 0; 0; 0;Warrant
WUSA9V VON P 09/17; CH0331690195; WUSA9V; 33169019; 0.02; ; ; 20170510; 0.02; ; 0; 0; CHF; ; ; ; ; 20161110; 20170915; XQMH; WC; US; 0; 0; 0;Warrant
WUSBAV VON P 09/17; CH0331690203; WUSBAV; 33169020; 0.02; ; ; 20170510; 0.02; ; 0; 0; CHF; ; ; ; ; 20161110; 20170915; XQMH; WC; US; 0; 0; 0;Warrant
WUSBBV VON P 09/17; CH0331690211; WUSBBV; 33169021; 0.03; ; ; 20170510; 0.03; ; 0; 0; CHF; ; ; ; ; 20161110; 20170915; XQMH; WC; US; 0; 0; 0;Warrant
WUSBCV VON P 09/17; CH0331690229; WUSBCV; 33169022; 0.06; ; ; 20170510; 0.06; ; 0; 0; CHF; ; ; ; ; 20161110; 20170915; XQMH; WC; US; 0; 0; 0;Warrant
WUSBEV VON C 12/17; CH0331690237; WUSBEV; 33169023; 0.87; ; ; 20170511; 0.89; ; 0; 0; CHF; ; ; ; ; 20161110; 20171215; XQMH; WC; US; 0; 0; 0;Warrant
WUSBFV VON C 12/17; CH0331690245; WUSBFV; 33169024; 0.57; ; ; 20170511; 0.58; ; 0; 0; CHF; 20170425; 0.37; 20170413; 0.33; 20161110; 20171215; XQMH; WC; US; 0; 0; 0;Warrant
WUSBIV VON C 12/17; CH0331690252; WUSBIV; 33169025; 0.33; ; ; 20170511; 0.34; ; 0; 0; CHF; ; ; ; ; 20161110; 20171215; XQMH; WC; US; 0; 0; 0;Warrant
WUSBJV VON C 12/17; CH0331690260; WUSBJV; 33169026; 0.17; ; ; 20170511; 0.18; ; 0; 0; CHF; ; ; ; ; 20161110; 20171215; XQMH; WC; US; 0; 0; 0;Warrant
WUSB3V VON C 09/17; CH0331690278; WUSB3V; 33169027; 1.05; ; ; 20170511; 1.07; ; 0; 0; CHF; ; ; ; ; 20161110; 20170915; XQMH; WC; US; 0; 0; 0;Warrant
WUSB4V VON C 09/17; CH0331690286; WUSB4V; 33169028; 0.72; ; ; 20170511; 0.73; ; 0; 0; CHF; ; ; ; ; 20161110; 20170915; XQMH; WC; US; 0; 0; 0;Warrant
WUSB5V VON C 09/17; CH0331690294; WUSB5V; 33169029; 0.41; ; ; 20170511; 0.43; ; 0; 0; CHF; 20170410; 0.3; 20170327; 0.26; 20161110; 20170915; XQMH; WC; US; 0; 0; 0;Warrant
WUSCTV VON C 09/17; CH0331690302; WUSCTV; 33169030; 0.2; ; ; 20170510; 0.2; ; 0; 0; CHF; 20170316; 0.21; 20170316; 0.21; 20161110; 20170915; XQMH; WC; US; 0; 0; 0;Warrant
WUSCUV VON P 12/17; CH0331690310; WUSCUV; 33169031; 0.04; ; ; 20170510; 0.04; ; 0; 0; CHF; ; ; ; ; 20161110; 20171215; XQMH; WC; US; 0; 0; 0;Warrant
WUSC1V VON P 12/17; CH0331690328; WUSC1V; 33169032; 0.06; ; ; 20170510; 0.06; ; 0; 0; CHF; ; ; ; ; 20161110; 20171215; XQMH; WC; US; 0; 0; 0;Warrant
WUSC8V VON P 12/17; CH0331690336; WUSC8V; 33169033; 0.07; ; ; 20170510; 0.07; ; 0; 0; CHF; ; ; ; ; 20161110; 20171215; XQMH; WC; US; 0; 0; 0;Warrant
WUSC9V VON P 12/17; CH0331690344; WUSC9V; 33169034; 0.1; ; ; 20170510; 0.1; ; 0; 0; CHF; ; ; ; ; 20161110; 20171215; XQMH; WC; US; 0; 0; 0;Warrant
WGOC4V VON P 06/17; CH0331690435; WGOC4V; 33169043; 0.04; ; ; 20170511; 0.05; ; 0; 0; CHF; 20161216; 0.7; 20170322; 0.06; 20161110; 20170616; XQMH; DR; GB; 0; 0; 0;Warrant
WGOELV VON C 06/17; CH0331690575; WGOELV; 33169057; 0.7; ; ; 20170511; 0.67; ; 0; 0; CHF; 20170209; 1.02; 20161229; 0.48; 20161110; 20170616; XQMH; DR; GB; 0; 0; 0;Warrant
WSICWV VON P 06/17; CH0331690898; WSICWV; 33169089; 0.06; ; ; 20170511; 0.07; ; 0; 0; CHF; ; ; ; ; 20161110; 20170616; XQMH; OW; GB; 0; 0; 0;Warrant
WSIDJV VON C 09/17; CH0331690955; WSIDJV; 33169095; 0.18; ; ; 20170510; 0.18; ; 0; 0; CHF; 20170228; 0.8; 20170510; 0.18; 20161110; 20170915; XQMH; OW; GB; 0; 0; 0;Warrant
WSIDKV VON C 12/17; CH0331690963; WSIDKV; 33169096; 0.34; 0.34; 0.34; 20170511; 0.32; 0.34; 2200; 2200; CHF; 20170301; 1.05; 20170509; 0.32; 20161110; 20171215; XQMH; OW; GB; 0; 1; 748;Warrant
WSIDSV VON C 06/17; CH0331691029; WSIDSV; 33169102; 0.12; 0.12; 0.12; 20170511; 0.11; 0.12; 20000; 20000; CHF; 20170228; 0.95; 20170511; 0.12; 20161110; 20170616; XQMH; OW; GB; 0; 1; 2400;Warrant
WAUAGV VON P 09/17; CH0331691342; WAUAGV; 33169134; 0.06; ; ; 20170510; 0.06; ; 0; 0; CHF; ; ; ; ; 20161110; 20170915; XQMH; OW; 10; 0; 0; 0;Warrant
WAUAHV VON P 09/17; CH0331691359; WAUAHV; 33169135; 0.24; ; ; 20170510; 0.24; ; 0; 0; CHF; 20170309; 0.25; 20170331; 0.15; 20161110; 20170915; XQMH; OW; 10; 0; 0; 0;Warrant
WAUAQV VON C 09/17; CH0331691367; WAUAQV; 33169136; 0.1; ; ; 20170510; 0.1; ; 0; 0; CHF; 20170117; 0.3; 20170116; 0.26; 20161110; 20170915; XQMH; OW; 10; 0; 0; 0;Warrant
WAUARV VON C 09/17; CH0331691375; WAUARV; 33169137; 0.02; ; ; 20170510; 0.02; ; 0; 0; CHF; 20170208; 0.13; 20170215; 0.12; 20161110; 20170915; XQMH; OW; 10; 0; 0; 0;Warrant
WGBA7V VON P 09/17; CH0331691409; WGBA7V; 33169140; 0.02; ; ; 20170510; 0.02; ; 0; 0; CHF; ; ; ; ; 20161110; 20170915; XQMH; WC; GB; 0; 0; 0;Warrant
WGBA8V VON C 09/17; CH0331691417; WGBA8V; 33169141; 0.54; ; ; 20170511; 0.59; ; 0; 0; CHF; 20170420; 0.55; 20170303; 0.28; 20161110; 20170915; XQMH; WC; GB; 0; 0; 0;Warrant
WGBA9V VON P 06/17; CH0331691425; WGBA9V; 33169142; 0.02; ; ; 20170510; 0.02; ; 0; 0; CHF; ; ; ; ; 20161110; 20170616; XQMH; WC; GB; 0; 0; 0;Warrant
WGBBSV VON P 06/17; CH0331691433; WGBBSV; 33169143; 0.02; ; ; 20170510; 0.02; ; 0; 0; CHF; ; ; ; ; 20161110; 20170616; XQMH; WC; GB; 0; 0; 0;Warrant
WAAAKV VON C 06/17; CH0331691466; WAAAKV; 33169146; 0.9; ; ; 20170511; 0.91; ; 0; 0; CHF; ; ; ; ; 20161110; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
WAAAMV VON C 06/17; CH0331691474; WAAAMV; 33169147; 0.48; ; ; 20170510; 0.48; ; 0; 0; CHF; 20170406; 0.31; 20170214; 0.17; 20161110; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
WAAAQV VON C 09/17; CH0331691482; WAAAQV; 33169148; 1.11; ; ; 20170510; 1.11; ; 0; 0; CHF; ; ; ; ; 20161110; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
WAAAVV VON C 09/17; CH0331691490; WAAAVV; 33169149; 0.68; ; ; 20170510; 0.68; ; 0; 0; CHF; 20170301; 0.42; 20170111; 0.17; 20161110; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
WFBAKV VON C 06/17; CH0331691557; WFBAKV; 33169155; 0.84; ; ; 20170511; 0.85; ; 0; 0; CHF; ; ; ; ; 20161110; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
WFBALV VON C 06/17; CH0331691565; WFBALV; 33169156; 0.46; 0.46; 0.46; 20170511; 0.45; 0.46; 8000; 8000; CHF; 20170511; 0.46; 20170206; 0.18; 20161110; 20170616; XQMH; OW; US; 0; 1; 3680;Warrant
WFBAMV VON C 09/17; CH0331691573; WFBAMV; 33169157; 0.67; ; ; 20170510; 0.67; ; 0; 0; CHF; 20170425; 0.58; 20170117; 0.35; 20161110; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
WFBANV VON C 09/17; CH0331691581; WFBANV; 33169158; 0.3; ; ; 20170511; 0.31; ; 0; 0; CHF; 20170508; 0.3; 20170214; 0.16; 20161110; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
WIBAOV VON C 09/17; CH0331691649; WIBAOV; 33169164; 0.05; ; ; 20170511; 0.06; ; 0; 0; CHF; 20170505; 0.08; 20170505; 0.06; 20161110; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
WJNABV VON C 09/17; CH0331691656; WJNABV; 33169165; 0.12; ; ; 20170510; 0.12; ; 0; 0; CHF; ; ; ; ; 20161110; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
WMCADV VON C 09/17; CH0331691664; WMCADV; 33169166; 0.53; ; ; 20170510; 0.53; ; 0; 0; CHF; ; ; ; ; 20161110; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
WGEAEV VON C 09/17; CH0331691672; WGEAEV; 33169167; 0.02; ; ; 20170511; 0.03; ; 0; 0; CHF; 20170103; 0.2; 20170322; 0.04; 20161110; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
WPFADV VON C 09/17; CH0331691680; WPFADV; 33169168; 0.2; ; ; 20170510; 0.2; ; 0; 0; CHF; 20170214; 0.2; 20170201; 0.16; 20161110; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
OBAAJV VON C; CH0331691698; OBAAJV; 33169169; 2; ; ; 20170510; 2; ; 0; 0; CHF; 20170309; 2.32; 20170322; 1.74; 20161110; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MBAAOV VON C; CH0331691706; MBAAOV; 33169170; 2.08; ; ; 20170511; 2.09; ; 0; 0; CHF; 20170315; 2.37; 20170323; 1.91; 20161110; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OCIAAV VON C; CH0331691714; OCIAAV; 33169171; 1.8; ; ; 20170510; 1.8; ; 0; 0; CHF; 20170302; 1.91; 20170203; 1.49; 20161110; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCIADV VON C; CH0331691722; MCIADV; 33169172; 1.83; ; ; 20170510; 1.83; ; 0; 0; CHF; 20170113; 1.73; 20170131; 1.43; 20161110; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OPYAAV VON C; CH0331691789; OPYAAV; 33169178; 1.38; ; ; 20170511; 1.36; ; 0; 0; CHF; ; ; ; ; 20161110; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MPYAAV VON C; CH0331691797; MPYAAV; 33169179; 1.48; ; ; 20170511; 1.47; ; 0; 0; CHF; 20170228; 0.83; 20170228; 0.83; 20161110; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OGPAGV VON P; CH0331691847; OGPAGV; 33169184; 1.25; ; ; 20170510; 1.25; ; 0; 0; CHF; ; ; ; ; 20161110; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNOAFV VON C; CH0331691854; MNOAFV; 33169185; 0.8; ; ; 20170510; 0.8; ; 0; 0; CHF; 20170509; 0.78; 20161208; 0.17; 20161109; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WCIABV VON C 12/17; CH0331691912; WCIABV; 33169191; 0.28; ; ; 20170510; 0.28; ; 0; 0; CHF; 20170103; 0.58; 20170403; 0.29; 20161111; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WMSAJV VON P 06/17; CH0331691979; WMSAJV; 33169197; 0.02; ; ; 20170510; 0.02; ; 0; 0; CHF; ; ; ; ; 20161111; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
WNKATV VON P 06/17; CH0331692043; WNKATV; 33169204; 0.05; ; ; 20170511; 0.04; ; 0; 0; CHF; ; ; ; ; 20161111; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
WEBADV VON P 06/17; CH0331692050; WEBADV; 33169205; 0.02; ; ; 20170510; 0.02; ; 0; 0; CHF; ; ; ; ; 20161111; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
WQCAOV VON P 06/17; CH0331692076; WQCAOV; 33169207; 0.93; ; ; 20170511; 0.91; ; 0; 0; CHF; ; ; ; ; 20161111; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
WTWADV VON C 12/17; CH0331692092; WTWADV; 33169209; 0.18; ; ; 20170511; 0.17; ; 0; 0; CHF; 20170504; 0.2; 20170424; 0.06; 20161111; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WNFADV VON P 06/17; CH0331692159; WNFADV; 33169215; 0.02; ; ; 20170510; 0.02; ; 0; 0; CHF; 20170119; 0.13; 20170224; 0.07; 20161111; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
WGPAMV VON C 12/17; CH0331692167; WGPAMV; 33169216; 0.07; ; ; 20170510; 0.07; ; 0; 0; CHF; 20170202; 0.28; 20170314; 0.07; 20161111; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
WGPARV VON P 06/17; CH0331692191; WGPARV; 33169219; 0.14; ; ; 20170510; 0.14; ; 0; 0; CHF; ; ; ; ; 20161111; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
WGPASV VON P 06/17; CH0331692209; WGPASV; 33169220; 0.52; ; ; 20170510; 0.52; ; 0; 0; CHF; ; ; ; ; 20161111; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
WGIASV VON P 06/17; CH0331692241; WGIASV; 33169224; 0.05; ; ; 20170511; 0.04; ; 0; 0; CHF; ; ; ; ; 20161111; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
WRAADV VON P 06/17; CH0331692274; WRAADV; 33169227; 0.03; ; ; 20170510; 0.03; ; 0; 0; CHF; ; ; ; ; 20161111; 20170616; XQMH; OW; US; 0; 0; 0;Warrant
OKCAHV VON P; CH0331692308; OKCAHV; 33169230; 1.9; ; ; 20170511; 1.83; ; 0; 0; CHF; ; ; ; ; 20161114; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OKCAIV VON P; CH0331692316; OKCAIV; 33169231; 3.09; ; ; 20170511; 3.02; ; 0; 0; CHF; ; ; ; ; 20161114; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MKCAFV VON P; CH0331692324; MKCAFV; 33169232; 2.12; ; ; 20170511; 2.04; ; 0; 0; CHF; ; ; ; ; 20161114; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OHGAHV VON C; CH0331692357; OHGAHV; 33169235; 0.71; ; ; 20170511; 0.66; ; 0; 0; CHF; 20170424; 0.92; 20170424; 0.92; 20161114; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MHGAJV VON C; CH0331692365; MHGAJV; 33169236; 0.96; ; ; 20170511; 0.91; ; 0; 0; CHF; 20170428; 1.32; 20170428; 1.32; 20161114; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OZUAFV VON C; CH0331692498; OZUAFV; 33169249; 0.37; ; ; 20170511; 0.36; ; 0; 0; CHF; 20170508; 0.35; 20161116; 0.07; 20161111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MZUAFV VON C; CH0331692506; MZUAFV; 33169250; 0.47; ; ; 20170511; 0.46; ; 0; 0; CHF; 20170509; 0.46; 20161125; 0.23; 20161111; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OUBAIV VON C; CH0331692514; OUBAIV; 33169251; 0.78; ; ; 20170511; 0.81; ; 0; 0; CHF; 20170125; 0.77; 20170418; 0.33; 20161111; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MUBAJV VON C; CH0331692522; MUBAJV; 33169252; 0.85; 0.85; 0.85; 20170511; 0.85; 0.85; 10000; 10000; CHF; 20161208; 0.9; 20170418; 0.38; 20161111; ; XQMH; OW; CH; 0; 1; 8500;Mini-Future
OUSB3V VON C; CH0331692548; OUSB3V; 33169254; 0.87; ; ; 20170511; 0.89; ; 0; 0; CHF; 20170419; 0.46; 20170418; 0.45; 20161115; ; XQMH; WC; US; 0; 0; 0;Warrant with Knock-Out
MUSBYV VON C; CH0331692563; MUSBYV; 33169256; 0.91; ; ; 20170511; 0.93; ; 0; 0; CHF; 20161220; 1.35; 20170418; 0.49; 20161115; ; XQMH; WC; US; 0; 0; 0;Mini-Future
OUSB4V VON C; CH0331692589; OUSB4V; 33169258; 0.25; ; ; 20170511; 0.26; ; 0; 0; CHF; ; ; ; ; 20161115; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OUSB6V VON P; CH0331692605; OUSB6V; 33169260; 0.17; ; ; 20170510; 0.17; ; 0; 0; CHF; ; ; ; ; 20161115; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OAAAAV VON C; CH0331692688; OAAAAV; 33169268; 0.99; ; ; 20170510; 0.99; ; 0; 0; CHF; 20170201; 0.48; 20161221; 0.29; 20161115; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONFAAV VON C; CH0331692753; ONFAAV; 33169275; 1.08; ; ; 20170511; 1.09; ; 0; 0; CHF; 20170119; 0.8; 20170103; 0.44; 20161115; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNFACV VON C; CH0331692779; MNFACV; 33169277; 1.1; 1.1; 1.1; 20170511; 1.12; 1.1; 900; 900; CHF; 20170511; 1.1; 20170104; 0.51; 20161115; ; XQMH; OW; US; 0; 1; 990;Mini-Future
ODABGV VON C; CH0331692886; ODABGV; 33169288; 5.14; ; ; 20170511; 5.24; ; 0; 0; CHF; 20161213; 2.21; 20161202; 0.61; 20161114; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODABXV VON C; CH0331692894; ODABXV; 33169289; 5.03; ; ; 20170511; 5.13; ; 0; 0; CHF; 20161129; 0.78; 20161129; 0.75; 20161114; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODABYV VON C; CH0331692910; ODABYV; 33169291; 4.92; ; ; 20170511; 5.02; ; 0; 0; CHF; 20161207; 1.38; 20161202; 0.45; 20161114; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OSPAFV VON C; CH0331692928; OSPAFV; 33169292; 2.37; ; ; 20170511; 2.46; ; 0; 0; CHF; 20170316; 2.46; 20161202; 0.64; 20161114; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODABZV VON C; CH0331692936; ODABZV; 33169293; 4.81; ; ; 20170511; 4.91; ; 0; 0; CHF; 20161214; 1.9; 20161201; 0.48; 20161114; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MSPAEV VON C; CH0331692944; MSPAEV; 33169294; 2.56; ; ; 20170511; 2.65; ; 0; 0; CHF; 20170309; 2.44; 20161130; 0.96; 20161114; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WINA1V VON P 09/17; CH0331693009; WINA1V; 33169300; 0.18; ; ; 20170511; 0.17; ; 0; 0; CHF; 20161130; 1.08; 20170421; 0.28; 20161114; 20170915; XQMH; OW; US; 0; 0; 0;Warrant
MDABTV VON C; CH0331693017; MDABTV; 33169301; 5.42; ; ; 20170511; 5.53; ; 0; 0; CHF; 20170130; 3.24; 20161202; 0.73; 20161114; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDABYV VON C; CH0331693033; MDABYV; 33169303; 5.23; 5.31; 5.23; 20170511; 5.42; 5.31; 20000; 20000; CHF; 20170511; 5.31; 20161202; 0.71; 20161114; ; XQMH; OW; DE; 0; 4; 105350;Mini-Future
MDABZV VON C; CH0331693058; MDABZV; 33169305; 5.2; ; ; 20170511; 5.31; ; 0; 0; CHF; 20161214; 2.26; 20161202; 0.55; 20161114; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MINAOV VON C; CH0331693066; MINAOV; 33169306; 2.87; ; ; 20170511; 2.97; ; 0; 0; CHF; ; ; ; ; 20161114; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MDAB0V VON C; CH0331693074; MDAB0V; 33169307; 5.09; ; ; 20170511; 5.2; ; 0; 0; CHF; 20170301; 3.57; 20161201; 0.74; 20161114; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MINAPV VON C; CH0331693082; MINAPV; 33169308; 2.36; ; ; 20170511; 2.46; ; 0; 0; CHF; 20170224; 2.34; 20170117; 1.41; 20161114; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WINA3V VON P 06/17; CH0331693108; WINA3V; 33169310; 0.04; 0.04; 0.04; 20170511; 0.04; 0.04; 3000; 3000; CHF; 20161213; 0.75; 20170511; 0.04; 20161114; 20170616; XQMH; OW; US; 0; 1; 120;Warrant
