ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MARUJB JB C 05/18; CH0358779921; MARUJB; 35877992; 100.1; ; ; 20171002; 100.1; ; 0; 0; EUR; 20171002; 100.45; 20170616; 97.4; 20170518; 20180511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MARVJB JB C 11/18; CH0358779939; MARVJB; 35877993; 91.1; ; ; 20171024; 91.1; ; 0; 0; CHF; 20170628; 98.1; 20171024; 93.85; 20170519; 20181112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MARWJB JB C 11/18; CH0358779947; MARWJB; 35877994; 100.2; ; ; ; 100.2; ; 0; 0; EUR; ; ; ; ; 20170519; 20181112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MARXJB JB C 11/18; CH0358779954; MARXJB; 35877995; 99.35; ; ; 20170720; 99.35; ; 0; 0; USD; 20170720; 99.15; 20170629; 96.7; 20170519; 20181113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MARYJB JB C 05/18; CH0358779962; MARYJB; 35877996; 100.05; ; ; 20170829; 100.05; ; 0; 0; CHF; 20170619; 99.35; 20170607; 96.85; 20170512; 20180507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MARZJB JB C 11/18; CH0358779970; MARZJB; 35877997; 99.25; ; ; ; 99.25; ; 0; 0; CHF; ; ; ; ; 20170519; 20181113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASAJB JB C 11/18; CH0358779988; MASAJB; 35877998; 99.35; ; ; 20170719; 99.35; ; 0; 0; EUR; 20170717; 99.25; 20170719; 98.6; 20170519; 20181113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASBJB JB C 11/18; CH0358779996; MASBJB; 35877999; 99.05; ; ; ; 99.05; ; 0; 0; USD; ; ; ; ; 20170519; 20181113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASCJB JB C 08/18; CH0358780002; MASCJB; 35878000; 100.1; ; ; 20170911; 100.05; ; 0; 0; CHF; 20170911; 99; 20170818; 94.75; 20170515; 20180808; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASDJB JB C 05/20; CH0358780010; MASDJB; 35878001; 99.9; ; ; 20170524; 99.9; ; 0; 0; CHF; 20170524; 99.3; 20170524; 99.3; 20170518; 20200511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASEJB JB C 05/18; CH0358780028; MASEJB; 35878002; 101.7; ; ; ; 101.5; ; 0; 0; EUR; ; ; ; ; 20170516; 20180509; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASGJB JB C 11/18; CH0358780044; MASGJB; 35878004; 99.95; ; ; 20170928; 99.95; ; 0; 0; CHF; 20170706; 100.05; 20170831; 99.55; 20170526; 20181119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASHJB JB C 02/18; CH0358780051; MASHJB; 35878005; 99.75; ; ; ; 99.75; ; 0; 0; USD; ; ; ; ; 20170518; 20180212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASJJB JB C 08/18; CH0358780077; MASJJB; 35878007; 94.05; ; ; 20170629; 99.35; ; 0; 0; USD; 20170629; 100.65; 20170629; 100.65; 20170518; 20180813; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASKJB JB C 05/18; CH0358780085; MASKJB; 35878008; 100.65; ; ; 20170907; 100.7; ; 0; 0; USD; 20170907; 102.05; 20170907; 102.05; 20170518; 20180511; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMBHZV 20; CH0359012397; RMBHZV; 35901239; 100.1; ; ; 20170522; 100; ; 0; 0; CHF; 20170522; 101.6; 20170328; 99.9; 20170323; 20200317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 VON/RMBH0V 18; CH0359012694; RMBH0V; 35901269; 102.7; ; ; 20170425; 102.7; ; 0; 0; CHF; 20170425; 101.6; 20170330; 98.6; 20170323; 20180917; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
17.80 VON/RMBH1V 18; CH0359012801; RMBH1V; 35901280; 62; ; ; 20170925; 59.9; ; 0; 0; USD; 20170331; 101.4; 20170925; 72.2; 20170310; 20180302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.15 VON/RMBH4V 18; CH0359013189; RMBH4V; 35901318; 97.9; ; ; ; 97.9; ; 0; 0; CHF; ; ; ; ; 20170310; 20180306; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 VON/RMBH5V 20; CH0359013197; RMBH5V; 35901319; 99.5; ; ; 20170626; 99.5; ; 0; 0; CHF; 20170626; 100; 20170324; 97.7; 20170323; 20200317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.80 VON/RMBH8V 20; CH0359013817; RMBH8V; 35901381; 101.1; ; ; 20170403; 101.1; ; 0; 0; CHF; 20170323; 99.9; 20170403; 99.6; 20170323; 20200317; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.6795 VON/RDSA 18; CH0359013866; RAMAJV; 35901386; 101.5; ; ; 20171017; 101.5; ; 0; 0; USD; 20171002; 102; 20170704; 98.4; 20170313; 20180307; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
4.25 VON/RMBGJV 20; CH0359014195; RMBGJV; 35901419; 97.9; ; ; 20170330; 97.9; ; 0; 0; CHF; 20170330; 100.5; 20170329; 100.1; 20170329; 20200323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZMACDV VON C 09/18; CH0359014500; ZMACDV; 35901450; 1078; ; ; 20170818; 1078; ; 0; 0; EUR; 20170505; 999; 20170622; 982; 20170330; 20180924; XQMH; SC; 10; 0; 0; 0;Bonus Certificate
ZPBSFV VON C 03/19; CH0359014617; ZPBSFV; 35901461; 90.4; ; ; 20171025; 90.4; ; 0; 0; EUR; 20170412; 98.4; 20170928; 88.8; 20170330; 20190321; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
4.50 VON/RMBH9V 19; CH0359014682; RMBH9V; 35901468; 97.4; ; ; 20171025; 99.4; ; 0; 0; CHF; 20170427; 100.7; 20170419; 97.4; 20170323; 20190318; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.28 VON/RMBIAV 18; CH0359014690; RMBIAV; 35901469; 96.5; ; ; 20171002; 98.8; ; 0; 0; CHF; 20170413; 101.4; 20170703; 92.3; 20170323; 20180316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 VON/RMBIBV 18; CH0359014716; RMBIBV; 35901471; 102.4; ; ; 20171002; 102.1; ; 0; 0; CHF; 20170809; 103.1; 20170403; 98.9; 20170323; 20180917; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMBICV 18; CH0359014724; RMBICV; 35901472; 106; ; ; 20170413; 106; ; 0; 0; CHF; 20170330; 99.5; 20170413; 96.9; 20170323; 20180917; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.76 VON/RMBIDV 18; CH0359014732; RMBIDV; 35901473; 102.8; ; ; 20170324; 102.8; ; 0; 0; CHF; 20170324; 100.5; 20170324; 100.5; 20170323; 20180316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.66 VON/RMBIEV 18; CH0359014740; RMBIEV; 35901474; 92.3; ; ; 20171024; 92.5; ; 0; 0; EUR; 20170504; 101.7; 20170901; 84.9; 20170323; 20180917; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.02 VON/RMBIFV 18; CH0359014757; RMBIFV; 35901475; 102.8; ; ; 20170424; 102.8; ; 0; 0; EUR; 20170424; 101.9; 20170424; 101.9; 20170323; 20180316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.87 VON/RMBIGV 18; CH0359014765; RMBIGV; 35901476; 102.8; ; ; 20170412; 102.8; ; 0; 0; USD; 20170412; 101.9; 20170327; 99.6; 20170323; 20180316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.32972 VON/RMBIHV 20; CH0359014773; RMBIHV; 35901477; 97.6; ; ; ; 97.6; ; 0; 0; USD; ; ; ; ; 20170323; 20200320; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
USMADV VON C 03/20; CH0359014781; USMADV; 35901478; 1030; ; ; ; 1025; ; 0; 0; USD; ; ; ; ; 20170323; 20200320; XQMH; SP; CH; 0; 0; 0;Capital Protection Certificate with Participation
PSTBEV VON C; CH0359014815; PSTBEV; 35901481; 83.9; 83.9; 83.9; 20171026; 84.8; 83.9; 50; 50; USD; 20170405; 102.4; 20170824; 79.4; 20170324; ; XQMH; SC; 10; 0; 1; 4195;Tracker Certificate
4.35 VON/ABB 18; CH0359014849; RABA6V; 35901484; 101.3; ; ; 20170724; 101.3; ; 0; 0; CHF; 20170426; 101.8; 20170413; 98.6; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
PSTBFV VON C; CH0359014864; PSTBFV; 35901486; 102.3; 102.3; 102.3; 20171026; 101.7; 102.3; 100; 100; CHF; 20170510; 107.2; 20170831; 97.4; 20170324; ; XQMH; SC; 10; 0; 1; 10230;Tracker Certificate
4.12 VON/BALN 18; CH0359014880; RBACBV; 35901488; 101.5; ; ; 20170406; 101.4; ; 0; 0; CHF; 20170406; 99.7; 20170406; 99.7; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.26 VON/CLN 18; CH0359014898; RCLAIV; 35901489; 102.5; ; ; 20170628; 102.5; ; 0; 0; CHF; 20170526; 101.1; 20170608; 99; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.18 VON/CSGN 18; CH0359014906; RCSBPV; 35901490; 102.4; ; ; 20171025; 102.4; ; 0; 0; CHF; 20170707; 102.5; 20170327; 96.5; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.26 VON/GAL 18; CH0359014930; RGAAGV; 35901493; 100.8; ; ; 20171004; 100.8; ; 0; 0; CHF; 20170510; 100.5; 20170419; 93.3; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.03 VON/GEBN 18; CH0359014955; RGEAYV; 35901495; 101; ; ; 20170529; 101; ; 0; 0; CHF; 20170529; 101.6; 20170405; 98.8; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.90 VON/GIVN 18; CH0359014971; RGIASV; 35901497; 102.1; ; ; ; 102.1; ; 0; 0; CHF; ; ; ; ; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7.09 VON/LHN 18; CH0359014989; RLHA5V; 35901498; 101.6; ; ; 20171017; 101.6; ; 0; 0; CHF; 20170808; 102.9; 20170518; 97.3; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.64 VON/LOGN 18; CH0359014997; RLOAOV; 35901499; 102.5; ; ; 20170728; 102.5; ; 0; 0; CHF; 20170728; 102.1; 20170424; 98.9; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.62 VON/LO 18; CH0359015002; RLOAPV; 35901500; 102.3; ; ; ; 102.3; ; 0; 0; CHF; ; ; ; ; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.16 VON/NESN 18; CH0359015028; RNEAVV; 35901502; 100.8; ; ; 20170529; 100.8; ; 0; 0; CHF; 20170529; 101.2; 20170406; 98.7; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.94 VON/NOV 18; CH0359015036; RNOAQV; 35901503; 100.9; ; ; 20170505; 100.9; ; 0; 0; CHF; 20170502; 100.5; 20170424; 98.2; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
3.89 VON/ROG 18; CH0359015069; RROATV; 35901506; 94.8; ; ; 20171023; 94.8; ; 0; 0; CHF; 20170407; 100.2; 20171023; 96.6; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.03 VON/SCMN 18; CH0359015077; RSCARV; 35901507; 102.1; ; ; 20170511; 102.1; ; 0; 0; CHF; 20170511; 101.8; 20170330; 99.3; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.03 VON/SIK 18; CH0359015101; RSIARV; 35901510; 101.8; ; ; ; 101.8; ; 0; 0; CHF; ; ; ; ; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.39 VON/SLHN 18; CH0359015119; RSLAUV; 35901511; 101.4; ; ; 20170503; 101.4; ; 0; 0; CHF; 20170503; 101.7; 20170419; 99.4; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.58 VON/STMN 18; CH0359015127; RSTAHV; 35901512; 102.3; ; ; ; 102.3; ; 0; 0; CHF; ; ; ; ; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
5.26 VON/UHR 18; CH0359015135; RUHAQV; 35901513; 101.7; ; ; 20170724; 101.7; ; 0; 0; CHF; 20170724; 101.1; 20170711; 99.7; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.16 VON/VONN 18; CH0359015143; RVOAWV; 35901514; 101.5; ; ; 20170517; 101.5; ; 0; 0; CHF; 20170517; 101.2; 20170419; 98.6; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.27 VON/ZIG 18; CH0359015168; RZUAVV; 35901516; 101.9; ; ; 20170808; 101.8; ; 0; 0; CHF; 20170808; 102.5; 20170421; 98.2; 20170323; 20180420; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
12 VON/SNAP 18; CH0359015184; RSNAAV; 35901518; 90.4; 90.4; 90.4; 20171026; 89.5; 90.4; 10000; 10000; USD; 20170403; 101.5; 20170727; 75.4; 20170323; 20180420; XQMH; SB; US; 0; 1; 9040;Barrier Reverse Convertible
13.84 VON/SNAP 17; CH0359015192; RSNABV; 35901519; 95.3; ; ; 20171023; 94.7; ; 0; 0; USD; 20170601; 99.6; 20170814; 72; 20170323; 20171215; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
3 VON/CLN 18; CH0359015226; RCLAJV; 35901522; 101; ; ; 20170825; 101; ; 0; 0; CHF; 20170825; 101.1; 20170322; 96.3; 20170315; 20180309; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
4.25 VON/RMBGMV 19; CH0359015382; RMBGMV; 35901538; 100.8; ; ; 20170426; 100.8; ; 0; 0; CHF; 20170426; 100.5; 20170424; 99.4; 20170314; 20190308; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
5.72 VON/ADS 18; CH0359015598; RADAUV; 35901559; 100.8; ; ; 20171016; 100.7; ; 0; 0; EUR; 20170907; 101.5; 20170609; 97.2; 20170323; 20180420; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.49 VON/ALV 18; CH0359015606; RALALV; 35901560; 102.6; ; ; 20170609; 102.6; ; 0; 0; EUR; 20170609; 102; 20170407; 100.3; 20170323; 20180420; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.81 VON/BAYN 18; CH0359015614; RBACCV; 35901561; 101.9; ; ; 20170427; 101.9; ; 0; 0; EUR; 20170427; 102.1; 20170411; 99.7; 20170323; 20180420; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.04 VON/BMW 18; CH0359015622; RBMAJV; 35901562; 102.3; ; ; 20170424; 102.3; ; 0; 0; EUR; 20170424; 101.9; 20170421; 100.3; 20170323; 20180420; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.80 VON/DAN 18; CH0359015630; RDAAIV; 35901563; 101.8; ; ; 20170424; 101.8; ; 0; 0; EUR; 20170424; 99.9; 20170424; 99.9; 20170323; 20180420; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.35 VON/CON 18; CH0359015648; RCOAGV; 35901564; 102.1; ; ; 20170329; 102.1; ; 0; 0; EUR; 20170329; 100.9; 20170329; 100.9; 20170323; 20180420; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7.55 VON/AXA 18; CH0359015655; RCSBQV; 35901565; 103.2; ; ; 20170509; 103.2; ; 0; 0; EUR; 20170509; 103.7; 20170331; 101; 20170323; 20180420; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.26 VON/DAI 18; CH0359015663; RDAAWV; 35901566; 101.1; ; ; 20170505; 101.1; ; 0; 0; EUR; 20170403; 101; 20170418; 97.9; 20170323; 20180420; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7.55 VON/DB 18; CH0359015671; RDBAMV; 35901567; 100.5; ; ; 20171004; 100.5; ; 0; 0; EUR; 20170508; 102.4; 20170418; 97.4; 20170323; 20180420; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.58 VON/DTK 18; CH0359015689; RDTAFV; 35901568; 100.8; ; ; 20170825; 100.8; ; 0; 0; EUR; 20170825; 100.6; 20170412; 99.7; 20170323; 20180420; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7.09 VON/EON 18; CH0359015697; REOAHV; 35901569; 103.6; ; ; ; 103.6; ; 0; 0; EUR; ; ; ; ; 20170323; 20180420; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6 VON/IFX 18; CH0359015705; RIFABV; 35901570; 103; ; ; 20170508; 103; ; 0; 0; EUR; 20170508; 101.8; 20170421; 100.5; 20170323; 20180420; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6.41 VON/HCAG 18; CH0359015713; RHEACV; 35901571; 100.4; ; ; 20170831; 100.1; ; 0; 0; EUR; 20170407; 99.2; 20170831; 96.2; 20170323; 20180420; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.72 VON/LVMH 18; CH0359015721; RMCAOV; 35901572; 102.3; ; ; 20170329; 102.3; ; 0; 0; EUR; 20170329; 100; 20170329; 100; 20170323; 20180420; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
4.90 VON/MKG 18; CH0359015739; RMRAEV; 35901573; 96.6; ; ; 20170621; 96.6; ; 0; 0; EUR; 20170621; 101.7; 20170621; 101.7; 20170323; 20180420; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.26 VON/PAH3 18; CH0359015747; RPOAAV; 35901574; 102.4; ; ; 20170426; 102.4; ; 0; 0; EUR; 20170426; 101.4; 20170413; 97.6; 20170323; 20180420; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
6 VON/RDSA 18; CH0359015754; RRDAQV; 35901575; 102.5; ; ; 20170713; 102.5; ; 0; 0; EUR; 20170424; 99.6; 20170421; 98.2; 20170323; 20180420; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
8.70 VON/RNO 18; CH0359015762; RRNAEV; 35901576; 103.7; ; ; 20170421; 103.7; ; 0; 0; EUR; 20170421; 101.4; 20170421; 101.4; 20170323; 20180420; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.49 VON/RWE 18; CH0359015788; RRWAFV; 35901578; 102.8; ; ; ; 102.8; ; 0; 0; EUR; ; ; ; ; 20170323; 20180420; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
4.58 VON/SAP 18; CH0359015796; RSAAKV; 35901579; 101.2; ; ; 20170721; 101.2; ; 0; 0; EUR; 20170628; 100.9; 20170327; 99.1; 20170323; 20180420; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
5.08 VON/SIE 18; CH0359015804; RSIASV; 35901580; 98.7; ; ; 20170823; 98.1; ; 0; 0; EUR; 20170602; 100.9; 20170823; 96.5; 20170323; 20180420; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
9.16 VON/UCG 18; CH0359015812; RUCAJV; 35901581; 103.2; ; ; 20170607; 103.2; ; 0; 0; EUR; 20170508; 102.3; 20170418; 94.4; 20170323; 20180420; XQMH; SB; IT; 0; 0; 0;Barrier Reverse Convertible
9.16 VON/UG 18; CH0359015820; RUGAGV; 35901582; 103.2; ; ; 20171010; 103.2; ; 0; 0; EUR; 20171010; 103.5; 20170529; 99.9; 20170323; 20180420; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
5.26 VON/UN 18; CH0359015838; RUNAFV; 35901583; 100.5; ; ; 20170406; 100; ; 0; 0; EUR; 20170406; 99.6; 20170406; 99.6; 20170323; 20180420; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
13.51 VON/RMBGOV 18; CH0359015994; RMBGOV; 35901599; 103.6; ; ; 20170419; 103.6; ; 0; 0; CHF; 20170405; 99.9; 20170419; 98; 20170315; 20180316; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.53 VON/BAR 18; CH0359016190; RABA7V; 35901619; 95.2; ; ; 20171003; 98.3; ; 0; 0; USD; 20170404; 101; 20170615; 94.9; 20170323; 20180420; XQMH; SB; CA; 0; 0; 0;Barrier Reverse Convertible
6.41 VON/AMGN 18; CH0359016208; RAMA7V; 35901620; 101.1; ; ; 20170530; 101.1; ; 0; 0; USD; 20170516; 98.5; 20170524; 96.9; 20170323; 20180420; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
6 VON/AMZN 18; CH0359016216; RAMA8V; 35901621; 101.5; ; ; 20170421; 101.5; ; 0; 0; USD; 20170421; 100.7; 20170329; 100.2; 20170323; 20180420; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.37 VON/CELGENE 18; CH0359016224; RCEAEV; 35901622; 86.4; ; ; 20170807; 98.6; ; 0; 0; USD; 20170807; 102.1; 20170509; 98.7; 20170323; 20180420; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7 VON/FB 18; CH0359016232; RFBAKV; 35901623; 101.8; ; ; 20170712; 101.8; ; 0; 0; USD; 20170505; 101.8; 20170411; 99.4; 20170323; 20180420; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
4.62 VON/GE 18; CH0359016240; RGEAZV; 35901624; 73.6; ; ; 20171020; 73.8; ; 0; 0; USD; 20170421; 99.3; 20171020; 73.6; 20170323; 20180420; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.09 VON/Gilead Sci 18; CH0359016257; RGIATV; 35901625; 101.8; ; ; 20170703; 101.9; ; 0; 0; USD; 20170703; 100.7; 20170703; 100.7; 20170323; 20180420; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.49 VON/ 18; CH0359016265; RGOALV; 35901626; 101; ; ; ; 101; ; 0; 0; USD; ; ; ; ; 20170323; 20180420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 VON/ 18; CH0359016273; RINAHV; 35901627; 101.4; ; ; 20170823; 101.4; ; 0; 0; USD; 20170411; 100; 20170522; 99.4; 20170323; 20180420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.26 VON/MC 18; CH0359016281; RMCAPV; 35901628; 101.5; ; ; ; 101.5; ; 0; 0; USD; ; ; ; ; 20170323; 20180420; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10.03 VON/Tesla 18; CH0359016299; RTSATV; 35901629; 102.3; ; ; 20170720; 102.3; ; 0; 0; USD; 20170523; 102.3; 20170720; 102; 20170323; 20180420; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10.30 VON/TWR 18; CH0359016307; RTWAKV; 35901630; 103.6; ; ; 20170418; 103.1; ; 0; 0; USD; 20170403; 100.1; 20170418; 99; 20170323; 20180420; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.72 VON/Visa 18; CH0359016356; RVAADV; 35901635; 101.3; ; ; 20170512; 101.3; ; 0; 0; USD; 20170512; 100; 20170512; 100; 20170323; 20180420; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
7.1422 VON/RRDARV 18; CH0359016422; RRDARV; 35901642; 44; ; ; 20170807; 44; ; 0; 0; USD; 20170323; 100.2; 20170807; 62.6; 20170315; 20180309; XQMH; SB; IL; 0; 0; 0;Barrier Reverse Convertible
7 VON/RMBIOV 20; CH0359016661; RMBIOV; 35901666; 101.7; ; ; 20170407; 101.7; ; 0; 0; CHF; 20170407; 102.4; 20170404; 101.1; 20170330; 20200324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 VON/RMBIPV 20; CH0359016703; RMBIPV; 35901670; 102.4; ; ; 20170731; 102.4; ; 0; 0; CHF; 20170731; 104; 20170411; 100.9; 20170330; 20200324; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.2117 VON/DOKA SE 18; CH0359017321; RSUAFV; 35901732; 101.1; ; ; 20170817; 101.1; ; 0; 0; CHF; 20170511; 100.5; 20170419; 97.2; 20170316; 20180309; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.75 VON/BAR 18; CH0359017545; RABA8V; 35901754; 101.2; ; ; 20171024; 101.5; ; 0; 0; USD; 20170727; 101.6; 20170508; 98.4; 20170317; 20180326; XQMH; SB; CA; 0; 0; 0;Barrier Reverse Convertible
6.25 VON/GAL 18; CH0359018105; RGAAJV; 35901810; 101; ; ; 20171010; 101; ; 0; 0; CHF; 20170522; 101; 20170410; 90.6; 20170324; 20180320; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.05 VON/RMBH2V 18; CH0359019400; RMBH2V; 35901940; 98.6; ; ; ; 98.6; ; 0; 0; CHF; ; ; ; ; 20170320; 20180314; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 VON/RMBH6V 20; CH0359019871; RMBH6V; 35901987; 99; ; ; 20170822; 99; ; 0; 0; CHF; 20170510; 100.3; 20170726; 98; 20170406; 20200331; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.98 VON/RMBIRV 18; CH0359019996; RMBIRV; 35901999; 90.1; ; ; 20170928; 90.1; ; 0; 0; CHF; 20170502; 100; 20170928; 88; 20170330; 20180924; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.32 VON/RMBISV 18; CH0359020002; RMBISV; 35902000; 102.9; ; ; ; 102.9; ; 0; 0; CHF; ; ; ; ; 20170330; 20180924; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.98 VON/RMBITV 18; CH0359020036; RMBITV; 35902003; 102.2; ; ; 20170403; 101.7; ; 0; 0; CHF; 20170403; 99.8; 20170403; 99.8; 20170330; 20180924; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
ZPBSGV VON C 03/19; CH0359020051; ZPBSGV; 35902005; 98.7; ; ; 20170913; 98.7; ; 0; 0; USD; 20170913; 100.2; 20170412; 96.2; 20170330; 20190404; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
8.43 VON/RMBIUV 18; CH0359020069; RMBIUV; 35902006; 103.6; ; ; 20170425; 103.6; ; 0; 0; CHF; 20170425; 102.4; 20170418; 98.3; 20170330; 20180323; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
