ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
OFINMU UBS P; CH0392421175; OFINMU; 39242117; 1.23; ; ; 20180108; 1.28; ; 0; 0; CHF; 20180105; 0.35; 20180105; 0.3; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OPGHDU UBS C; CH0392421209; OPGHDU; 39242120; 0.34; ; ; 20181011; 0.33; ; 0; 0; CHF; 20180912; 0.68; 20180209; 0.08; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSCMNU UBS P; CH0392421266; OSCMNU; 39242126; 0.76; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSREMU UBS C; CH0392421290; OSREMU; 39242129; 0.56; ; ; 20180703; 0.58; ; 0; 0; CHF; 20180116; 0.65; 20180621; 0.35; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OOERRU UBS P; CH0392421308; OOERRU; 39242130; 0.74; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FSMGGU UBS P; CH0392421332; FSMGGU; 39242133; 1.08; 1.08; 1.08; 20181101; 1.17; 1.08; 5000; 5000; CHF; 20180328; 2.83; 20180730; 0.94; 20171204; ; XQMH; OW; CH; 0; 1; 5400;Mini-Future
FCSAZU UBS P; CH0392421415; FCSAZU; 39242141; 1.15; ; ; 20180411; 1.1; ; 0; 0; CHF; 20180404; 0.75; 20180316; 0.4; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
PWTUTU UBS C 12/18; CH0392422280; PWTUTU; 39242228; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20171218; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UESCMU UBS C 06/19; CH0392422314; UESCMU; 39242231; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20171218; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
SIKWSU UBS C 12/18; CH0392422355; SIKWSU; 39242235; 0.01; ; ; 20180920; 0.01; ; 0; 0; CHF; 20180109; 0.15; 20180920; 0.05; 20171218; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WESUNU UBS C 12/18; CH0392422371; WESUNU; 39242237; 0.01; ; ; 20180312; 0.01; ; 0; 0; CHF; 20180219; 0.23; 20180119; 0.08; 20171218; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UHRUYU UBS C 12/18; CH0392422488; UHRUYU; 39242248; 0.01; ; ; 20181005; 0.01; ; 0; 0; CHF; 20180427; 0.6; 20181005; 0.03; 20171218; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
VONULU UBS C 12/18; CH0392422561; VONULU; 39242256; 0.24; ; ; 20180815; 0.23; ; 0; 0; CHF; 20180717; 0.57; 20180802; 0.42; 20171218; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OOSMIU UBS P; CH0392422579; OOSMIU; 39242257; 1.84; ; ; 20180129; 1.88; ; 0; 0; CHF; 20180129; 2.2; 20180129; 2.2; 20171218; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OARYJU UBS P; CH0392422595; OARYJU; 39242259; 1.64; ; ; ; 1.57; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FFNAZU UBS P; CH0392424609; FFNAZU; 39242460; 1.33; ; ; 20181010; 1.37; ; 0; 0; CHF; 20181010; 1.24; 20180523; 0.44; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHLDAU UBS C; CH0392424641; FHLDAU; 39242464; 0.57; ; ; 20181031; 0.56; ; 0; 0; CHF; 20181031; 0.56; 20180105; 0.24; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKACZU UBS P; CH0392424674; FKACZU; 39242467; 0.71; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FPHGAU UBS C; CH0392424716; FPHGAU; 39242471; 0.42; ; ; 20181024; 0.41; ; 0; 0; CHF; 20180911; 0.73; 20181024; 0.19; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSCDZU UBS P; CH0392424773; FSCDZU; 39242477; 0.88; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSUAZU UBS P; CH0392424807; FSUAZU; 39242480; 0.37; ; ; 20180426; 0.39; ; 0; 0; CHF; 20180326; 0.94; 20180314; 0.51; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMFZU UBS P; CH0392424815; FSMFZU; 39242481; 0.73; ; ; 20181008; 0.79; ; 0; 0; CHF; 20181008; 0.75; 20180814; 0.23; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FOEEZU UBS P; CH0392424823; FOEEZU; 39242482; 0.8; ; ; 20180919; 0.8; ; 0; 0; CHF; 20180919; 0.63; 20171220; 0.42; 20171204; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
SMWZEU UBS C 12/18; CH0392427990; SMWZEU; 39242799; 0.02; ; ; 20180629; 0.02; ; 0; 0; CHF; 20180125; 0.4; 20180629; 0.01; 20171218; 20181220; XQMH; OW; CH; 0; 0; 0;Warrant
OLOGJU UBS C; CH0392428022; OLOGJU; 39242802; 0.49; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUBXEU UBS P; CH0392428063; OUBXEU; 39242806; 1.19; ; ; ; 1.24; ; 0; 0; CHF; ; ; ; ; 20171218; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
USMBTU UBS C 12/18; CH0392428659; USMBTU; 39242865; 0.01; ; ; 20180405; 0.01; ; 0; 0; CHF; 20180122; 0.3; 20180405; 0.04; 20171221; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UUMBTU UBS C 12/18; CH0392428667; UUMBTU; 39242866; 0.01; ; ; 20180322; 0.01; ; 0; 0; CHF; 20180322; 0.07; 20180322; 0.07; 20171221; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UVMBTU UBS C 06/19; CH0392428675; UVMBTU; 39242867; 0.02; ; ; 20180718; 0.02; ; 0; 0; CHF; 20180122; 0.49; 20180718; 0.05; 20171221; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WHMBTU UBS C 06/19; CH0392428683; WHMBTU; 39242868; 0.02; ; ; 20180725; 0.02; ; 0; 0; CHF; 20180122; 0.41; 20180725; 0.03; 20171221; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WIMBTU UBS C 06/19; CH0392428691; WIMBTU; 39242869; 0.02; ; ; 20180820; 0.02; ; 0; 0; CHF; 20180119; 0.3; 20180820; 0.02; 20171221; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WJMBTU UBS C 12/19; CH0392428709; WJMBTU; 39242870; 0.03; ; ; 20180523; 0.03; ; 0; 0; CHF; 20180118; 0.38; 20180523; 0.11; 20171221; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WKMBTU UBS C 12/19; CH0392428717; WKMBTU; 39242871; 0.02; ; ; 20180531; 0.02; ; 0; 0; CHF; 20180119; 0.3; 20180406; 0.08; 20171221; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WLMBTU UBS C 12/20; CH0392428725; WLMBTU; 39242872; 0.06; ; ; 20181011; 0.06; ; 0; 0; CHF; 20180201; 0.35; 20181011; 0.05; 20171221; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WMMBTU UBS C 12/20; CH0392428733; WMMBTU; 39242873; 0.05; ; ; 20180612; 0.05; ; 0; 0; CHF; 20180322; 0.21; 20180612; 0.12; 20171221; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WNMBTU UBS C 12/20; CH0392428741; WNMBTU; 39242874; 0.05; ; ; 20180613; 0.05; ; 0; 0; CHF; 20180122; 0.4; 20180613; 0.11; 20171221; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WOMBTU UBS C 12/20; CH0392428758; WOMBTU; 39242875; 0.04; ; ; 20180726; 0.04; ; 0; 0; CHF; 20180124; 0.29; 20180726; 0.05; 20171221; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
WPMBTU UBS C 12/20; CH0392428766; WPMBTU; 39242876; 0.04; ; ; 20180716; 0.04; ; 0; 0; CHF; 20180123; 0.24; 20180716; 0.05; 20171221; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
FSMZBU UBS P; CH0392428808; FSMZBU; 39242880; 1.46; ; ; 20181011; 1.5; ; 0; 0; CHF; 20180302; 3.28; 20180802; 1.42; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FABCZU UBS P; CH0392428824; FABCZU; 39242882; 1.936; ; ; ; 1.961; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FAYBZU UBS P; CH0392428857; FAYBZU; 39242885; 1.75; ; ; ; 1.68; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBADZU UBS P; CH0392428873; FBADZU; 39242887; 1.5; ; ; ; 1.5; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDHAZU UBS P; CH0392428956; FDHAZU; 39242895; 0.69; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDKSXU UBS P; CH0392428964; FDKSXU; 39242896; 0.77; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDUEZU UBS P; CH0392428980; FDUEZU; 39242898; 0.88; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFNDZU UBS P; CH0392429004; FFNDZU; 39242900; 1.51; ; ; ; 1.56; ; 0; 0; CHF; ; ; ; ; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FIDIZU UBS P; CH0392429095; FIDIZU; 39242909; 0.81; ; ; 20180202; 0.84; ; 0; 0; CHF; 20180202; 0.46; 20180202; 0.44; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLAAZU UBS P; CH0392429111; FLAAZU; 39242911; 0.57; ; ; 20180601; 0.58; ; 0; 0; CHF; 20180601; 0.44; 20180315; 0.33; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FWRLTQ LEONGUE C 12/21; CH0392530702; FWRLTQ; 39253070; 92.97; ; ; ; 92.47; ; 0; 0; CHF; ; ; ; ; 20171208; 20211201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWSLTQ LEONGUE C 12/21; CH0392530710; FWSLTQ; 39253071; 99.54; ; ; 20181031; 99.54; ; 0; 0; CHF; 20171214; 100.63; 20180328; 95.08; 20171208; 20211201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWTLTQ LEONGUE C 12/20; CH0392530728; FWTLTQ; 39253072; 88.24; ; ; ; 88.24; ; 0; 0; CHF; ; ; ; ; 20171208; 20201201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWULTQ LEONGUE C 12/20; CH0392530736; FWULTQ; 39253073; 84.85; ; ; 20180803; 80.63; ; 0; 0; EUR; 20180502; 92.81; 20180509; 85.31; 20171208; 20201201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWVLTQ LEONGUE C 12/20; CH0392530744; FWVLTQ; 39253074; 67.89; ; ; 20180426; 67.69; ; 0; 0; USD; 20180125; 98.1; 20180426; 89.28; 20171208; 20201201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWWLTQ LEONGUE C 06/20; CH0392530751; FWWLTQ; 39253075; 97; ; ; ; 96.9; ; 0; 0; CHF; ; ; ; ; 20171211; 20200602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWXLTQ LEONGUE C 06/20; CH0392530769; FWXLTQ; 39253076; 96.99; ; ; 20180503; 96.92; ; 0; 0; EUR; 20180503; 98.05; 20180503; 98.05; 20171211; 20200602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWYLTQ LEONGUE C 06/20; CH0392530777; FWYLTQ; 39253077; 97.29; ; ; ; 97.1; ; 0; 0; USD; ; ; ; ; 20171211; 20200602; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FWZLTQ LEONGUE C 03/19; CH0392530785; FWZLTQ; 39253078; 95.06; ; ; 20180525; 95.06; ; 0; 0; CHF; 20171213; 101.21; 20180214; 88.76; 20171208; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FXALTQ LEONGUE C 03/19; CH0392530793; FXALTQ; 39253079; 82.5; ; ; 20181011; 83.05; ; 0; 0; CHF; 20180828; 98.8; 20181011; 90.96; 20171208; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FXCLTQ LEONGUE C 03/19; CH0392530819; FXCLTQ; 39253081; 96.27; ; ; ; 96.27; ; 0; 0; CHF; ; ; ; ; 20171208; 20190301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FXHLTQ LEONGUE C 11/20; CH0392530926; FXHLTQ; 39253092; 67.47; ; ; ; 69.86; ; 0; 0; USD; ; ; ; ; 20171204; 20201127; XQMH; SB; US; 0; 0; 0;Twin-Win Certificate
FXJLTQ LEONGUE C 11/20; CH0392530959; FXJLTQ; 39253095; 83.72; ; ; 20180228; 81.06; ; 0; 0; EUR; 20180228; 88.47; 20180228; 87.88; 20171205; 20201117; XQMH; SB; 10; 0; 0; 0;Express Certificate
FXKLTQ LEONGUE C 11/20; CH0392530967; FXKLTQ; 39253096; 107.68; ; ; ; 107.68; ; 0; 0; EUR; ; ; ; ; 20171205; 20201117; XQMH; SB; 10; 0; 0; 0;Express Certificate
FXLLTQ LEONGUE C 11/20; CH0392530975; FXLLTQ; 39253097; 107.58; ; ; ; 107.58; ; 0; 0; EUR; ; ; ; ; 20171205; 20201116; XQMH; SB; 10; 0; 0; 0;Express Certificate
FXILTQ LEONGUE C 06/20; CH0392530991; FXILTQ; 39253099; 66.19; ; ; 20180712; 65.21; ; 0; 0; CHF; 20171212; 101.42; 20180712; 74.79; 20171212; 20200605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DGERCH BKSVR C 12/18; CH0392552524; DGERCH; 39255252; 12.72; ; ; 20180515; 12.38; ; 0; 0; USD; 20180504; 12.5; 20180302; 10.79; 20171213; 20181205; XQMH; SP; CA; 0; 0; 0;Discount Certificate
DGGRCH BKSVR C 02/22; CH0392552532; DGGRCH; 39255253; 783.45; ; ; 20181030; 773.66; ; 0; 0; CHF; 20180522; 1057; 20181030; 760.04; 20180213; 20220204; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
5.60 BKSVR/DGIRCH 19; CH0392552557; DGIRCH; 39255255; 95; ; ; 20180814; 94.97; ; 0; 0; CHF; 20180104; 101.38; 20180209; 96.18; 20171229; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 BKSVR/DGJRCH 19; CH0392552565; DGJRCH; 39255256; 94.98; ; ; 20180410; 95.35; ; 0; 0; CHF; 20180410; 95.93; 20180410; 95.93; 20171228; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/DGKRCH 19; CH0392552573; DGKRCH; 39255257; 94.69; ; ; 20180928; 94.36; ; 0; 0; CHF; 20180108; 99.65; 20180817; 98.06; 20171229; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/DGLRCH 19; CH0392552581; DGLRCH; 39255258; 87.93; ; ; 20180202; 86.36; ; 0; 0; CHF; 20180104; 99.65; 20180202; 96.53; 20171229; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.90 BKSVR/DGMRCH 19; CH0392552599; DGMRCH; 39255259; 92.91; ; ; 20181004; 92.61; ; 0; 0; CHF; 20180917; 97.98; 20181004; 96.27; 20171228; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 BKSVR/DGNRCH 19; CH0392552607; DGNRCH; 39255260; 92.32; ; ; 20180814; 92.32; ; 0; 0; USD; 20180814; 100.2; 20180131; 98.52; 20171228; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.30 BKSVR/DGORCH 19; CH0392552615; DGORCH; 39255261; 81.64; ; ; ; 81.64; ; 0; 0; CHF; ; ; ; ; 20171228; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 BKSVR/DGPRCH 19; CH0392552623; DGPRCH; 39255262; 96.6; ; ; 20181004; 96.6; ; 0; 0; CHF; 20180126; 101.49; 20180313; 97.11; 20171229; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.20 BKSVR/DGQRCH 19; CH0392552631; DGQRCH; 39255263; 89.17; ; ; ; 89.55; ; 0; 0; CHF; ; ; ; ; 20171228; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 BKSVR/DGSRCH 19; CH0392552656; DGSRCH; 39255265; 94.82; ; ; 20180118; 94.75; ; 0; 0; CHF; 20180104; 100.48; 20180118; 99.54; 20171229; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.40 BKSVR/DGTRCH 19; CH0392552664; DGTRCH; 39255266; 98.45; ; ; 20180813; 98.23; ; 0; 0; CHF; 20180108; 100.69; 20180813; 98.76; 20171229; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 BKSVR/DGURCH 20; CH0392552672; DGURCH; 39255267; 99.01; ; ; 20180205; 98.67; ; 0; 0; CHF; 20180118; 99.75; 20180205; 96.8; 20171229; 20201222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.85 BKSVR/DGVRCH 20; CH0392552680; DGVRCH; 39255268; 96.35; ; ; ; 96.28; ; 0; 0; EUR; ; ; ; ; 20171229; 20201222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/DGWRCH 20; CH0392552698; DGWRCH; 39255269; 95.97; ; ; 20180108; 95.93; ; 0; 0; CHF; 20180105; 100.59; 20180108; 100.51; 20171229; 20201222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 BKSVR/DGXRCH 18; CH0392552706; DGXRCH; 39255270; 45.93; ; ; 20180628; 42.12; ; 0; 0; CHF; 20180314; 102.98; 20171229; 95; 20171228; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.75 BKSVR/DGYRCH 18; CH0392552714; DGYRCH; 39255271; 99.84; ; ; 20181026; 98.89; ; 0; 0; EUR; 20180710; 101.31; 20181026; 95.61; 20171228; 20181221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DHBRCH BKSVR C 02/20; CH0392552763; DHBRCH; 39255276; 962.64; ; ; 20181011; 962.64; ; 0; 0; CHF; 20180227; 1005; 20180328; 934.76; 20180209; 20200203; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
5.75 BKSVR/DHCRCH 20; CH0392552789; DHCRCH; 39255278; 98.1; ; ; 20181025; 97.78; ; 0; 0; CHF; 20180117; 100.03; 20180212; 94.49; 20180115; 20200708; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.60 BKSVR/DHDRCH 19; CH0392552797; DHDRCH; 39255279; 64.98; ; ; 20180914; 64.98; ; 0; 0; CHF; 20180124; 100.23; 20180914; 87.14; 20180112; 20190705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/DHERCH 19; CH0392552805; DHERCH; 39255280; 98.31; ; ; 20180814; 98.31; ; 0; 0; CHF; 20180814; 102.49; 20180202; 96.87; 20180112; 20190705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 BKSVR/DHFRCH 19; CH0392552813; DHFRCH; 39255281; 95.94; ; ; 20180727; 95.89; ; 0; 0; EUR; 20180727; 97.68; 20180727; 97.68; 20180112; 20190705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 BKSVR/DHGRCH 20; CH0392552821; DHGRCH; 39255282; 90.15; ; ; ; 89.82; ; 0; 0; CHF; ; ; ; ; 20180115; 20200108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.90 BKSVR/DHHRCH 19; CH0392552839; DHHRCH; 39255283; 76.15; ; ; 20180831; 76.15; ; 0; 0; CHF; 20180425; 88.55; 20180719; 76.2; 20180112; 20190705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BKSVR/DHIRCH 20; CH0392552847; DHIRCH; 39255284; 98.53; ; ; 20180816; 98.53; ; 0; 0; CHF; 20180117; 101.99; 20180214; 97.41; 20180115; 20200108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BKSVR/DHJRCH 19; CH0392552854; DHJRCH; 39255285; 98.49; ; ; ; 98.35; ; 0; 0; USD; ; ; ; ; 20180112; 20190705; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.40 BKSVR/DHKRCH 20; CH0392552862; DHKRCH; 39255286; 97.85; ; ; 20180122; 97.52; ; 0; 0; CHF; 20180122; 97.91; 20180122; 97.91; 20180115; 20200108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 BKSVR/DHLRCH 20; CH0392552870; DHLRCH; 39255287; 84.96; ; ; 20180517; 84.4; ; 0; 0; CHF; 20180517; 93.61; 20180517; 93.61; 20180115; 20200108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.85 BKSVR/DHMRCH 21; CH0392552888; DHMRCH; 39255288; 95.75; ; ; ; 95.62; ; 0; 0; EUR; ; ; ; ; 20180112; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/DHNRCH 21; CH0392552896; DHNRCH; 39255289; 95.34; ; ; 20180820; 95.25; ; 0; 0; CHF; 20180115; 100.14; 20180820; 97.84; 20180112; 20210105; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.70 BKSVR/DHORCH 20; CH0392552912; DHORCH; 39255291; 96.24; ; ; 20180518; 96.17; ; 0; 0; CHF; 20180119; 100.6; 20180518; 97.92; 20171229; 20201221; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.10 BKSVR/DHPRCH 20; CH0392552979; DHPRCH; 39255297; 89.09; ; ; ; 89.09; ; 0; 0; CHF; ; ; ; ; 20180117; 20200110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 BKSVR/DHQRCH 21; CH0392552987; DHQRCH; 39255298; 97.95; ; ; 20180914; 97.58; ; 0; 0; CHF; 20180123; 100.13; 20180604; 94.54; 20180119; 20210112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 BKSVR/DHRRCH 19; CH0392552995; DHRRCH; 39255299; 51.11; ; ; 20180605; 47.48; ; 0; 0; CHF; 20180605; 99.26; 20180405; 94.34; 20180119; 20190712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.45 BKSVR/DHSRCH 19; CH0392553001; DHSRCH; 39255300; 64.4; ; ; ; 64.4; ; 0; 0; CHF; ; ; ; ; 20180119; 20190712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.70 BKSVR/DHTRCH 19; CH0392553019; DHTRCH; 39255301; 97.79; ; ; 20181019; 97.79; ; 0; 0; CHF; 20180821; 102.26; 20181019; 98.3; 20180119; 20190712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.45 BKSVR/DHURCH 20; CH0392553027; DHURCH; 39255302; 66.7; ; ; 20180821; 66.21; ; 0; 0; CHF; 20180202; 94.42; 20180821; 72.67; 20180122; 20200115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.30 BKSVR/DHVRCH 19; CH0392553035; DHVRCH; 39255303; 97.97; ; ; 20180129; 97.97; ; 0; 0; USD; 20180129; 98.67; 20180129; 98.67; 20180119; 20190712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.10 BKSVR/DHWRCH 20; CH0392553043; DHWRCH; 39255304; 94.1; ; ; 20180830; 94.1; ; 0; 0; CHF; 20180201; 98.94; 20180323; 89.96; 20180122; 20200715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 BKSVR/DHXRCH 20; CH0392553050; DHXRCH; 39255305; 93.51; ; ; 20181025; 93.43; ; 0; 0; CHF; 20180516; 100.25; 20181023; 90.99; 20180122; 20200115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/DHYRCH 19; CH0392553068; DHYRCH; 39255306; 93.8; ; ; 20180927; 93.8; ; 0; 0; CHF; 20180517; 99.14; 20180927; 98.46; 20180119; 20190712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/DHZRCH 20; CH0392553076; DHZRCH; 39255307; 64.92; ; ; 20180727; 64.92; ; 0; 0; CHF; 20180129; 98.82; 20180727; 88.62; 20180122; 20200115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 BKSVR/DIARCH 20; CH0392553084; DIARCH; 39255308; 91.13; ; ; 20180711; 90.76; ; 0; 0; CHF; 20180209; 95.12; 20180711; 94.65; 20180122; 20200115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 BKSVR/DIBRCH 20; CH0392553092; DIBRCH; 39255309; 98; ; ; 20180129; 97.68; ; 0; 0; CHF; 20180129; 98.68; 20180129; 98.68; 20180122; 20200115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/DICRCH 21; CH0392553100; DICRCH; 39255310; 94.06; ; ; 20180823; 93.84; ; 0; 0; USD; 20180130; 99.14; 20180209; 94.64; 20180119; 20210112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.10 BKSVR/DIDRCH 22; CH0392553118; DIDRCH; 39255311; 95.24; ; ; ; 94.98; ; 0; 0; EUR; ; ; ; ; 20180119; 20220112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.75 BKSVR/DIERCH 22; CH0392553126; DIERCH; 39255312; 94.66; ; ; 20180824; 94.38; ; 0; 0; CHF; 20180131; 99.08; 20180212; 94.75; 20180119; 20220112; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DIFRCH BKSVR C 01/19; CH0392553209; DIFRCH; 39255320; 12.77; ; ; 20180419; 12.96; ; 0; 0; CHF; 20180116; 16.68; 20180419; 15.35; 20180111; 20190103; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DIJRCH BKSVR C 01/23; CH0392553233; DIJRCH; 39255323; 95.22; ; ; ; 95.22; ; 0; 0; CHF; ; ; ; ; 20180126; 20230119; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
