#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181004,"UBS",FSCMC,13810976,CH0138109761,CHF,"FSCMC UBS C","Swisscom Namen/UBS AG 11-Open End",31.12.9999 23:59:00,0.52,100000,100000,216752.35000000,217877.66000000,100.00,100.00,2.17000000,2.18000000,100000,100000,2210
20181004,"UBS",FSCMG,18900251,CH0189002519,CHF,"FSCMG UBS C","Swisscom Namen/UBS AG 12-Open End",31.12.9999 12:00:00,0.66,100000,100000,160358.83000000,161421.49000000,100.00,100.00,1.61000000,1.62000000,100000,100000,2210
20181004,"UBS",FSCMK,21212099,CH0212120999,CHF,"FSCMK UBS C","Swisscom Namen/UBS AG 13-Open End",31.12.9999 12:00:00,0.90,100000,100000,126031.11000000,127167.39000000,100.00,100.00,1.26000000,1.27000000,100000,100000,2210
20181004,"UBS",FSCML,14702958,CH0147029588,CHF,"FSCML UBS C","Swisscom Namen/UBS AG 12-Open End",31.12.9999 12:00:00,0.55,100000,100000,200245.92000000,201359.06000000,100.00,100.00,2.01000000,2.02000000,100000,100000,2210
20181004,"UBS",FSCMN,19926481,CH0199264810,CHF,"FSCMN UBS C","Swisscom Namen/UBS AG 12-Open End",31.12.9999 12:00:00,0.74,100000,100000,145421.55000000,146503.51000000,100.00,100.00,1.46000000,1.47000000,100000,100000,2210
20181004,"UBS",FSFSA,26913705,CH0269137052,CHF,"FSFSA UBS C","SFS Group AG/UBS AG 15-Open End",31.12.9999 12:00:00,1.13,50000,50000,77979.12000000,78864.91000000,100.00,100.00,1.50000000,1.52000000,50000,50000,2210
20181004,"UBS",FSGAAU,34796538,CH0347965383,CHF,"FSGAAU UBS C","SGS Surveillance N/UBS AG 17-Open End",31.12.9999 12:00:00,0.93,100000,100000,131580.13000000,132807.21000000,100.00,100.00,1.24000000,1.26000000,100000,100000,2210
20181004,"UBS",FSGAZU,39415733,CH0394157330,CHF,"FSGAZU UBS P","SGS Surveillance N/UBS AG 18-Open End",31.12.9999 12:00:00,2.28,102427,100000,55480.77000000,55591.29000000,100.00,100.00,0.62000000,0.63000000,100000,100000,2210
20181004,"UBS",FSGBAU,35156856,CH0351568560,CHF,"FSGBAU UBS C","SGS Surveillance N/UBS AG 17-Open End",31.12.9999 12:00:00,0.80,100000,100000,163658.13000000,164978.34000000,99.56,99.56,1.56000000,1.58000000,100000,100000,2210
20181004,"UBS",FSGBZU,41692929,CH0416929294,CHF,"FSGBZU UBS P","SGS Surveillance N/UBS AG 18-Open End",31.12.9999 12:00:00,1.95,100000,100000,70803.87000000,72193.19000000,100.00,100.00,0.78000000,0.79000000,100000,100000,2210
20181004,"UBS",FSGCAU,36041931,CH0360419318,CHF,"FSGCAU UBS C","SGS Surveillance N/UBS AG 17-Open End",31.12.9999 12:00:00,1.26,100000,100000,98408.72000000,99651.24000000,100.00,100.00,0.91000000,0.92000000,100000,100000,2210
20181004,"UBS",FSGCZU,41902513,CH0419025132,CHF,"FSGCZU UBS P","SGS Surveillance N/UBS AG 18-Open End",31.12.9999 12:00:00,1.49,100000,100000,87707.32000000,89021.93000000,99.56,99.56,0.95000000,0.96000000,100000,100000,2210
20181004,"UBS",FSGDAU,37809162,CH0378091620,CHF,"FSGDAU UBS C","SGS Surveillance N/UBS AG 17-Open End",31.12.9999 12:00:00,1.59,100000,100000,81286.03000000,82580.43000000,100.00,100.00,0.74000000,0.75000000,100000,100000,2210
20181004,"UBS",FSGDZU,42273917,CH0422739174,CHF,"FSGDZU UBS P","SGS Surveillance N/UBS AG 18-Open End",31.12.9999 12:00:00,1.25,100000,100000,101248.13000000,102522.53000000,100.00,100.00,1.08000000,1.10000000,100000,100000,2210
20181004,"UBS",FSGEA,26739247,CH0267392477,CHF,"FSGEA UBS C","SGS Surveillance N/UBS AG 15-Open End",31.12.9999 12:00:00,0.53,100000,100000,229580.12000000,230807.14000000,100.00,100.00,2.22000000,2.24000000,100000,100000,2210
20181004,"UBS",FSGEAU,38349657,CH0383496574,CHF,"FSGEAU UBS C","SGS Surveillance N/UBS AG 17-Open End",31.12.9999 12:00:00,1.92,100000,100000,67286.03000000,68580.43000000,100.00,100.00,0.60000000,0.61000000,100000,100000,2210
20181004,"UBS",FSGECU,33307147,CH0333071477,CHF,"FSGECU UBS C","SGS Surveillance N/UBS AG 16-Open End",31.12.9999 12:00:00,0.85,100000,100000,149477.47000000,150751.86000000,100.00,100.00,1.42000000,1.44000000,100000,100000,2210
20181004,"UBS",FSGFAU,34497590,CH0344975906,CHF,"FSGFAU UBS C","SGS Surveillance N/UBS AG 16-Open End",31.12.9999 12:00:00,0.68,100000,100000,191978.02000000,193292.65000000,99.56,99.56,1.85000000,1.86000000,100000,100000,2210
20181004,"UBS",FSGSAU,35156857,CH0351568578,CHF,"FSGSAU UBS C","SGS Surveillance N/UBS AG 17-Open End",31.12.9999 12:00:00,1.13,100000,100000,115759.14000000,117073.25000000,99.56,99.56,1.09000000,1.10000000,100000,100000,2210
20181004,"UBS",FSGSBU,41693333,CH0416933338,CHF,"FSGSBU UBS C","SGS Surveillance N/UBS AG 18-Open End",31.12.9999 12:00:00,6.18,254385,100000,50823.68000000,22060.01000000,85.69,85.69,0.13000000,0.15000000,390000,100000,2210
20181004,"UBS",FSGSHU,41073858,CH0410738584,CHF,"FSGSHU UBS C","SGS Surveillance N/UBS AG 18-Open End",31.12.9999 12:00:00,2.95,126441,100000,51822.07000000,42807.16000000,100.00,100.00,0.34000000,0.36000000,150000,100000,2210
20181004,"UBS",FSHAAU,30328048,CH0303280488,CHF,"FSHAAU UBS C","Schindler PS/UBS AG 15-Open End",31.12.9999 12:00:00,0.49,100000,100000,203129.69000000,204129.87000000,100.00,100.00,2.03000000,2.04000000,100000,100000,2210
20181004,"UBS",FSHAZU,42557895,CH0425578959,CHF,"FSHAZU UBS P","Schindler PS/UBS AG 18-Open End",31.12.9999 12:00:00,2.34,100283,100000,51787.59000000,52870.40000000,100.00,100.00,0.52000000,0.53000000,100000,100000,2210
20181004,"UBS",FSHBAU,31996785,CH0319967854,CHF,"FSHBAU UBS C","Schindler PS/UBS AG 16-Open End",31.12.9999 12:00:00,0.55,100000,100000,185552.85000000,186576.96000000,100.00,100.00,1.85000000,1.86000000,100000,100000,2210
20181004,"UBS",FSHCAU,34797076,CH0347970763,CHF,"FSHCAU UBS C","Schindler PS/UBS AG 17-Open End",31.12.9999 12:00:00,0.58,100000,100000,171786.89000000,172786.90000000,100.00,100.00,1.71000000,1.72000000,100000,100000,2210
20181004,"UBS",FSHCZU,43416844,CH0434168446,CHF,"FSHCZU UBS P      /Z","Schindler PS/UBS AG 18-Open End",31.12.9999 12:00:00,1.90,100000,100000,64213.17000000,65447.09000000,100.00,100.00,0.65000000,0.66000000,100000,100000,2210
20181004,"UBS",FSHDAU,35156852,CH0351568529,CHF,"FSHDAU UBS C","Schindler PS/UBS AG 17-Open End",31.12.9999 12:00:00,0.76,100000,100000,132129.67000000,133142.32000000,100.00,100.00,1.32000000,1.33000000,100000,100000,2210
20181004,"UBS",FSHEA,28749311,CH0287493115,CHF,"FSHEA UBS C","Schindler PS/UBS AG 15-Open End",31.12.9999 12:00:00,0.51,100000,100000,236142.22000000,237349.71000000,100.00,100.00,2.36000000,2.37000000,100000,100000,2210
20181004,"UBS",FSHEAU,36644510,CH0366445101,CHF,"FSHEAU UBS C","Schindler PS/UBS AG 17-Open End",31.12.9999 12:00:00,0.84,100000,100000,118786.90000000,119786.90000000,100.00,100.00,1.18000000,1.19000000,100000,100000,2210
20181004,"UBS",FSHEZU,43837955,CH0438379551,CHF,"FSHEZU UBS P      /Z","Schindler PS/UBS AG 18-Open End",31.12.9999 12:00:00,1.33,100000,100000,74650.45000000,75650.45000000,100.00,100.00,0.75000000,0.76000000,100000,100000,2210
20181004,"UBS",FSHFAU,41073856,CH0410738568,CHF,"FSHFAU UBS C","Schindler PS/UBS AG 18-Open End",31.12.9999 12:00:00,1.25,100000,100000,94933.41000000,96129.66000000,100.00,100.00,0.94000000,0.96000000,100000,100000,2210
20181004,"UBS",FSHGAU,42299243,CH0422992435,CHF,"FSHGAU UBS C","Schindler PS/UBS AG 18-Open End",31.12.9999 12:00:00,1.94,100000,100000,60933.40000000,62129.66000000,100.00,100.00,0.60000000,0.62000000,100000,100000,2210
20181004,"UBS",FSHHAU,43201220,CH0432012208,CHF,"FSHHAU UBS C      /Z","Schindler PS/UBS AG 18-Open End",31.12.9999 12:00:00,2.17,115200,100000,52431.22000000,46552.88000000,100.00,100.00,0.45000000,0.46000000,120000,100000,2210
20181004,"UBS",FSIAA,22767714,CH0227677140,CHF,"FSIAA UBS C","Sika Namen/UBS AG 13-Open End",31.12.9999 12:00:00,0.26,25000,25000,150347.69000000,150734.03000000,100.00,100.00,5.89000000,5.91000000,25000,25000,2210
20181004,"UBS",FSIAAU,41902088,CH0419020885,CHF,"FSIAAU UBS C","Sika Namen/UBS AG 18-Open End",31.12.9999 12:00:00,2.35,101327,50000,52835.76000000,26793.86000000,100.00,100.00,0.47000000,0.49000000,110000,50000,2210
20181004,"UBS",FSIBA,22883114,CH0228831142,CHF,"FSIBA UBS C","Sika Namen/UBS AG 13-Open End",31.12.9999 12:00:00,0.27,25000,25000,150451.73000000,150857.03000000,99.56,99.56,5.90000000,5.91000000,25000,25000,2210
20181004,"UBS",FSIBAU,43837733,CH0438377332,CHF,"FSIBAU UBS C      /Z","SIG Combibloc Group AG/UBS AG 18-Open End",31.12.9999 12:00:00,3.16,160379,50000,51256.88000000,16494.65000000,100.00,100.00,0.31000000,0.32000000,170000,50000,2210
20181004,"UBS",FSICZU,41692930,CH0416929302,CHF,"FSICZU UBS P","Sika Namen/UBS AG 18-Open End",31.12.9999 12:00:00,3.47,140289,50000,51978.41000000,19383.08000000,99.56,99.56,0.43000000,0.45000000,120000,50000,2210
20181004,"UBS",FSIDAU,32120985,CH0321209857,CHF,"FSIDAU UBS C","Sika Namen/UBS AG 16-Open End",31.12.9999 12:00:00,0.33,25000,25000,121883.28000000,122289.92000000,100.00,100.00,4.76000000,4.77000000,25000,25000,2210
20181004,"UBS",FSIDZU,41902091,CH0419020919,CHF,"FSIDZU UBS P","Sika Namen/UBS AG 18-Open End",31.12.9999 12:00:00,2.78,119804,50000,52024.06000000,22437.27000000,100.00,100.00,0.49000000,0.50000000,110000,50000,2210
20181004,"UBS",FSIGAU,43837734,CH0438377340,CHF,"FSIGAU UBS C      /Z","SIG Combibloc Group AG/UBS AG 18-Open End",31.12.9999 12:00:00,5.86,224772,50000,50600.00000000,11940.01000000,100.00,100.00,0.22000000,0.23000000,230000,50000,2210
20181004,"UBS",FSIGBU,43837735,CH0438377357,CHF,"FSIGBU UBS C      /Z","SIG Combibloc Group AG/UBS AG 18-Open End",31.12.9999 12:00:00,3.65,190023,50000,51301.64000000,14000.00000000,100.00,100.00,0.26000000,0.28000000,200000,50000,2210
20181004,"UBS",FSIGCU,43837736,CH0438377365,CHF,"FSIGCU UBS C      /Z","SIG Combibloc Group AG/UBS AG 18-Open End",31.12.9999 12:00:00,4.26,201201,50000,50048.04000000,12981.03000000,100.00,100.00,0.24000000,0.25000000,210000,50000,2210
20181004,"UBS",FSIGDU,43837737,CH0438377373,CHF,"FSIGDU UBS C      /Z","SIG Combibloc Group AG/UBS AG 18-Open End",31.12.9999 12:00:00,4.89,250047,50000,50003.04000000,10500.00000000,100.00,100.00,0.19000000,0.21000000,270000,50000,2210
20181004,"UBS",FSIGEU,43837738,CH0438377381,CHF,"FSIGEU UBS C      /Z","SIG Combibloc Group AG/UBS AG 18-Open End",31.12.9999 12:00:00,5.89,282402,50000,50472.06000000,9481.03000000,100.00,100.00,0.17000000,0.18000000,300000,50000,2210
20181004,"UBS",FSIJAU,36664669,CH0366646690,CHF,"FSIJAU UBS C","Sika Namen/UBS AG 17-Open End",31.12.9999 12:00:00,0.88,50000,50000,90772.77000000,91579.18000000,100.00,100.00,1.74000000,1.75000000,50000,50000,2210
20181004,"UBS",FSIKAU,37792023,CH0377920233,CHF,"FSIKAU UBS C","Sika Namen/UBS AG 17-Open End",31.12.9999 12:00:00,1.10,50000,50000,72772.77000000,73579.16000000,100.00,100.00,1.38000000,1.39000000,50000,50000,2210
20181004,"UBS",FSIKBU,41693335,CH0416933353,CHF,"FSIKBU UBS C","Sika Namen/UBS AG 18-Open End",31.12.9999 12:00:00,2.87,74941,24971,34479.91000000,11820.04000000,88.38,100.00,0.40000000,0.41000000,75000,25000,2210
20181004,"UBS",FSIKGU,43201221,CH0432012216,CHF,"FSIKGU UBS C      /Z","Sika Namen/UBS AG 18-Open End",31.12.9999 12:00:00,5.66,199658,50000,50831.40000000,13675.60000000,100.00,100.00,0.21000000,0.22000000,240000,50000,2210
20181004,"UBS",FSIKXU,41902093,CH0419020935,CHF,"FSIKXU UBS P","Sika Namen/UBS AG 18-Open End",31.12.9999 12:00:00,1.76,77236,50000,52735.73000000,34825.51000000,100.00,100.00,0.73000000,0.75000000,70000,50000,2210
20181004,"UBS",FSIKYU,41902092,CH0419020927,CHF,"FSIKYU UBS P","Sika Namen/UBS AG 18-Open End",31.12.9999 12:00:00,2.26,95383,50000,53383.11000000,28698.43000000,99.56,99.56,0.61000000,0.62000000,90000,50000,2210
20181004,"UBS",FSIKZU,39416188,CH0394161886,CHF,"FSIKZU UBS P","Sika Namen/UBS AG 18-Open End",31.12.9999 12:00:00,2.58,108109,50000,52236.19000000,24918.92000000,100.00,100.00,0.55000000,0.56000000,100000,50000,2210
20181004,"UBS",FSILAU,38751994,CH0387519942,CHF,"FSILAU UBS C","Sika Namen/UBS AG 17-Open End",31.12.9999 12:00:00,1.63,68072,60000,54495.19000000,48906.02000000,100.00,100.00,0.74000000,0.76000000,70000,60000,2210
20181004,"UBS",FSLAAU,30328056,CH0303280561,CHF,"FSLAAU UBS C","Swiss Life Holding N/UBS AG 15-Open End",31.12.9999 12:00:00,0.54,50000,50000,185327.56000000,186327.56000000,99.78,99.78,3.72000000,3.74000000,50000,50000,2210
20181004,"UBS",FSLAZU,43416847,CH0434168479,CHF,"FSLAZU UBS P      /Z","Swiss Life Holding N/UBS AG 18-Open End",31.12.9999 12:00:00,2.00,96287,50000,53032.32000000,28129.49000000,99.78,99.78,0.54000000,0.56000000,100000,50000,2210
20181004,"UBS",FSLBAU,41692931,CH0416929310,CHF,"FSLBAU UBS C","Swiss Life Holding N/UBS AG 18-Open End",31.12.9999 12:00:00,1.61,79793,50000,54695.87000000,34835.62000000,99.78,99.78,0.69000000,0.70000000,80000,50000,2210
20181004,"UBS",FSLCAU,41693045,CH0416930458,CHF,"FSLCAU UBS C","Swiss Life Holding N/UBS AG 18-Open End",31.12.9999 12:00:00,1.09,58119,50000,56992.47000000,49603.37000000,99.35,99.35,0.99000000,1.00000000,60000,50000,2210
20181004,"UBS",FSLCZU,43837957,CH0438379577,CHF,"FSLCZU UBS P      /Z","Swiss Life Holding N/UBS AG 18-Open End",31.12.9999 12:00:00,1.56,79082,50000,54381.65000000,34943.47000000,99.35,99.35,0.68000000,0.69000000,80000,50000,2210
20181004,"UBS",FSLDAU,43200988,CH0432009881,CHF,"FSLDAU UBS C","Swiss Life Holding N/UBS AG 18-Open End",31.12.9999 12:00:00,2.52,119909,50000,52361.50000000,22427.18000000,99.78,99.78,0.44000000,0.46000000,120000,50000,2210
20181004,"UBS",FSLDZU,37792026,CH0377920266,CHF,"FSLDZU UBS P","Swiss Life Holding N/UBS AG 17-Open End",31.12.9999 12:00:00,4.72,226216,50000,50543.62000000,11770.84000000,99.78,99.78,0.22000000,0.23000000,230000,50000,2210
20181004,"UBS",FSLEAU,34796541,CH0347965417,CHF,"FSLEAU UBS C","Swiss Life Holding N/UBS AG 17-Open End",31.12.9999 12:00:00,0.98,50000,50000,54691.62000000,55229.26000000,99.78,99.78,1.10000000,1.11000000,50000,50000,2210
20181004,"UBS",FSLFAU,35650079,CH0356500790,CHF,"FSLFAU UBS C","Swiss Life Holding N/UBS AG 17-Open End",31.12.9999 12:00:00,1.28,60000,50000,52712.50000000,44494.06000000,99.78,99.78,0.89000000,0.90000000,60000,50000,2210
20181004,"UBS",FSLGAU,36664670,CH0366646708,CHF,"FSLGAU UBS C","Swiss Life Holding N/UBS AG 17-Open End",31.12.9999 12:00:00,1.41,70000,50000,53669.76000000,38879.07000000,99.78,99.78,0.77000000,0.78000000,70000,50000,2210
20181004,"UBS",FSLHAU,36664188,CH0366641881,CHF,"FSLHAU UBS C","Swiss Life Holding N/UBS AG 17-Open End",31.12.9999 12:00:00,0.89,50000,50000,60828.87000000,61370.53000000,99.78,99.78,1.22000000,1.23000000,50000,50000,2210
20181004,"UBS",FSLHBU,41501856,CH0415018560,CHF,"FSLHBU UBS C","Swiss Life Holding N/UBS AG 18-Open End",31.12.9999 12:00:00,1.81,89429,50000,53832.56000000,30655.41000000,99.78,99.78,0.61000000,0.62000000,90000,50000,2210
20181004,"UBS",FSLHCU,41073859,CH0410738592,CHF,"FSLHCU UBS C","Swiss Life Holding N/UBS AG 18-Open End",31.12.9999 12:00:00,2.08,100906,50000,52657.04000000,26655.39000000,99.78,99.78,0.53000000,0.54000000,100000,50000,2210
20181004,"UBS",FSLHYU,41693337,CH0416933379,CHF,"FSLHYU UBS P","Swiss Life Holding N/UBS AG 18-Open End",31.12.9999 12:00:00,2.63,129518,50000,52404.62000000,20801.72000000,99.78,99.78,0.40000000,0.41000000,130000,50000,2210
20181004,"UBS",FSLHZU,39777230,CH0397772309,CHF,"FSLHZU UBS P","Swiss Life Holding N/UBS AG 18-Open End",31.12.9999 12:00:00,7.21,356251,50000,50710.18000000,7702.22000000,59.19,59.19,0.12000000,0.13000000,420000,50000,2210
20181004,"UBS",FSLIAU,43416846,CH0434168461,CHF,"FSLIAU UBS C      /Z","Swiss Life Holding N/UBS AG 18-Open End",31.12.9999 12:00:00,3.31,153332,50000,51761.29000000,17494.06000000,99.78,99.78,0.35000000,0.36000000,150000,50000,2210
20181004,"UBS",FSLJAU,43837956,CH0438379569,CHF,"FSLJAU UBS C      /Z","Swiss Life Holding N/UBS AG 18-Open End",31.12.9999 12:00:00,4.16,200733,50000,50892.43000000,13268.51000000,99.78,99.78,0.26000000,0.27000000,200000,50000,2210
20181004,"UBS",FSMAAU,34796317,CH0347963172,CHF,"FSMAAU UBS C","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,0.34,300000,300000,878345.42000000,881345.42000000,99.71,99.71,2.90000000,2.91000000,300000,300000,2210
20181004,"UBS",FSMABU,43201205,CH0432012059,CHF,"FSMABU UBS C      /Z","SMI Index/UBS AG 18-Open End",31.12.9999 12:00:00,1.34,300000,300000,221866.75000000,224866.75000000,99.71,99.71,0.71000000,0.72000000,300000,300000,2210
20181004,"UBS",FSMAIU,33030354,CH0330303543,CHF,"FSMAIU UBS C","SMI Index/UBS AG 16-Open End",31.12.9999 12:00:00,0.31,300000,300000,982148.19000000,985148.19000000,99.71,99.71,3.24000000,3.25000000,300000,300000,2210
20181004,"UBS",FSMALU,33077127,CH0330771277,CHF,"FSMALU UBS C","SMI Index/UBS AG 16-Open End",31.12.9999 12:00:00,0.20,300000,300000,1489614.17000000,1492614.17000000,99.72,99.72,4.94000000,4.95000000,300000,300000,2210
20181004,"UBS",FSMANU,39233430,CH0392334303,CHF,"FSMANU UBS P","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,0.87,300000,300000,344006.45000000,347006.45000000,99.71,99.71,1.18000000,1.19000000,300000,300000,2210
20181004,"UBS",FSMBAU,29377690,CH0293776909,CHF,"FSMBAU UBS C","Straumann N/UBS AG 15-Open End",31.12.9999 12:00:00,0.54,25000,25000,229026.09000000,230276.09000000,100.00,100.00,9.00000000,9.05000000,25000,25000,2210
20181004,"UBS",FSMBBU,34497179,CH0344971798,CHF,"FSMBBU UBS C","SMI Index/UBS AG 16-Open End",31.12.9999 12:00:00,0.31,300000,300000,958753.69000000,961753.69000000,99.71,99.71,3.17000000,3.18000000,300000,300000,2210
20181004,"UBS",FSMBDU,33306530,CH0333065305,CHF,"FSMBDU UBS C","SMI Index/UBS AG 16-Open End",31.12.9999 12:00:00,0.30,300000,300000,1007478.70000000,1010478.70000000,69.17,69.17,3.35000000,3.36000000,300000,300000,2210
20181004,"UBS",FSMBZU,42273921,CH0422739216,CHF,"FSMBZU UBS P","Straumann N/UBS AG 18-Open End",31.12.9999 12:00:00,1.34,60000,50000,55429.91000000,46816.56000000,100.00,100.00,0.96000000,0.98000000,60000,50000,2210
20181004,"UBS",FSMCAU,31480113,CH0314801132,CHF,"FSMCAU UBS C","SMI Index/UBS AG 16-Open End",31.12.9999 12:00:00,0.18,300000,300000,1631345.88000000,1634345.88000000,99.72,99.72,5.41000000,5.42000000,300000,300000,2210
20181004,"UBS",FSMDAU,31980159,CH0319801590,CHF,"FSMDAU UBS C","Straumann N/UBS AG 16-Open End",31.12.9999 12:00:00,0.47,25000,25000,210151.99000000,211151.99000000,100.00,100.00,8.24000000,8.28000000,25000,25000,2210
20181004,"UBS",FSMDBU,42557868,CH0425578686,CHF,"FSMDBU UBS P","SMI Index/UBS AG 18-Open End",31.12.9999 12:00:00,0.69,300000,300000,430838.83000000,433838.84000000,12.40,12.40,1.47000000,1.48000000,300000,300000,2210
20181004,"UBS",FSMEAU,32349059,CH0323490596,CHF,"FSMEAU UBS C","SMI Index/UBS AG 16-Open End",31.12.9999 12:00:00,0.29,300000,300000,1046866.74000000,1049866.74000000,99.71,99.71,3.46000000,3.47000000,300000,300000,2210
20181004,"UBS",FSMEBU,42557914,CH0425579148,CHF,"FSMEBU UBS C","SMI Index/UBS AG 18-Open End",31.12.9999 12:00:00,0.65,300000,300000,457753.82000000,460753.82000000,99.72,99.72,1.50000000,1.51000000,300000,300000,2210
20181004,"UBS",FSMFAU,34369628,CH0343696289,CHF,"FSMFAU UBS C","SMI Index/UBS AG 16-Open End",31.12.9999 12:00:00,0.23,300000,300000,1275420.55000000,1278420.55000000,99.71,99.71,4.22000000,4.23000000,300000,300000,2210
20181004,"UBS",FSMFBU,42557869,CH0425578694,CHF,"FSMFBU UBS P","SMI Index/UBS AG 18-Open End",31.12.9999 12:00:00,0.61,300000,300000,487246.49000000,490246.49000000,99.71,99.71,1.65000000,1.66000000,300000,300000,2210
20181004,"UBS",FSMFZU,39242481,CH0392424815,CHF,"FSMFZU UBS P","Straumann N/UBS AG 17-Open End",31.12.9999 12:00:00,2.05,88496,50000,53382.12000000,30816.56000000,100.00,100.00,0.64000000,0.66000000,80000,50000,2210
20181004,"UBS",FSMGA,26422720,CH0264227205,CHF,"FSMGA UBS C","SMI Index/UBS AG 14-Open End",31.12.9999 12:00:00,0.21,300000,300000,1413993.41000000,1416993.41000000,99.72,99.72,4.68000000,4.69000000,300000,300000,2210
20181004,"UBS",FSMGBU,43416818,CH0434168180,CHF,"FSMGBU UBS C      /Z","SMI Index/UBS AG 18-Open End",31.12.9999 12:00:00,1.56,300000,300000,191345.56000000,194345.56000000,99.71,99.71,0.61000000,0.62000000,300000,300000,2210
20181004,"UBS",FSMGGU,39242133,CH0392421332,CHF,"FSMGGU UBS P","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,1.11,300000,300000,270133.61000000,273133.61000000,99.71,99.71,0.93000000,0.94000000,300000,300000,2210
20181004,"UBS",FSMHAU,32570439,CH0325704390,CHF,"FSMHAU UBS C","SMI Index/UBS AG 16-Open End",31.12.9999 12:00:00,0.25,300000,300000,1210148.13000000,1213148.13000000,99.71,99.71,4.00000000,4.01000000,300000,300000,2210
20181004,"UBS",FSMHBU,43837767,CH0438377670,CHF,"FSMHBU UBS C      /Z","SMI Index/UBS AG 18-Open End",31.12.9999 12:00:00,2.32,300000,300000,128345.58000000,131345.58000000,99.71,99.71,0.40000000,0.41000000,300000,300000,2210
20181004,"UBS",FSMIAU,32570440,CH0325704408,CHF,"FSMIAU UBS C","SMI Index/UBS AG 16-Open End",31.12.9999 12:00:00,0.27,300000,300000,1107001.47000000,1110001.47000000,99.72,99.72,3.66000000,3.67000000,300000,300000,2210
20181004,"UBS",FSMIC,22262598,CH0222625987,CHF,"FSMIC UBS C","SMI Index/UBS AG 13-Open End",31.12.9999 12:00:00,0.22,300000,300000,1365540.15000000,1368540.15000000,99.71,99.71,4.52000000,4.53000000,300000,300000,2210
20181004,"UBS",FSMID,22262599,CH0222625995,CHF,"FSMID UBS C","SMI Index/UBS AG 13-Open End",31.12.9999 12:00:00,0.23,300000,300000,1295866.74000000,1298866.74000000,99.71,99.71,4.29000000,4.30000000,300000,300000,2210
20181004,"UBS",FSMIE,22262600,CH0222626001,CHF,"FSMIE UBS C","SMI Index/UBS AG 13-Open End",31.12.9999 12:00:00,0.24,300000,300000,1225753.78000000,1228753.78000000,99.71,99.71,4.06000000,4.07000000,300000,300000,2210
20181004,"UBS",FSMIF,22262601,CH0222626019,CHF,"FSMIF UBS C","SMI Index/UBS AG 13-Open End",31.12.9999 12:00:00,0.26,300000,300000,1155993.54000000,1158993.54000000,99.71,99.71,3.82000000,3.83000000,300000,300000,2210
20181004,"UBS",FSMJAU,32673779,CH0326737795,CHF,"FSMJAU UBS C","SMI Index/UBS AG 16-Open End",31.12.9999 12:00:00,0.28,300000,300000,1081614.06000000,1084614.06000000,99.71,99.71,3.58000000,3.59000000,300000,300000,2210
20181004,"UBS",FSMKAU,34797033,CH0347970334,CHF,"FSMKAU UBS C","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,0.33,300000,300000,905866.38000000,908866.38000000,99.72,99.72,2.99000000,3.00000000,300000,300000,2210
20181004,"UBS",FSMLAU,34369629,CH0343696297,CHF,"FSMLAU UBS C","SMI Index/UBS AG 16-Open End",31.12.9999 12:00:00,0.32,300000,300000,927540.10000000,930540.10000000,99.71,99.71,3.06000000,3.07000000,300000,300000,2210
20181004,"UBS",FSMLBU,34796319,CH0347963198,CHF,"FSMLBU UBS C","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,0.37,300000,300000,804540.12000000,807540.12000000,99.71,99.71,2.65000000,2.66000000,300000,300000,2210
20181004,"UBS",FSMLCU,34796320,CH0347963206,CHF,"FSMLCU UBS C","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,0.39,300000,300000,767866.68000000,770866.68000000,99.71,99.71,2.53000000,2.54000000,300000,300000,2210
20181004,"UBS",FSMLDU,34796321,CH0347963214,CHF,"FSMLDU UBS C","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,0.41,300000,300000,730614.10000000,733614.10000000,99.72,99.72,2.41000000,2.42000000,300000,300000,2210
20181004,"UBS",FSMLEU,34796322,CH0347963222,CHF,"FSMLEU UBS C","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,0.43,300000,300000,693993.49000000,696993.49000000,99.72,99.72,2.28000000,2.29000000,300000,300000,2210
20181004,"UBS",FSMLFU,34796323,CH0347963230,CHF,"FSMLFU UBS C","SMI Index/UBS AG 17-Open End",31.12.9999 12:00:00,0.46,300000,300000,656866.70000000,659866.70000000,99.71,99.71,2.16000000,2.17000000,300000,300000,2210
