ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
AKOM2U UBS C 09/22; CH1121861244; AKOM2U; 112186124; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ALANLU UBS C 09/22; CH1121861327; ALANLU; 112186132; 0.01; ; ; 20220425; 0.01; ; 0; 0; CHF; 20220404; 0.04; 20220425; 0.03; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ALANMU UBS C 09/22; CH1121861335; ALANMU; 112186133; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ALANNU UBS C 09/22; CH1121861343; ALANNU; 112186134; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ALEOCU UBS C 09/22; CH1121861350; ALEOCU; 112186135; 0.08; ; ; 20220616; 0.08; ; 0; 0; CHF; 20220422; 0.29; 20220616; 0.07; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ALEODU UBS C 09/22; CH1121861368; ALEODU; 112186136; 0.02; ; ; 20220331; 0.03; ; 0; 0; CHF; 20220331; 0.21; 20220126; 0.12; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ALEOEU UBS C 09/22; CH1121861376; ALEOEU; 112186137; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ALISOU UBS C 09/22; CH1121861384; ALISOU; 112186138; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ALISPU UBS C 09/22; CH1121861392; ALISPU; 112186139; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ALISQU UBS C 09/22; CH1121861400; ALISQU; 112186140; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BLOGBU UBS C 09/22; CH1121861418; BLOGBU; 112186141; 0.02; ; ; 20220503; 0.02; ; 0; 0; CHF; 20211126; 0.28; 20220503; 0.03; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
AROG4U UBS C 09/22; CH1121861459; AROG4U; 112186145; 0.061; ; ; 20220602; 0.061; ; 0; 0; CHF; 20220524; 0.26; 20220602; 0.169; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
AROG5U UBS C 09/22; CH1121861467; AROG5U; 112186146; 0.036; ; ; ; 0.036; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
AROG6U UBS C 09/22; CH1121861475; AROG6U; 112186147; 0.024; ; ; 20211103; 0.024; ; 0; 0; CHF; 20211103; 0.4; 20211102; 0.37; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
AROG7U UBS C 09/22; CH1121861483; AROG7U; 112186148; 0.02; ; ; 20211208; 0.02; ; 0; 0; CHF; 20211208; 0.34; 20211129; 0.229; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
AROG8U UBS C 09/22; CH1121861491; AROG8U; 112186149; 0.02; ; ; 20220406; 0.02; ; 0; 0; CHF; 20220406; 0.073; 20220406; 0.073; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
AROSFU UBS C 09/22; CH1121861533; AROSFU; 112186153; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
AROSGU UBS C 09/22; CH1121861541; AROSGU; 112186154; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
AROSHU UBS C 09/22; CH1121861558; AROSHU; 112186155; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ASCHTU UBS C 09/22; CH1121861566; ASCHTU; 112186156; 0.01; ; ; 20220324; 0.01; ; 0; 0; CHF; 20220202; 0.04; 20220324; 0.01; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ASCHUU UBS C 09/22; CH1121861574; ASCHUU; 112186157; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ASCHVU UBS C 09/22; CH1121861582; ASCHVU; 112186158; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ASFSCU UBS C 09/22; CH1121861590; ASFSCU; 112186159; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ASFSDU UBS C 09/22; CH1121861608; ASFSDU; 112186160; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ASFSEU UBS C 09/22; CH1121861616; ASFSEU; 112186161; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ASFZCU UBS C 09/22; CH1121861624; ASFZCU; 112186162; 0.01; ; ; 20211102; 0.01; ; 0; 0; CHF; 20211102; 0.28; 20211019; 0.24; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ASFZDU UBS C 09/22; CH1121861632; ASFZDU; 112186163; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ASFZEU UBS C 09/22; CH1121861640; ASFZEU; 112186164; 0.01; ; ; 20210922; 0.01; ; 0; 0; CHF; 20210922; 0.02; 20210922; 0.02; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ASGSLU UBS C 09/22; CH1121861657; ASGSLU; 112186165; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ASGSMU UBS C 09/22; CH1121861665; ASGSMU; 112186166; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ASIGKU UBS C 09/22; CH1121861673; ASIGKU; 112186167; 0.01; ; ; 20211208; 0.01; ; 0; 0; CHF; 20211208; 0.18; 20211109; 0.12; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ASIGLU UBS C 09/22; CH1121861681; ASIGLU; 112186168; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ASIGMU UBS C 09/22; CH1121861699; ASIGMU; 112186169; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ASIKYU UBS C 09/22; CH1121861707; ASIKYU; 112186170; 0.02; ; ; 20220223; 0.02; ; 0; 0; CHF; 20220223; 0.22; 20220214; 0.16; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ASIKZU UBS C 09/22; CH1121861715; ASIKZU; 112186171; 0.01; ; ; 20220509; 0.01; ; 0; 0; CHF; 20211210; 0.39; 20220509; 0.01; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ZSIK0U UBS C 09/22; CH1121861723; ZSIK0U; 112186172; 0.02; ; ; 20211207; 0.02; ; 0; 0; CHF; 20211207; 0.06; 20211005; 0.02; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BSLHEU UBS C 09/22; CH1121861731; BSLHEU; 112186173; 0.22; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BSLHFU UBS C 09/22; CH1121861749; BSLHFU; 112186174; 0.05; ; ; 20220608; 0.08; ; 0; 0; CHF; 20220607; 0.6; 20220608; 0.46; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BSLHGU UBS C 09/22; CH1121861756; BSLHGU; 112186175; 0.02; ; ; 20220329; 0.02; ; 0; 0; CHF; 20220209; 0.86; 20220309; 0.34; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BSLHHU UBS C 09/22; CH1121861764; BSLHHU; 112186176; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
BSLHIU UBS C 09/22; CH1121861772; BSLHIU; 112186177; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ASRALU UBS C 09/22; CH1121861822; ASRALU; 112186182; 0.02; ; ; 20220527; 0.02; ; 0; 0; CHF; 20220316; 0.12; 20220527; 0.05; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ASRAMU UBS C 09/22; CH1121861830; ASRAMU; 112186183; 0.02; ; ; 20220117; 0.02; ; 0; 0; CHF; 20220117; 0.1; 20220117; 0.1; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
ASRE7U UBS C 09/22; CH1121861848; ASRE7U; 112186184; 0.12; ; ; 20220426; 0.14; ; 0; 0; CHF; 20211208; 1.15; 20220307; 0.36; 20210917; 20220916; XQMH; OW; CH; 0; 0; 0;Warrant
0673BC BCV C 06/24; CH1122033173; 0673BC; 112203317; 70.488; ; ; 20220207; 70.65; ; 0; 0; CHF; 20210701; 101.941; 20220207; 79.904; 20210630; 20240621; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
0674BC BCV C 06/24; CH1122033181; 0674BC; 112203318; 70.532; ; ; ; 70.679; ; 0; 0; EUR; ; ; ; ; 20210630; 20240621; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
0675BC BCV C 06/24; CH1122033199; 0675BC; 112203319; 70.626; ; ; 20220224; 70.76; ; 0; 0; USD; 20220224; 71.029; 20220224; 71.029; 20210630; 20240621; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
4 BCV/0676BC 23; CH1122270858; 0676BC; 112227085; 86.05; ; ; 20220530; 86.05; ; 0; 0; CHF; 20210722; 100.33; 20220527; 89.98; 20210712; 20230703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBJDU UBS C 07/23; CH1122740447; KJBJDU; 112274044; 65.5; ; ; 20211109; 68.8; ; 0; 0; CHF; 20211109; 97.9; 20211109; 97.9; 20210804; 20230727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBKDU UBS C 07/22; CH1122740496; KJBKDU; 112274049; 54.85; ; ; 20211207; 54.85; ; 0; 0; USD; 20210907; 99.05; 20211207; 79.7; 20210804; 20220728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBLDU UBS C 07/23; CH1122740520; KJBLDU; 112274052; 74.3; ; ; ; 74.3; ; 0; 0; CHF; ; ; ; ; 20210804; 20230727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBMDU UBS C 07/22; CH1122740538; KJBMDU; 112274053; 86.7; ; ; ; 89; ; 0; 0; EUR; ; ; ; ; 20210804; 20220728; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
KJBNDU UBS C 01/23; CH1122740553; KJBNDU; 112274055; 85.8; ; ; ; 85.75; ; 0; 0; USD; ; ; ; ; 20210804; 20230130; XQMH; SB; CN; 0; 0; 0;Barrier Reverse Convertible
KJBODU UBS C 07/22; CH1122740561; KJBODU; 112274056; 26.42; ; ; 20220505; 24.96; ; 0; 0; CHF; 20210809; 101.3; 20220505; 36.2; 20210804; 20220727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBPDU UBS C 07/23; CH1122740686; KJBPDU; 112274068; 47.95; ; ; 20220106; 47.9; ; 0; 0; CHF; 20220106; 81; 20220106; 81; 20210804; 20230727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBQDU UBS C 01/23; CH1122740728; KJBQDU; 112274072; 73.3; ; ; 20211108; 73.3; ; 0; 0; USD; 20211108; 95.45; 20211108; 95.45; 20210804; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBRDU UBS C 01/23; CH1122740751; KJBRDU; 112274075; 86.75; ; ; ; 86.45; ; 0; 0; EUR; ; ; ; ; 20210804; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBSDU UBS C 07/22; CH1122740835; KJBSDU; 112274083; 88.7; ; ; 20220609; 91.4; ; 0; 0; EUR; 20220531; 99.5; 20220524; 98.25; 20210804; 20220728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBTDU UBS C 07/23; CH1122740850; KJBTDU; 112274085; 86.85; ; ; 20220419; 86.8; ; 0; 0; CHF; 20220419; 87.45; 20220419; 87.45; 20210804; 20230727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBXDU UBS C 07/23; CH1122740975; KJBXDU; 112274097; 77.45; ; ; ; 77.45; ; 0; 0; CHF; ; ; ; ; 20210804; 20230727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBYDU UBS C 07/23; CH1122741015; KJBYDU; 112274101; 43; ; ; 20220317; 42.85; ; 0; 0; USD; 20220131; 78; 20220317; 65.2; 20210804; 20230728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJCADU UBS C 07/23; CH1122741056; KJCADU; 112274105; 55; ; ; ; 55; ; 0; 0; CHF; ; ; ; ; 20210804; 20230727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJCBDU UBS C 07/23; CH1122741064; KJCBDU; 112274106; 75.35; ; ; ; 75.35; ; 0; 0; EUR; ; ; ; ; 20210804; 20230728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJCCDU UBS C 01/23; CH1122741080; KJCCDU; 112274108; 59.9; ; ; ; 61.25; ; 0; 0; CHF; ; ; ; ; 20210804; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJCDDU UBS C 01/23; CH1122741098; KJCDDU; 112274109; 53.8; ; ; ; 52.75; ; 0; 0; USD; ; ; ; ; 20210804; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJCEDU UBS C 01/23; CH1122741114; KJCEDU; 112274111; 79.1; ; ; ; 79.15; ; 0; 0; CHF; ; ; ; ; 20210804; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJCFDU UBS C 07/23; CH1122741122; KJCFDU; 112274112; 90; ; ; ; 89.75; ; 0; 0; CHF; ; ; ; ; 20210804; 20230727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJCGDU UBS C 01/23; CH1122741130; KJCGDU; 112274113; 48.8; ; ; ; 47.65; ; 0; 0; CHF; ; ; ; ; 20210804; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJCHDU UBS C 07/23; CH1122741254; KJCHDU; 112274125; 91.8; ; ; ; 91.8; ; 0; 0; CHF; ; ; ; ; 20210804; 20230727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJCIDU UBS C 07/23; CH1122741270; KJCIDU; 112274127; 90.55; ; ; ; 91.15; ; 0; 0; CHF; ; ; ; ; 20210804; 20230727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJCJDU UBS C 01/23; CH1122741288; KJCJDU; 112274128; 65.45; ; ; ; 65.45; ; 0; 0; CHF; ; ; ; ; 20210804; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJCKDU UBS C 07/23; CH1122741304; KJCKDU; 112274130; 67.1; ; ; ; 66.1; ; 0; 0; CHF; ; ; ; ; 20210804; 20230727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJCLDU UBS C 01/23; CH1122741338; KJCLDU; 112274133; 70.4; ; ; 20211101; 70.45; ; 0; 0; CHF; 20211101; 97.65; 20211026; 97.1; 20210804; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJCMDU UBS C 07/23; CH1122741346; KJCMDU; 112274134; 79.15; ; ; ; 81.75; ; 0; 0; EUR; ; ; ; ; 20210804; 20230728; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJAHDU UBS C 07/22; CH1122744126; KJAHDU; 112274412; 62.75; ; ; 20220426; 62.75; ; 0; 0; CHF; 20210924; 97.95; 20220317; 85.6; 20210728; 20220721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJAMDU UBS C 07/22; CH1122744134; KJAMDU; 112274413; 91.15; ; ; ; 92.55; ; 0; 0; EUR; ; ; ; ; 20210728; 20220721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJASDU UBS C 07/23; CH1122744159; KJASDU; 112274415; 86.6; ; ; 20220202; 86.15; ; 0; 0; USD; 20220202; 97.5; 20220202; 97.5; 20210728; 20230721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJAVDU UBS C 01/23; CH1122744167; KJAVDU; 112274416; 65.8; ; ; ; 65.15; ; 0; 0; CHF; ; ; ; ; 20210728; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJAYDU UBS C 01/23; CH1122744175; KJAYDU; 112274417; 70.55; ; ; 20220217; 78.85; ; 0; 0; CHF; 20210920; 100.4; 20220127; 94.8; 20210728; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBCDU UBS C 01/23; CH1122744183; KJBCDU; 112274418; 74.85; ; ; 20220607; 75.45; ; 0; 0; CHF; 20220211; 91.5; 20220308; 78.23; 20210728; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBHDU UBS C 07/23; CH1122744191; KJBHDU; 112274419; 96.7; ; ; ; 96.7; ; 0; 0; CHF; ; ; ; ; 20210728; 20230721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJAIDU UBS C 01/23; CH1122744241; KJAIDU; 112274424; 73.4; ; ; 20220222; 74.1; ; 0; 0; CHF; 20211222; 92.3; 20220222; 91.45; 20210728; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJAJDU UBS C 07/22; CH1122744258; KJAJDU; 112274425; 37.75; ; ; ; 36.6; ; 0; 0; EUR; ; ; ; ; 20210728; 20220721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJAKDU UBS C 01/23; CH1122744274; KJAKDU; 112274427; 29.9; ; ; ; 29.9; ; 0; 0; USD; ; ; ; ; 20210728; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJALDU UBS C 07/23; CH1122744282; KJALDU; 112274428; 65.35; ; ; ; 65.7; ; 0; 0; CHF; ; ; ; ; 20210728; 20230721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJANDU UBS C 01/23; CH1122744290; KJANDU; 112274429; 65.4; ; ; ; 66.75; ; 0; 0; CHF; ; ; ; ; 20210728; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJAODU UBS C 07/23; CH1122744316; KJAODU; 112274431; 59.35; ; ; ; 60.7; ; 0; 0; CHF; ; ; ; ; 20210728; 20230721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJAPDU UBS C 01/23; CH1122744332; KJAPDU; 112274433; 85; ; ; 20220330; 87.1; ; 0; 0; USD; 20220330; 99.05; 20211012; 87.9; 20210728; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJARDU UBS C 07/23; CH1122744357; KJARDU; 112274435; 86.65; ; ; ; 86.5; ; 0; 0; CHF; ; ; ; ; 20210728; 20230721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJATDU UBS C 07/22; CH1122744365; KJATDU; 112274436; 19.36; ; ; 20220530; 18.94; ; 0; 0; USD; 20211026; 79.6; 20220530; 23.1; 20210728; 20220721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJAUDU UBS C 01/23; CH1122744373; KJAUDU; 112274437; 30.7; ; ; 20220620; 30.7; ; 0; 0; CHF; 20211103; 99.2; 20220620; 31.25; 20210728; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJAWDU UBS C 07/22; CH1122744381; KJAWDU; 112274438; 25.04; ; ; 20211014; 25.04; ; 0; 0; USD; 20210826; 96.7; 20211013; 84; 20210728; 20220721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBIDU UBS C 07/23; CH1122744407; KJBIDU; 112274440; 52.9; ; ; 20220406; 52.9; ; 0; 0; CHF; 20220406; 67.7; 20220406; 67.7; 20210728; 20230721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBZDU UBS C 07/23; CH1122744415; KJBZDU; 112274441; 91.1; ; ; ; 91.65; ; 0; 0; CHF; ; ; ; ; 20210728; 20230721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBADU UBS C 07/22; CH1122744423; KJBADU; 112274442; 49.4; ; ; 20220224; 43.65; ; 0; 0; CHF; 20211025; 101.3; 20220224; 46.65; 20210728; 20220721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBBDU UBS C 07/23; CH1122744449; KJBBDU; 112274444; 90.6; ; ; 20220309; 90.3; ; 0; 0; CHF; 20220309; 89.4; 20220309; 89.4; 20210728; 20230721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBDDU UBS C 01/23; CH1122746162; KJBDDU; 112274616; 79.95; ; ; ; 79.95; ; 0; 0; CHF; ; ; ; ; 20210728; 20230123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBEDU UBS C 07/23; CH1122746170; KJBEDU; 112274617; 75.3; ; ; 20220617; 75.3; ; 0; 0; CHF; 20210819; 99; 20220617; 75.3; 20210728; 20230721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBFDU UBS C 07/23; CH1122746188; KJBFDU; 112274618; 86.8; ; ; ; 86.8; ; 0; 0; CHF; ; ; ; ; 20210728; 20230721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KJBGDU UBS C 07/23; CH1122746204; KJBGDU; 112274620; 86.85; ; ; ; 86.85; ; 0; 0; EUR; ; ; ; ; 20210728; 20230721; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MNFUUU UBS C 07/22; CH1122748846; MNFUUU; 112274884; 254.5; ; ; 20220215; 254.5; ; 0; 0; USD; 20210723; 264; 20220215; 241.1; 20210713; 20220705; XQMH; SP; 10; 0; 0; 0;Discount Certificate
CLBLRU UBS C 07/22; CH1122750362; CLBLRU; 112275036; 16.94; ; ; 20220614; 17.52; ; 0; 0; CHF; 20220614; 17.52; 20220314; 14.84; 20210719; 20220711; XQMH; SP; CH; 0; 0; 0;Discount Certificate
AEUROU UBS P; CH1122800191; AEUROU; 112280019; 1.23; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20210716; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
S8MCTU UBS P; CH1122805281; S8MCTU; 112280528; 0.55; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20210726; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
L8GOOU UBS C; CH1122805299; L8GOOU; 112280529; 0.08; ; ; 20220422; 0.08; ; 0; 0; CHF; 20220202; 3.94; 20220422; 0.49; 20210726; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
S8DAXU UBS P; CH1122805307; S8DAXU; 112280530; 3.21; ; ; 20211123; 2.93; ; 0; 0; CHF; 20211001; 5.58; 20211115; 3.09; 20210726; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
ARDSAU UBS C; CH1122828291; ARDSAU; 112282829; 1.789; ; ; ; 1.866; ; 0; 0; CHF; ; ; ; ; 20210722; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
ARDS1U UBS C; CH1122828309; ARDS1U; 112282830; 1.891; ; ; 20211104; 1.969; ; 0; 0; CHF; 20211104; 1.014; 20211104; 1.014; 20210722; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
ACHFAU UBS C; CH1122828408; ACHFAU; 112282840; 0.67; ; ; 20210809; 0.69; ; 0; 0; CHF; 20210809; 0.41; 20210729; 0.33; 20210722; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
L5GGLU UBS C; CH1122839207; L5GGLU; 112283920; 0.76; ; ; 20220203; 0.75; ; 0; 0; CHF; 20220203; 5; 20220131; 3.19; 20210727; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
S10XXU UBS P; CH1122839215; S10XXU; 112283921; 0.74; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20210727; ; XQMH; OW; 01; 0; 0; 0;Constant Leverage Certificate
S8NDXU UBS P; CH1122839223; S8NDXU; 112283922; 2.98; ; ; 20220127; 3.14; ; 0; 0; CHF; 20210812; 5.23; 20220127; 4.15; 20210727; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
S20STU UBS P; CH1122839249; S20STU; 112283924; 0.02; ; ; 20220527; 0.02; ; 0; 0; CHF; 20211001; 3.99; 20220527; 0.02; 20210727; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
6.75 BCV/0678BC 23; CH1123437183; 0678BC; 112343718; 70.2; ; ; 20220617; 71.2; ; 0; 0; CHF; 20210812; 100.23; 20220617; 73.19; 20210726; 20230717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 BCV/0679BC 23; CH1123437191; 0679BC; 112343719; 78.92; ; ; 20220128; 79.84; ; 0; 0; CHF; 20210811; 100.28; 20220128; 93; 20210726; 20230717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0680BC BCV C 07/24; CH1123776705; 0680BC; 112377670; 68.468; ; ; 20220428; 70.073; ; 0; 0; EUR; 20211228; 102.468; 20220412; 78.433; 20210709; 20240701; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
3.40 BCV/0681BC 24; CH1123954740; 0681BC; 112395474; 93.25; ; ; 20210831; 93.25; ; 0; 0; CHF; 20210831; 99.99; 20210831; 99.99; 20210705; 20240628; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
10.70 BCV/0682BC 23; CH1123967205; 0682BC; 112396720; 69.23; ; ; 20220614; 68.88; ; 0; 0; CHF; 20210907; 102.45; 20220614; 69.76; 20210716; 20230109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.55 BCV/0683BC 23; CH1123997863; 0683BC; 112399786; 93.7; ; ; 20220314; 93.6; ; 0; 0; CHF; 20210810; 100.6; 20220314; 93.64; 20210721; 20230717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
