#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170628,"UBS",HELUKU,37012973,CH0370129733,CHF,"HELUKU UBS C 06/18 /Z","Helvetia Holding/UBS AG 17-18",15.06.2018 12:00:00,36.99,500000,100000,20489,5951,100.00,100.00,0.05,0.06,500000,100000,2100
20170628,"UBS",HELULU,34497365,CH0344973653,CHF,"HELULU UBS C 12/17","Helvetia Holding/UBS AG 16-17",15.12.2017 12:00:00,23.41,500000,100000,19786,5000,100.00,100.00,0.04,0.05,500000,100000,2100
20170628,"UBS",HELUNU,31480466,CH0314804664,CHF,"HELUNU UBS C 12/17","Helvetia Holding/UBS AG 16-17",15.12.2017 12:00:00,2.81,100000,100000,71798,73848,100.00,100.00,0.73,0.76,100000,100000,2100
20170628,"UBS",HELUOU,34557412,CH0345574120,CHF,"HELUOU UBS C 12/18","Helvetia Holding/UBS AG 16-18",21.12.2018 12:00:00,4.46,210867,100000,50413,25003,100.00,100.00,0.24,0.25,210000,100000,2100
20170628,"UBS",HELUPU,34557413,CH0345574138,CHF,"HELUPU UBS C 12/18","Helvetia Holding/UBS AG 16-18",21.12.2018 12:00:00,12.61,416254,100000,50437,13760,100.00,100.00,0.13,0.14,390000,100000,2100
20170628,"UBS",HOLUAU,36243216,CH0362432160,CHF,"HOLUAU UBS C 07/17","LafargeHolcim/UBS AG 2017",21.07.2017 12:00:00,11.44,422466,99842,40169,10533,98.76,100.00,0.11,0.13,460000,100000,2100
20170628,"UBS",HOLUBU,36243217,CH0362432178,CHF,"HOLUBU UBS C 07/17","LafargeHolcim/UBS AG 2017",21.07.2017 12:00:00,17.62,500000,100000,27576,6571,99.97,99.97,0.07,0.08,500000,100000,2100
20170628,"UBS",HOLUEU,29377733,CH0293777337,CHF,"HOLUEU UBS C 12/18","LafargeHolcim/UBS AG 15-18",21.12.2018 12:00:00,1.35,100000,100000,73837,74837,100.00,100.00,0.76,0.77,100000,100000,2100
20170628,"UBS",HOLUFU,36243218,CH0362432186,CHF,"HOLUFU UBS C 07/17","LafargeHolcim/UBS AG 2017",21.07.2017 12:00:00,,,,,,0.00,100.00,,0.02,,100000,2100
20170628,"UBS",HOLUHU,36243219,CH0362432194,CHF,"HOLUHU UBS C 09/17","LafargeHolcim/UBS AG 2017",15.09.2017 12:00:00,3.24,170257,100000,51771,31450,100.00,100.00,0.33,0.34,160000,100000,2100
20170628,"UBS",HOLUIU,35157217,CH0351572174,CHF,"HOLUIU UBS C 12/17","LafargeHolcim/UBS AG 2017",15.12.2017 12:00:00,3.49,182832,100000,51452,29174,100.00,100.00,0.30,0.31,170000,100000,2100
20170628,"UBS",HOLUK,26739335,CH0267393350,CHF,"HOLUK UBS C 12/18","Holcim N/UBS AG 15-18",21.12.2018 12:00:00,10.66,300000,100000,26670,9890,100.00,100.00,0.10,0.11,300000,100000,2100
20170628,"UBS",HOLUOU,33307018,CH0333070180,CHF,"HOLUOU UBS C 12/17","LafargeHolcim/UBS AG 16-17",15.12.2017 12:00:00,2.12,112268,100000,52313,47636,100.00,100.00,0.49,0.50,110000,100000,2100
20170628,"UBS",HOLUPU,37000321,CH0370003219,CHF,"HOLUPU UBS C 07/17 /Z","LafargeHolcim/UBS AG 2017",21.07.2017 12:00:00,,,,,,0.00,95.73,,0.01,,100000,2100
20170628,"UBS",HOLUQU,35157218,CH0351572182,CHF,"HOLUQU UBS C 06/18","LafargeHolcim/UBS AG 17-18",15.06.2018 12:00:00,1.55,100000,100000,63971,64971,100.00,100.00,0.66,0.67,100000,100000,2100
20170628,"UBS",HOLUR,26739336,CH0267393368,CHF,"HOLUR UBS C 12/18","Holcim N/UBS AG 15-18",21.12.2018 12:00:00,28.57,500000,100000,15000,4000,100.00,100.00,0.03,0.04,500000,100000,2100
20170628,"UBS",HOLURU,35157219,CH0351572190,CHF,"HOLURU UBS C 12/18","LafargeHolcim/UBS AG 17-18",21.12.2018 12:00:00,1.66,100000,100000,59813,60813,100.00,100.00,0.62,0.63,100000,100000,2100
20170628,"UBS",HOLUSU,30808042,CH0308080420,CHF,"HOLUSU UBS C 12/17","LafargeHolcim/UBS AG 15-17",15.12.2017 12:00:00,1.86,100000,100000,106370,108370,100.00,100.00,1.09,1.11,100000,100000,2100
20170628,"UBS",HOLUT,27152840,CH0271528405,CHF,"HOLUT UBS C 12/17","Holcim N/UBS AG 15-17",15.12.2017 12:00:00,3.62,187868,100000,51004,28196,100.00,100.00,0.29,0.30,180000,100000,2100
20170628,"UBS",HOLUTU,30808043,CH0308080438,CHF,"HOLUTU UBS C 12/18","LafargeHolcim/UBS AG 15-18",21.12.2018 12:00:00,1.80,100000,100000,110329,112329,100.00,100.00,1.13,1.15,100000,100000,2100
20170628,"UBS",HOLUU,27152841,CH0271528413,CHF,"HOLUU UBS C 12/17","Holcim N/UBS AG 15-17",15.12.2017 12:00:00,1.79,100000,100000,55485,56485,100.00,100.00,0.59,0.60,100000,100000,2100
20170628,"UBS",HOLUUU,30808044,CH0308080446,CHF,"HOLUUU UBS C 12/19","LafargeHolcim/UBS AG 15-19",20.12.2019 12:00:00,1.75,100000,100000,113167,115167,100.00,100.00,1.16,1.18,100000,100000,2100
20170628,"UBS",HOLUVU,30808045,CH0308080453,CHF,"HOLUVU UBS C 12/19","LafargeHolcim/UBS AG 15-19",20.12.2019 12:00:00,1.47,100000,100000,67336,68336,100.00,100.00,0.69,0.70,100000,100000,2100
20170628,"UBS",HOLUWU,30808046,CH0308080461,CHF,"HOLUWU UBS C 12/19","LafargeHolcim/UBS AG 15-19",20.12.2019 12:00:00,2.64,139920,100000,52298,38378,100.00,100.00,0.39,0.40,130000,100000,2100
20170628,"UBS",HOLUXU,30808047,CH0308080479,CHF,"HOLUXU UBS C 12/19","LafargeHolcim/UBS AG 15-19",20.12.2019 12:00:00,6.82,300000,100000,42552,15184,100.00,100.00,0.15,0.16,300000,100000,2100
20170628,"UBS",HOLUYU,37000322,CH0370003227,CHF,"HOLUYU UBS C 08/17 /Z","LafargeHolcim/UBS AG 2017",18.08.2017 12:00:00,7.06,370440,100000,50594,14724,100.00,100.00,0.15,0.16,340000,100000,2100
20170628,"UBS",HOLUZ,27926407,CH0279264078,CHF,"HOLUZ UBS C 12/18","Holcim N/UBS AG 15-18",21.12.2018 12:00:00,,,,,,0.00,100.00,,0.01,,100000,2100
20170628,"UBS",HOLUZU,37000323,CH0370003235,CHF,"HOLUZU UBS C 08/17 /Z","LafargeHolcim/UBS AG 2017",18.08.2017 12:00:00,20.52,500000,100000,22214,5443,100.00,100.00,0.05,0.06,500000,100000,2100
20170628,"UBS",HOLWCU,34497371,CH0344973711,CHF,"HOLWCU UBS C 12/17","LafargeHolcim/UBS AG 16-17",15.12.2017 12:00:00,28.72,500000,100000,14935,3987,100.00,100.00,0.03,0.04,500000,100000,2100
20170628,"UBS",HOLWDU,34497372,CH0344973729,CHF,"HOLWDU UBS C 06/18","LafargeHolcim/UBS AG 16-18",15.06.2018 12:00:00,1.83,100000,100000,54284,55284,100.00,100.00,0.57,0.58,100000,100000,2100
20170628,"UBS",HOLWEU,35157220,CH0351572208,CHF,"HOLWEU UBS C 12/18","LafargeHolcim/UBS AG 17-18",21.12.2018 12:00:00,2.23,119413,100000,52955,45354,100.00,100.00,0.46,0.47,110000,100000,2100
20170628,"UBS",HOLWFU,31045113,CH0310451130,CHF,"HOLWFU UBS C 12/17","LafargeHolcim/UBS AG 16-17",15.12.2017 12:00:00,2.63,100000,100000,74978,76978,100.00,100.00,0.77,0.79,100000,100000,2100
20170628,"UBS",HOLWGU,34497373,CH0344973737,CHF,"HOLWGU UBS C 06/18","LafargeHolcim/UBS AG 16-18",15.06.2018 12:00:00,2.89,152042,100000,51896,35159,100.00,100.00,0.36,0.37,140000,100000,2100
20170628,"UBS",HOLWHU,34497374,CH0344973745,CHF,"HOLWHU UBS C 06/18","LafargeHolcim/UBS AG 16-18",15.06.2018 12:00:00,4.96,256735,100000,50431,20668,100.00,100.00,0.21,0.22,240000,100000,2100
20170628,"UBS",HOLWIU,35768590,CH0357685905,CHF,"HOLWIU UBS C 09/17","LafargeHolcim/UBS AG 2017",15.09.2017 12:00:00,9.81,497381,100000,48373,10732,100.00,100.00,0.11,0.12,460000,100000,2100
20170628,"UBS",HOLWJU,31275688,CH0312756882,CHF,"HOLWJU UBS C 12/17","LafargeHolcim/UBS AG 16-17",15.12.2017 12:00:00,1.43,100000,100000,139115,141115,100.00,100.00,1.42,1.44,100000,100000,2100
20170628,"UBS",HOLWKU,31275689,CH0312756890,CHF,"HOLWKU UBS C 12/19","LafargeHolcim/UBS AG 16-19",20.12.2019 12:00:00,1.40,100000,100000,141617,143617,100.00,100.00,1.44,1.46,100000,100000,2100
20170628,"UBS",HOLWLU,34497375,CH0344973752,CHF,"HOLWLU UBS C 06/18","LafargeHolcim/UBS AG 16-18",15.06.2018 12:00:00,9.30,488661,100000,50100,11269,100.00,100.00,0.11,0.12,460000,100000,2100
20170628,"UBS",HOLWMU,34497376,CH0344973760,CHF,"HOLWMU UBS C 06/18","LafargeHolcim/UBS AG 16-18",15.06.2018 12:00:00,18.23,500000,100000,24936,5987,100.00,100.00,0.05,0.06,500000,100000,2100
20170628,"UBS",HOLWNU,34497377,CH0344973778,CHF,"HOLWNU UBS C 06/18","LafargeHolcim/UBS AG 16-18",15.06.2018 12:00:00,40.00,500000,100000,10000,3000,100.00,100.00,0.02,0.03,500000,100000,2100
20170628,"UBS",HOLWOU,34497378,CH0344973786,CHF,"HOLWOU UBS C 12/18","LafargeHolcim/UBS AG 16-18",21.12.2018 12:00:00,3.64,190243,100000,51251,27963,100.00,100.00,0.28,0.29,180000,100000,2100
20170628,"UBS",HOLWPU,34557415,CH0345574153,CHF,"HOLWPU UBS C 12/18","LafargeHolcim/UBS AG 16-18",21.12.2018 12:00:00,1.20,100000,100000,83140,84140,100.00,100.00,0.85,0.86,100000,100000,2100
20170628,"UBS",HOLWQU,34557416,CH0345574161,CHF,"HOLWQU UBS C 12/19","LafargeHolcim/UBS AG 16-19",20.12.2019 12:00:00,1.96,101206,100000,51105,51516,100.00,100.00,0.52,0.53,100000,100000,2100
20170628,"UBS",HOLWR,26739337,CH0267393376,CHF,"HOLWR UBS C 12/18","Holcim N/UBS AG 15-18",21.12.2018 12:00:00,4.21,217173,100000,50508,24283,100.00,100.00,0.24,0.25,210000,100000,2100
20170628,"UBS",HOLWRU,34557417,CH0345574179,CHF,"HOLWRU UBS C 12/19","LafargeHolcim/UBS AG 16-19",20.12.2019 12:00:00,3.59,186196,100000,50942,28380,100.00,100.00,0.28,0.29,180000,100000,2100
20170628,"UBS",HOLWSU,34557418,CH0345574187,CHF,"HOLWSU UBS C 12/20","LafargeHolcim/UBS AG 16-20",18.12.2020 12:00:00,1.06,100000,100000,93448,94448,100.00,100.00,0.96,0.97,100000,100000,2100
20170628,"UBS",HOLWTU,35768591,CH0357685913,CHF,"HOLWTU UBS C 09/17","LafargeHolcim/UBS AG 2017",15.09.2017 12:00:00,39.14,500000,100000,10378,3076,100.00,100.00,0.03,0.04,500000,100000,2100
20170628,"UBS",HOLWUU,31480477,CH0314804771,CHF,"HOLWUU UBS C 12/17","LafargeHolcim/UBS AG 16-17",15.12.2017 12:00:00,1.15,100000,100000,172194,174194,100.00,100.00,1.75,1.77,100000,100000,2100
20170628,"UBS",HOLWVU,31480478,CH0314804789,CHF,"HOLWVU UBS C 12/18","LafargeHolcim/UBS AG 16-18",21.12.2018 12:00:00,1.15,100000,100000,172523,174523,100.00,100.00,1.75,1.77,100000,100000,2100
20170628,"UBS",HOLWW,26739338,CH0267393384,CHF,"HOLWW UBS C 12/18","Holcim N/UBS AG 15-18",21.12.2018 12:00:00,1.82,100000,100000,54486,55486,100.00,100.00,0.57,0.58,100000,100000,2100
20170628,"UBS",HOLWWU,31480479,CH0314804797,CHF,"HOLWWU UBS C 12/19","LafargeHolcim/UBS AG 16-19",20.12.2019 12:00:00,1.15,100000,100000,172883,174883,100.00,100.00,1.75,1.77,100000,100000,2100
20170628,"UBS",HOLWXU,34557419,CH0345574195,CHF,"HOLWXU UBS C 12/20","LafargeHolcim/UBS AG 16-20",18.12.2020 12:00:00,1.68,100000,100000,58991,59991,100.00,100.00,0.61,0.62,100000,100000,2100
20170628,"UBS",HOLWYU,31996681,CH0319966815,CHF,"HOLWYU UBS C 12/18","LafargeHolcim/UBS AG 16-18",21.12.2018 12:00:00,1.41,100000,100000,140513,142513,100.00,100.00,1.43,1.45,100000,100000,2100
20170628,"UBS",HOLWZU,34557420,CH0345574203,CHF,"HOLWZU UBS C 12/20","LafargeHolcim/UBS AG 16-20",18.12.2020 12:00:00,2.70,140695,100000,51364,37515,100.00,100.00,0.38,0.39,140000,100000,2100
20170628,"UBS",HUBSRU,36098108,CH0360981085,USD,"HUBSRU UBS C 10/18 /Z","UBS AG, London Branch",12.10.2018 17:15:00,1.01,37498,37498,37286,37663,100.00,100.00,99.65,100.70,100000,100000,1230
20170628,"UBS",IBMBEU,36784137,CH0367841373,USD,"IBMBEU UBS C 09/18 /Z","IBM Corp./UBS AG, London Branch 17-18",21.09.2018 17:15:00,0.45,375,375,50985,51212,100.00,100.00,136.00,136.60,1000,1000,1200
20170628,"UBS",IBMUAU,36786006,CH0367860068,CHF,"IBMUAU UBS C 12/17","IBM Corp./UBS AG, London Branch 2017",15.12.2017 12:00:00,21.31,500000,25000,42061,2603,98.02,98.02,0.09,0.11,500000,25000,2100
20170628,"UBS",IBMUBU,36786007,CH0367860076,CHF,"IBMUBU UBS C 12/18","IBM Corp./UBS AG, London Branch 17-18",21.12.2018 12:00:00,9.52,178408,25000,50496,7785,98.12,98.12,0.28,0.31,180000,25000,2100
20170628,"UBS",IBMUDU,36786008,CH0367860084,CHF,"IBMUDU UBS C 12/18","IBM Corp./UBS AG, London Branch 17-18",21.12.2018 12:00:00,9.57,252133,25000,50160,5476,98.12,98.12,0.20,0.22,250000,25000,2100
20170628,"UBS",IBMUEU,36786009,CH0367860092,CHF,"IBMUEU UBS C 12/18","IBM Corp./UBS AG, London Branch 17-18",21.12.2018 12:00:00,39.12,500000,25000,20660,1533,98.11,98.11,0.05,0.07,500000,25000,2100
20170628,"UBS",IBMUJU,34688302,CH0346883025,CHF,"IBMUJU UBS C 12/17","IBM Corp./UBS AG, London Branch 16-17",15.12.2017 12:00:00,40.00,71843,15259,1437,458,98.12,98.12,0.02,0.03,25000,25000,2100
20170628,"UBS",IFSAMU,36389660,CH0363896603,USD,"IFSAMU UBS C 04/24","Basket/UBS AG 17-24",22.04.2024 23:59:00,0.99,1000,1000,102896,103916,99.82,99.82,103.80,104.90,1000,1000,1399
20170628,"UBS",INCATU,36784526,CH0367845267,CHF,"INCATU UBS C 11/18 /Z","UBS AG, London Branch",23.11.2018 17:15:00,1.01,100000,100000,98601,99601,99.81,99.81,98.75,99.75,100000,100000,1230
20170628,"UBS",INDCAT,27474561,CH0274745618,EUR,"INDCAT UBS C 03/21","UBS AG, London Branch",22.03.2021 17:15:00,1.01,100000,2000,98924,1998,99.88,99.88,98.98,99.98,100000,2000,1260
20170628,"UBS",INDEXU,29256580,CH0292565808,CHF,"2.50 UBS/GO INDEXU 18","UBS AG, London Branch",04.09.2018 17:15:00,0.98,100000,100000,101352,102352,99.86,99.86,101.39,102.39,100000,100000,1230
20170628,"UBS",INDIA,27826941,CH0278269417,USD,"INDIA UBS C","MSCI India Daily Index /UBS AG, London Branch 15-Open End",31.12.9999 23:59:00,1.00,100,100,57318,57896,38.30,38.30,574.50,580.50,100,100,1300
20170628,"UBS",INDICE,27474559,CH0274745592,USD,"INDICE UBS C 03/20","UBS AG, London Branch",22.03.2021 17:15:00,1.01,100000,100000,98277,99277,99.88,99.88,98.30,99.30,100000,100000,1260
20170628,"UBS",INFRA,2802773,CH0028027735,CHF,"INFRA UBS C","Global Infrastructure Index/UBS AG,London Branch 07-Open End",31.12.9999 23:59:00,1.09,1000,1000,110879,112089,100.00,100.00,110.90,112.10,1000,1000,1300
20170628,"UBS",INTUAU,36786011,CH0367860118,CHF,"INTUAU UBS C 12/18","Intel Corporation/UBS AG, London Branch 17-18",21.12.2018 12:00:00,8.19,215555,25000,50498,6361,97.47,97.47,0.25,0.27,200000,25000,2100
20170628,"UBS",INTUBU,36786010,CH0367860100,CHF,"INTUBU UBS C 12/17","Intel Corporation/UBS AG, London Branch 2017",15.12.2017 12:00:00,21.89,500000,25000,40802,2540,97.00,97.00,0.09,0.11,500000,25000,2100
20170628,"UBS",INTUFU,34688309,CH0346883090,CHF,"INTUFU UBS C 12/17","Intel Corporation/UBS AG, London Branch 16-17",15.12.2017 12:00:00,6.05,319042,30542,51096,5267,97.47,97.47,0.17,0.18,300000,50000,2100
20170628,"UBS",INTUGU,34688310,CH0346883108,CHF,"INTUGU UBS C 12/17","Intel Corporation/UBS AG, London Branch 16-17",15.12.2017 12:00:00,21.89,500000,30522,20411,1567,97.37,97.37,0.05,0.06,500000,50000,2100
20170628,"UBS",INTUHU,34688311,CH0346883116,CHF,"INTUHU UBS C 12/17","Intel Corporation/UBS AG, London Branch 16-17",15.12.2017 12:00:00,,,,,,0.00,97.02,,0.02,,50000,2100
20170628,"UBS",INTUIU,36786013,CH0367860134,CHF,"INTUIU UBS C 12/18","Intel Corporation/UBS AG, London Branch 17-18",21.12.2018 12:00:00,39.39,500000,25000,20459,1523,97.35,97.35,0.05,0.07,500000,25000,2100
20170628,"UBS",IUBSRU,36098109,CH0360981093,USD,"IUBSRU UBS C 04/18 /Z","UBS AG, London Branch",12.04.2018 17:15:00,1.00,37494,37494,37327,37702,100.00,100.00,99.75,100.80,100000,100000,1230
20170628,"UBS",JP1BLU,33572306,CH0335723067,USD,"JP1BLU UBS C 10/17","Canadian Solar/UBS AG, London Branch 16-17",18.10.2017 17:15:00,1.13,10000,10000,131365,132856,100.00,100.00,13.30,13.45,10000,10000,1200
20170628,"UBS",JPASIA,27569392,CH0275693924,USD,"JPASIA UBS C 04/18","Basket/UBS AG, London Branch 15-18",02.04.2018 17:15:00,0.93,1000,1000,107106,108106,99.98,99.98,107.10,108.10,1000,1000,1300
20170628,"UBS",JPSPXU,31168231,CH0311682311,USD,"JPSPXU UBS C 11/17","S&P 500 Index/UBS AG, London Branch 16-17",27.11.2017 17:15:00,0.82,1000,500,1214400,612200,100.00,100.00,1217.00,1227.00,1000,500,1320
20170628,"UBS",JPVASU,35394278,CH0353942789,USD,"12.30 UBS/GO JPVASU 18","UBS AG, London Branch",31.07.2018 17:15:00,0.98,100000,100000,101735,102735,99.82,99.82,101.81,102.81,100000,100000,1230
20170628,"UBS",JPVBAU,34554215,CH0345542150,EUR,"JPVBAU UBS C 11/18","Basket/UBS AG, London Branch 16-18",19.11.2018 17:15:00,0.50,1000,1000,114387,114957,99.85,99.85,114.30,114.90,1000,1000,1300
20170628,"UBS",JPVBOU,35636265,CH0356362654,EUR,"JPVBOU UBS C 02/19","Basket/UBS AG, London Branch 17-19",18.02.2019 17:15:00,1.00,1000,1000,103748,104790,99.89,99.89,103.60,104.70,1000,1000,1300
20170628,"UBS",JPVCHU,35866117,CH0358661178,USD,"JPVCHU UBS C 03/20","UBS AG, London Branch",09.03.2020 17:15:00,1.06,100000,99999,93458,94457,99.87,99.87,93.74,94.74,100000,100000,1230
20170628,"UBS",JPVDSU,36031463,CH0360314634,USD,"JPVDSU UBS C 03/20 /Z","UBS AG, London Branch",24.03.2020 17:15:00,1.07,100000,100000,93073,94073,99.85,99.85,93.35,94.35,100000,100000,1230
20170628,"UBS",JPVEMU,36524585,CH0365245858,USD,"JPVEMU UBS C 05/20 /Z","Basket/UBS AG, London Branch 17-20",07.05.2020 17:15:00,1.00,1000,1000,97907,98896,99.85,99.85,98.50,99.50,1000,1000,1300
20170628,"UBS",JPVNNU,36260313,CH0362603133,CHF,"JPVNNU UBS C 10/18 /Z","UBS AG, London Branch",05.10.2018 17:15:00,0.99,1000000,1000000,1005171,1015171,99.84,99.84,100.55,101.55,1000000,1000000,1230
20170628,"UBS",JPVNOU,34922288,CH0349222882,USD,"JPVNOU UBS C 01/20","Basket/UBS AG, London Branch 17-20",10.01.2020 17:15:00,1.00,1000,1000,85419,86281,99.82,99.82,85.90,86.75,1000,1000,1300
20170628,"UBS",JPVNXU,35010691,CH0350106917,CHF,"JPVNXU UBS C 01/19","UBS AG, London Branch",10.01.2019 17:15:00,1.00,100000,100000,99560,100560,99.85,99.85,99.71,100.71,100000,100000,1260
20170628,"UBS",JPVSWU,36645126,CH0366451265,CHF,"11.72 UBS/GO JPVSWU 19 /Z","UBS AG, London Branch",17.05.2019 17:15:00,1.08,100000,100000,101599,102699,99.84,99.84,102.20,103.30,100000,100000,1230
20170628,"UBS",JPVTEC,26525720,CH0265257201,USD,"JPVTEC UBS C 01/18","Basket/UBS AG, London Branch 15-18",16.01.2018 17:15:00,1.00,1000,1000,106468,107540,99.85,99.85,107.00,108.10,1000,1000,1300
20170628,"UBS",JPVTKI,27474459,CH0274744595,CHF,"JPVTKI UBS C 03/18","UBS AG, London Branch",23.03.2018 17:15:00,,,,,,0.00,99.84,103.42,,100000,,1260
20170628,"UBS",JPVTRI,27271240,CH0272712404,CHF,"JPVTRI UBS C 03/18","UBS AG, London Branch",12.03.2018 17:15:00,0.96,100000,25000,103250,26062,99.87,99.87,103.30,104.30,100000,25000,1260
20170628,"UBS",JPVUSU,35503681,CH0355036812,USD,"JPVUSU UBS C 01/21","Basket/UBS AG, London Branch 17-21",11.01.2021 17:15:00,1.10,375,375,34173,34548,100.00,100.00,92.05,93.05,1000,1000,1300
20170628,"UBS",JPVWOU,35635821,CH0356358215,CHF,"JPVWOU UBS C 02/19","UBS AG, London Branch",15.02.2019 17:15:00,1.01,100000,100000,98830,99830,99.82,99.82,98.96,99.96,100000,100000,1230
20170628,"UBS",KAAACU,29321427,CH0293214273,CHF,"11.50 UBS/GO KAAACU 17","UBS AG, London Branch",18.09.2017 17:15:00,1.23,100000,100000,80570,81570,99.84,99.84,81.30,82.30,100000,100000,1230
20170628,"UBS",KAAATU,29579281,CH0295792813,CHF,"7.50 UBS/GO KAAATU 17","UBS AG, London Branch",02.10.2017 17:15:00,0.99,100000,100000,100674,101674,99.84,99.84,100.60,101.60,100000,100000,1230
20170628,"UBS",KAAAZU,29656850,CH0296568501,CHF,"5 UBS/GO KAAAZU 17","UBS AG, London Branch",09.10.2017 17:15:00,0.99,100000,100000,99957,100951,99.85,99.85,99.90,100.90,100000,100000,1230
20170628,"UBS",KAABFU,29717367,CH0297173673,CHF,"7.75 UBS/GO KAABFU 17","UBS AG, London Branch",16.10.2017 17:15:00,0.99,100000,100000,100379,101379,99.85,99.85,100.30,101.30,100000,100000,1230
20170628,"UBS",KAABRU,29799727,CH0297997279,USD,"15.25 UBS/GO KAABRU 17","UBS AG, London Branch",23.10.2017 17:15:00,1.46,100000,100000,67941,68941,100.00,100.00,67.15,68.15,100000,100000,1230
20170628,"UBS",KAACAU,29879324,CH0298793248,EUR,"12 UBS/GO KAACAU 17","UBS AG, London Branch",30.10.2017 17:15:00,0.97,100000,100000,102302,103302,99.88,99.88,102.30,103.30,100000,100000,1230
20170628,"UBS",KAACGU,29879330,CH0298793305,CHF,"7.75 UBS/GO KAACGU 17","UBS AG, London Branch",30.10.2017 17:15:00,1.01,100000,100000,99663,100669,99.85,99.85,99.60,100.60,100000,100000,1230
20170628,"UBS",KAACIU,30012522,CH0300125223,EUR,"9.50 UBS/GO KAACIU 17","UBS AG, London Branch",06.11.2017 17:15:00,1.16,100000,100000,85568,86568,99.85,99.85,85.80,86.80,100000,100000,1230
20170628,"UBS",KAACMU,30012526,CH0300125264,CHF,"5 UBS/GO KAACMU 17","UBS AG, London Branch",06.11.2017 17:15:00,1.00,100000,100000,99934,100939,99.88,99.88,99.90,100.90,100000,100000,1230
20170628,"UBS",KAACPU,30012529,CH0300125298,CHF,"10.50 UBS/GO KAACPU 17","UBS AG, London Branch",06.11.2017 17:15:00,1.27,100000,100000,78014,79014,99.82,99.82,79.00,80.00,100000,100000,1230
20170628,"UBS",KAACUU,30099968,CH0300999684,CHF,"6 UBS/GO KAACUU 18","UBS AG, London Branch",12.11.2018 17:15:00,1.03,100000,100000,96925,97925,99.88,99.88,96.90,97.90,100000,100000,1230
20170628,"UBS",KAADBU,30155797,CH0301557978,CHF,"8.50 UBS/GO KAADBU 17","UBS AG, London Branch",29.06.2017 17:15:00,,,,,,0.00,0.00,,,,,1230
20170628,"UBS",KAADFU,30155801,CH0301558018,CHF,"4 UBS/GO KAADFU 18","UBS AG, London Branch",19.11.2018 17:15:00,0.99,100000,100000,100715,101715,99.86,99.86,100.70,101.70,100000,100000,1230
20170628,"UBS",KAADLU,30214534,CH0302145344,EUR,"9.50 UBS/GO KAADLU 17","UBS AG, London Branch",27.11.2017 17:15:00,1.04,100000,100000,95342,96342,99.87,99.87,96.00,97.00,100000,100000,1230
20170628,"UBS",KAADPU,30214538,CH0302145385,CHF,"4 UBS/GO KAADPU 18","UBS AG, London Branch",26.11.2018 17:15:00,1.01,100000,100000,98379,99379,99.84,99.84,98.40,99.40,100000,100000,1230
20170628,"UBS",KAADSU,30297909,CH0302979098,CHF,"5 UBS/GO KAADSU 17","UBS AG, London Branch",04.12.2017 17:15:00,0.98,100000,100000,101500,102500,99.86,99.86,101.50,102.50,100000,100000,1230
20170628,"UBS",KAAEEU,30382884,CH0303828849,CHF,"5 UBS/GO KAAEEU 18","UBS AG, London Branch",10.12.2018 17:15:00,1.00,100000,100000,99725,100724,99.85,99.85,99.70,100.70,100000,100000,1230
20170628,"UBS",KAAEFU,30382885,CH0303828856,EUR,"9.25 UBS/GO KAAEFU 17","UBS AG, London Branch",11.12.2017 17:15:00,0.98,100000,100000,101404,102404,99.82,99.82,101.40,102.40,100000,100000,1230
20170628,"UBS",KAAEIU,30382888,CH0303828880,USD,"7.50 UBS/GO KAAEIU 17","UBS AG, London Branch",11.12.2017 17:15:00,0.99,100000,100000,100993,101993,100.00,100.00,100.90,101.90,100000,100000,1230
20170628,"UBS",KAAEMU,30701858,CH0307018587,CHF,"6 UBS/GO KAAEMU 19","UBS AG, London Branch",07.01.2019 17:15:00,1.01,100000,100000,98483,99483,99.81,99.81,98.50,99.50,100000,100000,1230
20170628,"UBS",KAAEWU,30781656,CH0307816568,CHF,"6.25 UBS/GO KAAEWU 19","UBS AG, London Branch",21.01.2019 17:15:00,1.01,100000,100000,99296,100300,99.89,99.89,99.25,100.30,100000,100000,1230
20170628,"UBS",KAAFLU,31038285,CH0310382855,CHF,"4.75 UBS/GO KAAFLU 18","UBS AG, London Branch",05.02.2018 17:15:00,0.98,100000,100000,101205,102205,99.87,99.87,101.20,102.20,100000,100000,1230
20170628,"UBS",KAAIOU,31822742,CH0318227425,USD,"7 UBS/GO KAAIOU 18","UBS AG, London Branch",29.03.2018 17:15:00,2.01,100000,100000,98407,100409,100.00,100.00,98.35,100.40,100000,100000,1230
20170628,"UBS",KAAJFU,31935411,CH0319354111,CHF,"6 UBS/GO KAAJFU 19","UBS AG, London Branch",12.04.2019 17:15:00,0.99,100000,100000,99980,100979,99.86,99.86,100.00,101.00,100000,100000,1230
