ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
EUCBAZ ZKB C 06/18; CH0355992238; EUCBAZ; 35599223; 0.99; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20170516; 20180614; XQMH; OW; 01; 0; 0; 0;Warrant
EUCBBZ ZKB P 06/18; CH0355992246; EUCBBZ; 35599224; 0.22; ; ; 20170828; 0.22; ; 0; 0; CHF; 20170828; 0.24; 20170828; 0.24; 20170516; 20180614; XQMH; OW; 01; 0; 0; 0;Warrant
EUCBCZ ZKB C 06/18; CH0355992253; EUCBCZ; 35599225; 0.59; ; ; 20170823; 0.61; ; 0; 0; CHF; 20170808; 0.66; 20170712; 0.3; 20170516; 20180614; XQMH; OW; 01; 0; 0; 0;Warrant
EUCBDZ ZKB C 06/18; CH0355992261; EUCBDZ; 35599226; 0.3; ; ; 20170809; 0.31; ; 0; 0; CHF; 20170804; 0.37; 20170809; 0.27; 20170516; 20180614; XQMH; OW; 01; 0; 0; 0;Warrant
EUUAAZ ZKB P 03/18; CH0355992279; EUUAAZ; 35599227; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170516; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
EUUABZ ZKB P 03/18; CH0355992287; EUUABZ; 35599228; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170516; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
EUUACZ ZKB C 03/18; CH0355992295; EUUACZ; 35599229; 2.03; ; ; ; 2.03; ; 0; 0; CHF; ; ; ; ; 20170516; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
EUUADZ ZKB P 03/18; CH0355992303; EUUADZ; 35599230; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170516; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
EUUAEZ ZKB C 03/18; CH0355992311; EUUAEZ; 35599231; 1.57; ; ; ; 1.56; ; 0; 0; CHF; ; ; ; ; 20170516; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
EUUAFZ ZKB P 03/18; CH0355992329; EUUAFZ; 35599232; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20170516; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
EUUASZ ZKB C 03/18; CH0355992337; EUUASZ; 35599233; 1.13; ; ; ; 1.13; ; 0; 0; CHF; ; ; ; ; 20170516; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
EUUATZ ZKB C 03/18; CH0355992345; EUUATZ; 35599234; 0.73; ; ; ; 0.73; ; 0; 0; CHF; ; ; ; ; 20170516; 20180315; XQMH; OW; 10; 0; 0; 0;Warrant
USCAUZ ZKB P 03/18; CH0355992352; USCAUZ; 35599235; 0.16; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20170516; 20180315; XQMH; OW; US; 0; 0; 0;Warrant
USCAVZ ZKB P 03/18; CH0355992360; USCAVZ; 35599236; 0.37; ; ; 20170731; 0.34; ; 0; 0; CHF; 20170731; 0.3; 20170731; 0.3; 20170516; 20180315; XQMH; OW; US; 0; 0; 0;Warrant
USCAWZ ZKB C 03/18; CH0355992378; USCAWZ; 35599237; 0.24; ; ; 20170828; 0.25; ; 0; 0; CHF; 20170615; 0.37; 20170828; 0.24; 20170516; 20180315; XQMH; OW; US; 0; 0; 0;Warrant
USCAXZ ZKB P 03/18; CH0355992386; USCAXZ; 35599238; 0.74; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20170516; 20180315; XQMH; OW; US; 0; 0; 0;Warrant
USCAYZ ZKB C 03/18; CH0355992394; USCAYZ; 35599239; 0.1; ; ; 20170629; 0.11; ; 0; 0; CHF; 20170519; 0.18; 20170629; 0.13; 20170516; 20180315; XQMH; OW; US; 0; 0; 0;Warrant
USCAZZ ZKB P 03/18; CH0355992402; USCAZZ; 35599240; 1.18; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20170516; 20180315; XQMH; OW; US; 0; 0; 0;Warrant
USCBAZ ZKB C 03/18; CH0355992410; USCBAZ; 35599241; 0.04; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20170516; 20180315; XQMH; OW; US; 0; 0; 0;Warrant
USCBBZ ZKB C 03/18; CH0355992428; USCBBZ; 35599242; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170516; 20180315; XQMH; OW; US; 0; 0; 0;Warrant
STMAUZ ZKB P 09/17; CH0355992436; STMAUZ; 35599243; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170518; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
STMAVZ ZKB C 09/17; CH0355992444; STMAVZ; 35599244; 0.98; ; ; 20170523; 0.95; ; 0; 0; CHF; 20170523; 0.3; 20170518; 0.24; 20170518; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
STMBFZ ZKB P 09/17; CH0355992451; STMBFZ; 35599245; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170518; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
STMBGZ ZKB C 09/17; CH0355992469; STMBGZ; 35599246; 0.58; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20170518; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
STMBHZ ZKB C 09/17; CH0355992477; STMBHZ; 35599247; 0.2; ; ; 20170906; 0.18; ; 0; 0; CHF; 20170906; 0.14; 20170906; 0.11; 20170518; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
STMBIZ ZKB P 12/17; CH0355992485; STMBIZ; 35599248; 0.07; ; ; 20170906; 0.07; ; 0; 0; CHF; 20170822; 0.09; 20170906; 0.08; 20170518; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
STMBJZ ZKB C 12/17; CH0355992493; STMBJZ; 35599249; 0.68; ; ; 20170905; 0.66; ; 0; 0; CHF; 20170905; 0.78; 20170816; 0.28; 20170518; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
STMBKZ ZKB C 12/17; CH0355992501; STMBKZ; 35599250; 0.42; 0.42; 0.42; 20170908; 0.37; 0.42; 175000; 175000; CHF; 20170905; 0.43; 20170524; 0.14; 20170518; 20171215; XQMH; OW; CH; 0; 3; 73500;Warrant
STMBLZ ZKB C 12/17; CH0355992519; STMBLZ; 35599251; 0.21; ; ; 20170907; 0.19; ; 0; 0; CHF; 20170907; 0.19; 20170906; 0.16; 20170518; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
STMBMZ ZKB C 12/17; CH0355992527; STMBMZ; 35599252; 0.1; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20170518; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
STMBNZ ZKB P 03/18; CH0355992535; STMBNZ; 35599253; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20170518; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
SOOBNZ ZKB P 09/17; CH0355992550; SOOBNZ; 35599255; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170518; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SOOBOZ ZKB P 12/17; CH0355992568; SOOBOZ; 35599256; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170518; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SOOBPZ ZKB C 12/17; CH0355992576; SOOBPZ; 35599257; 0.13; 0.13; 0.13; 20170908; 0.13; 0.13; 50000; 50000; CHF; 20170908; 0.13; 20170810; 0.06; 20170518; 20171215; XQMH; OW; CH; 0; 1; 6500;Warrant
SOOBQZ ZKB C 12/17; CH0355992584; SOOBQZ; 35599258; 0.07; ; ; 20170629; 0.06; ; 0; 0; CHF; 20170601; 0.07; 20170629; 0.04; 20170518; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SOOBRZ ZKB P 03/18; CH0355992592; SOOBRZ; 35599259; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20170518; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
SOOBSZ ZKB C 03/18; CH0355992600; SOOBSZ; 35599260; 0.2; 0.2; 0.2; 20170908; 0.19; 0.2; 10000; 10000; CHF; 20170908; 0.2; 20170822; 0.16; 20170518; 20180316; XQMH; OW; CH; 0; 1; 2000;Warrant
SOOBTZ ZKB C 03/18; CH0355992618; SOOBTZ; 35599261; 0.12; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20170518; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
SOOBUZ ZKB C 03/18; CH0355992626; SOOBUZ; 35599262; 0.07; ; ; 20170608; 0.06; ; 0; 0; CHF; 20170608; 0.06; 20170608; 0.06; 20170518; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
NOCAAZ ZKB P 12/17; CH0355992634; NOCAAZ; 35599263; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170518; 20171214; XQMH; OW; 10; 0; 0; 0;Warrant
NOCABZ ZKB P 12/17; CH0355992642; NOCABZ; 35599264; 0.11; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20170518; 20171214; XQMH; OW; 10; 0; 0; 0;Warrant
NOCACZ ZKB C 12/17; CH0355992659; NOCACZ; 35599265; 1.47; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20170518; 20171214; XQMH; OW; 10; 0; 0; 0;Warrant
NOCADZ ZKB C 12/17; CH0355992667; NOCADZ; 35599266; 0.72; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20170518; 20171214; XQMH; OW; 10; 0; 0; 0;Warrant
USCBCZ ZKB P 12/17; CH0355992675; USCBCZ; 35599267; 0.71; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20170518; 20171214; XQMH; OW; 03; 0; 0; 0;Warrant
USCBDZ ZKB P 12/17; CH0355992683; USCBDZ; 35599268; 1.08; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20170518; 20171214; XQMH; OW; 03; 0; 0; 0;Warrant
USCBEZ ZKB C 12/17; CH0355992691; USCBEZ; 35599269; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170518; 20171214; XQMH; OW; 03; 0; 0; 0;Warrant
USCBMZ ZKB C 12/17; CH0355992709; USCBMZ; 35599270; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170518; 20171214; XQMH; OW; 03; 0; 0; 0;Warrant
STMBOZ ZKB P 03/18; CH0355992717; STMBOZ; 35599271; 0.2; 0.2; 0.2; 20170908; 0.21; 0.2; 50000; 50000; CHF; 20170818; 0.32; 20170908; 0.2; 20170518; 20180316; XQMH; OW; CH; 0; 1; 10000;Warrant
STMBPZ ZKB C 03/18; CH0355992725; STMBPZ; 35599272; 0.52; ; ; 20170906; 0.5; ; 0; 0; CHF; 20170829; 0.49; 20170620; 0.29; 20170518; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
STMBQZ ZKB C 03/18; CH0355992733; STMBQZ; 35599273; 0.29; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20170518; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIGZ ZKB P 12/18; CH0355992766; SMIIGZ; 35599276; 2.25; ; ; 20170720; 2.24; ; 0; 0; CHF; 20170609; 2.57; 20170720; 2.13; 20170524; 20181220; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIHZ ZKB C 12/18; CH0355992774; SMIIHZ; 35599277; 0.08; ; ; 20170901; 0.08; ; 0; 0; CHF; 20170602; 0.18; 20170901; 0.08; 20170524; 20181220; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIIZ ZKB C 12/18; CH0355992782; SMIIIZ; 35599278; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170524; 20181220; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIJZ ZKB C 03/18; CH0355992790; SMIIJZ; 35599279; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20170524; 20180315; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIKZ ZKB P 03/18; CH0355992808; SMIIKZ; 35599280; 1.74; ; ; 20170804; 1.73; ; 0; 0; CHF; 20170616; 1.88; 20170804; 1.35; 20170524; 20180315; XQMH; OW; CH; 0; 0; 0;Warrant
SMIILZ ZKB C 03/18; CH0355992816; SMIILZ; 35599281; 0.06; ; ; 20170823; 0.06; ; 0; 0; CHF; 20170823; 0.08; 20170823; 0.08; 20170524; 20180315; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIMZ ZKB C 03/18; CH0355992824; SMIIMZ; 35599282; 0.04; ; ; 20170815; 0.04; ; 0; 0; CHF; 20170815; 0.05; 20170815; 0.05; 20170524; 20180315; XQMH; OW; CH; 0; 0; 0;Warrant
SMIINZ ZKB P 09/17; CH0355992832; SMIINZ; 35599283; 0.99; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20170524; 20170914; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIOZ ZKB C 09/17; CH0355992840; SMIIOZ; 35599284; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170524; 20170914; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIPZ ZKB P 09/17; CH0355992857; SMIIPZ; 35599285; 1.19; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20170524; 20170914; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIQZ ZKB C 09/17; CH0355992865; SMIIQZ; 35599286; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170524; 20170914; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIRZ ZKB C 09/17; CH0355992873; SMIIRZ; 35599287; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170524; 20170914; XQMH; OW; CH; 0; 0; 0;Warrant
SMIISZ ZKB C 09/17; CH0355992881; SMIISZ; 35599288; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170524; 20170914; XQMH; OW; CH; 0; 0; 0;Warrant
SMIITZ ZKB C 12/17; CH0355992899; SMIITZ; 35599289; 0.25; ; ; 20170830; 0.25; ; 0; 0; CHF; 20170803; 0.54; 20170829; 0.23; 20170524; 20171214; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIUZ ZKB P 12/17; CH0355992907; SMIIUZ; 35599290; 0.69; ; ; 20170811; 0.68; ; 0; 0; CHF; 20170530; 0.89; 20170728; 0.66; 20170524; 20171214; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIVZ ZKB C 12/17; CH0355992915; SMIIVZ; 35599291; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20170524; 20171214; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIWZ ZKB P 12/17; CH0355992923; SMIIWZ; 35599292; 0.96; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20170524; 20171214; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIXZ ZKB P 12/17; CH0355992931; SMIIXZ; 35599293; 1.12; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20170524; 20171214; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIYZ ZKB P 12/17; CH0355992949; SMIIYZ; 35599294; 1.29; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20170524; 20171214; XQMH; OW; CH; 0; 0; 0;Warrant
SMIIZZ ZKB C 12/17; CH0355992956; SMIIZZ; 35599295; 0.04; ; ; 20170814; 0.04; ; 0; 0; CHF; 20170814; 0.1; 20170814; 0.1; 20170524; 20171214; XQMH; OW; CH; 0; 0; 0;Warrant
SMIJAZ ZKB P 12/17; CH0355992964; SMIJAZ; 35599296; 1.48; ; ; ; 1.47; ; 0; 0; CHF; ; ; ; ; 20170524; 20171214; XQMH; OW; CH; 0; 0; 0;Warrant
SMIJBZ ZKB C 12/17; CH0355992972; SMIJBZ; 35599297; 0.03; ; ; 20170629; 0.03; ; 0; 0; CHF; 20170629; 0.08; 20170629; 0.08; 20170524; 20171214; XQMH; OW; CH; 0; 0; 0;Warrant
CLNALZ ZKB P 09/17; CH0355993004; CLNALZ; 35599300; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170524; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CLNAMZ ZKB C 09/17; CH0355993012; CLNAMZ; 35599301; 0.03; ; ; 20170726; 0.03; ; 0; 0; CHF; 20170704; 0.09; 20170531; 0.06; 20170524; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CLNANZ ZKB C 09/17; CH0355993020; CLNANZ; 35599302; 0.07; ; ; 20170901; 0.09; ; 0; 0; CHF; 20170717; 0.23; 20170810; 0.07; 20170524; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CLNAOZ ZKB C 09/17; CH0355993038; CLNAOZ; 35599303; 0.02; ; ; 20170814; 0.02; ; 0; 0; CHF; 20170713; 0.08; 20170814; 0.03; 20170524; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CLNAPZ ZKB P 12/17; CH0355993046; CLNAPZ; 35599304; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20170524; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CLNAWZ ZKB C 12/17; CH0355993053; CLNAWZ; 35599305; 0.17; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20170524; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CLNAXZ ZKB C 12/17; CH0355993061; CLNAXZ; 35599306; 0.25; ; ; 20170705; 0.27; ; 0; 0; CHF; 20170705; 0.25; 20170705; 0.24; 20170524; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CLNAYZ ZKB P 03/18; CH0355993079; CLNAYZ; 35599307; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20170524; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
CLNAZZ ZKB C 03/18; CH0355993087; CLNAZZ; 35599308; 0.71; ; ; 20170831; 0.74; ; 0; 0; CHF; 20170831; 0.75; 20170811; 0.56; 20170524; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
CLNBHZ ZKB P 03/18; CH0355993095; CLNBHZ; 35599309; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20170524; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
CLNBZZ ZKB C 03/18; CH0355993103; CLNBZZ; 35599310; 0.45; ; ; 20170717; 0.47; ; 0; 0; CHF; 20170717; 0.51; 20170710; 0.39; 20170524; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
CLNCLZ ZKB P 03/18; CH0355993111; CLNCLZ; 35599311; 0.26; ; ; 20170906; 0.25; ; 0; 0; CHF; 20170706; 0.44; 20170901; 0.25; 20170524; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
CLNCMZ ZKB C 03/18; CH0355993129; CLNCMZ; 35599312; 0.26; ; ; 20170704; 0.27; ; 0; 0; CHF; 20170704; 0.26; 20170620; 0.19; 20170524; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
CLNCNZ ZKB C 03/18; CH0355993137; CLNCNZ; 35599313; 0.14; ; ; 20170904; 0.14; ; 0; 0; CHF; 20170904; 0.16; 20170606; 0.11; 20170524; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
CLNCOZ ZKB C 03/18; CH0355993145; CLNCOZ; 35599314; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20170524; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
CLNCPZ ZKB P 06/18; CH0355993152; CLNCPZ; 35599315; 0.21; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20170524; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CLNCQZ ZKB P 06/18; CH0355993160; CLNCQZ; 35599316; 0.37; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20170524; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CLNCRZ ZKB C 06/18; CH0355993178; CLNCRZ; 35599317; 0.3; ; ; 20170726; 0.31; ; 0; 0; CHF; 20170720; 0.35; 20170726; 0.31; 20170524; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CLNCSZ ZKB C 06/18; CH0355993186; CLNCSZ; 35599318; 0.1; ; ; 20170904; 0.1; ; 0; 0; CHF; 20170904; 0.11; 20170524; 0.06; 20170524; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ZURBBZ ZKB P 09/17; CH0355993202; ZURBBZ; 35599320; 0.08; ; ; 20170706; 0.08; ; 0; 0; CHF; 20170706; 0.12; 20170619; 0.09; 20170530; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ZURBCZ ZKB P 12/17; CH0355993210; ZURBCZ; 35599321; 0.23; ; ; 20170828; 0.22; ; 0; 0; CHF; 20170818; 0.16; 20170802; 0.12; 20170530; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ZURBDZ ZKB P 12/17; CH0355993228; ZURBDZ; 35599322; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20170530; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ZURBEZ ZKB P 03/18; CH0355993236; ZURBEZ; 35599323; 0.43; ; ; 20170829; 0.42; ; 0; 0; CHF; 20170829; 0.38; 20170822; 0.3; 20170530; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
ZURBFZ ZKB C 03/18; CH0355993244; ZURBFZ; 35599324; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20170530; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
ZURBGZ ZKB C 03/18; CH0355993251; ZURBGZ; 35599325; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20170530; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
ZURBMZ ZKB P 06/18; CH0355993269; ZURBMZ; 35599326; 0.53; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20170530; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ZURBNZ ZKB C 06/18; CH0355993277; ZURBNZ; 35599327; 0.16; ; ; 20170804; 0.16; ; 0; 0; CHF; 20170804; 0.28; 20170628; 0.17; 20170530; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ZURBOZ ZKB C 06/18; CH0355993285; ZURBOZ; 35599328; 0.04; ; ; 20170705; 0.04; ; 0; 0; CHF; 20170621; 0.06; 20170629; 0.03; 20170530; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ZURBPZ ZKB P 12/18; CH0355993293; ZURBPZ; 35599329; 0.92; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20170530; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ZURBQZ ZKB C 12/18; CH0355993301; ZURBQZ; 35599330; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170530; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
TEMAZZ ZKB P 09/17; CH0355993319; TEMAZZ; 35599331; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170530; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
TEMBAZ ZKB P 09/17; CH0355993327; TEMBAZ; 35599332; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170530; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
TEMBBZ ZKB C 09/17; CH0355993335; TEMBBZ; 35599333; 0.11; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20170530; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
TEMBCZ ZKB C 09/17; CH0355993343; TEMBCZ; 35599334; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170530; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
TEMBDZ ZKB P 12/17; CH0355993350; TEMBDZ; 35599335; 0.14; ; ; 20170727; 0.14; ; 0; 0; CHF; 20170720; 0.28; 20170727; 0.27; 20170530; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
TEMBEZ ZKB C 12/17; CH0355993368; TEMBEZ; 35599336; 0.07; ; ; 20170613; 0.06; ; 0; 0; CHF; 20170613; 0.09; 20170612; 0.07; 20170530; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
TEMBFZ ZKB P 03/18; CH0355993376; TEMBFZ; 35599337; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20170530; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
TEMBGZ ZKB C 03/18; CH0355993384; TEMBGZ; 35599338; 0.17; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20170530; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
SRCAVZ ZKB P 09/17; CH0355993392; SRCAVZ; 35599339; 0.07; ; ; 20170905; 0.06; ; 0; 0; CHF; 20170825; 0.06; 20170824; 0.04; 20170530; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SRCAWZ ZKB P 12/17; CH0355993400; SRCAWZ; 35599340; 0.2; ; ; 20170825; 0.19; ; 0; 0; CHF; 20170825; 0.15; 20170824; 0.11; 20170530; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SRCAXZ ZKB C 03/18; CH0355993418; SRCAXZ; 35599341; 0.22; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20170530; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
SRCAYZ ZKB P 03/18; CH0355993426; SRCAYZ; 35599342; 0.27; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20170530; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
SRCAZZ ZKB P 03/18; CH0355993434; SRCAZZ; 35599343; 0.09; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20170530; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
SRCBAZ ZKB C 03/18; CH0355993442; SRCBAZ; 35599344; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20170530; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
SRCBBZ ZKB C 03/18; CH0355993459; SRCBBZ; 35599345; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20170530; 20180316; XQMH; OW; CH; 0; 0; 0;Warrant
ARYAXZ ZKB C 12/17; CH0355993467; ARYAXZ; 35599346; 0.35; 0.35; 0.34; 20170908; 0.32; 0.34; 210000; 210000; CHF; 20170809; 0.51; 20170907; 0.32; 20170601; 20171215; XQMH; OW; CH; 0; 3; 71500;Warrant
ARYAYZ ZKB P 12/17; CH0355993475; ARYAYZ; 35599347; 0.17; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20170601; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ARYAZZ ZKB C 12/17; CH0355993483; ARYAZZ; 35599348; 0.15; 0.15; 0.15; 20170908; 0.14; 0.15; 60000; 60000; CHF; 20170630; 0.31; 20170907; 0.14; 20170601; 20171215; XQMH; OW; CH; 0; 1; 9000;Warrant
