ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SAHLJB JB C 02/21; CH0517422652; SAHLJB; 51742265; 84.6; ; ; 20200427; 84.15; ; 0; 0; CHF; 20200427; 83.5; 20200427; 83.5; 20200218; 20210211; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAUBJB JB C 05/21; CH0517422660; SAUBJB; 51742266; 94.05; ; ; ; 94.6; ; 0; 0; CHF; ; ; ; ; 20200218; 20210511; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAWEJB JB C 05/21; CH0517422678; SAWEJB; 51742267; 96.85; ; ; 20200616; 97.35; ; 0; 0; CHF; 20200519; 97.25; 20200324; 85.85; 20200218; 20210511; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAWNJB JB C 02/22 /Z; CH0517422686; SAWNJB; 51742268; 99.75; ; ; ; 99.75; ; 0; 0; USD; ; ; ; ; 20200225; 20220216; XQMH; SB; CH; 0; 0; 0;Barrier Capital Protection Certificate
SAWOJB JB C 05/21; CH0517422694; SAWOJB; 51742269; 84.35; ; ; ; 85.05; ; 0; 0; CHF; ; ; ; ; 20200225; 20210518; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAWPJB JB C 02/21; CH0517422702; SAWPJB; 51742270; 99.35; ; ; 20200529; 99.35; ; 0; 0; CHF; 20200226; 98.6; 20200421; 93.75; 20200225; 20210218; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAWQJB JB C 02/21; CH0517422710; SAWQJB; 51742271; 89.15; ; ; 20200309; 90; ; 0; 0; CHF; 20200309; 88.5; 20200309; 88.5; 20200225; 20210218; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAWRJB JB C 02/21; CH0517422728; SAWRJB; 51742272; 80.15; ; ; ; 81.7; ; 0; 0; CHF; ; ; ; ; 20200225; 20210218; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXBJB JB C 02/21; CH0517422736; SAXBJB; 51742273; 88.95; ; ; ; 89.05; ; 0; 0; CHF; ; ; ; ; 20200225; 20210218; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXLJB JB C 02/21; CH0517422744; SAXLJB; 51742274; 97.25; ; ; ; 96.75; ; 0; 0; CHF; ; ; ; ; 20200225; 20210218; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXNJB JB C 08/21 /Z; CH0517422751; SAXNJB; 51742275; 833.95; ; ; 20200421; 839.5; ; 0; 0; CHF; 20200421; 765.5; 20200421; 764; 20200217; 20210812; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SBATJB JB C 02/21; CH0517422769; SBATJB; 51742276; 89.1; ; ; ; 88.85; ; 0; 0; CHF; ; ; ; ; 20200303; 20210225; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBAUJB JB C 02/21; CH0517422777; SBAUJB; 51742277; 77.3; ; ; 20200304; 77.25; ; 0; 0; CHF; 20200304; 97.5; 20200304; 97.5; 20200303; 20210225; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBAVJB JB C 02/21; CH0517422785; SBAVJB; 51742278; 94.7; ; ; ; 94.65; ; 0; 0; CHF; ; ; ; ; 20200303; 20210225; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
OAHABP BNPPI P      /Z; CH0517859705; OAHABP; 51785970; 2.4; ; ; ; 2.07; ; 0; 0; CHF; ; ; ; ; 20200123; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBHABP BNPPI P      /Z; CH0517859713; OBHABP; 51785971; 2.39; ; ; 20200616; 2.01; ; 0; 0; CHF; 20200615; 2.99; 20200605; 1.85; 20200123; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OCHABP BNPPI P      /Z; CH0517859721; OCHABP; 51785972; 1.87; ; ; ; 1.49; ; 0; 0; CHF; ; ; ; ; 20200123; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OFHABP BNPPI P      /Z; CH0517859754; OFHABP; 51785975; 4.25; ; ; ; 3.61; ; 0; 0; CHF; ; ; ; ; 20200123; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGHABP BNPPI P      /Z; CH0517859762; OGHABP; 51785976; 4.81; ; ; 20200611; 4.17; ; 0; 0; CHF; 20200504; 7.12; 20200605; 3.61; 20200123; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OHHABP BNPPI P      /Z; CH0517859770; OHHABP; 51785977; 5.37; ; ; ; 4.73; ; 0; 0; CHF; ; ; ; ; 20200123; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OKHABP BNPPI P      /Z; CH0517859804; OKHABP; 51785980; 6.1; ; ; ; 5.3; ; 0; 0; CHF; ; ; ; ; 20200123; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONHABP BNPPI P      /Z; CH0517859838; ONHABP; 51785983; 4.37; ; ; ; 4.03; ; 0; 0; CHF; ; ; ; ; 20200206; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OPHABP BNPPI P      /Z; CH0517859853; OPHABP; 51785985; 4.41; ; ; ; 4.03; ; 0; 0; CHF; ; ; ; ; 20200206; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OTHABP BNPPI P      /Z; CH0517859895; OTHABP; 51785989; 1.27; ; ; ; 0.85; ; 0; 0; CHF; ; ; ; ; 20200206; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OVHABP BNPPI P      /Z; CH0517859911; OVHABP; 51785991; 8.91; ; ; ; 8.08; ; 0; 0; CHF; ; ; ; ; 20200206; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OWHABP BNPPI P      /Z; CH0517859929; OWHABP; 51785992; 6.5; ; ; ; 5.85; ; 0; 0; CHF; ; ; ; ; 20200206; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OBIABP BNPPI P      /Z; CH0517859960; OBIABP; 51785996; 0.58; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20200206; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
OCIABP BNPPI P      /Z; CH0517859978; OCIABP; 51785997; 1.08; ; ; 20200610; 0.95; ; 0; 0; CHF; 20200228; 4.54; 20200610; 0.8; 20200206; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OFIABP BNPPI P      /Z; CH0517860000; OFIABP; 51786000; 1.6; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20200206; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OJIABP BNPPI P      /Z; CH0517860042; OJIABP; 51786004; 0.64; ; ; 20200615; 0.64; ; 0; 0; CHF; 20200323; 6.91; 20200609; 1.12; 20200212; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OKIABP BNPPI P      /Z; CH0517860059; OKIABP; 51786005; 2.6; ; ; 20200604; 2.22; ; 0; 0; CHF; 20200604; 2.35; 20200604; 2.35; 20200212; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OLIABP BNPPI P      /Z; CH0517860067; OLIABP; 51786006; 2.8; ; ; ; 2.43; ; 0; 0; CHF; ; ; ; ; 20200212; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OOIABP BNPPI P      /Z; CH0517860091; OOIABP; 51786009; 0.51; ; ; 20200618; 0.51; ; 0; 0; CHF; 20200618; 0.58; 20200618; 0.58; 20200212; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OPIABP BNPPI P      /Z; CH0517860109; OPIABP; 51786010; 2.8; ; ; ; 2.46; ; 0; 0; CHF; ; ; ; ; 20200212; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OQIABP BNPPI P      /Z; CH0517860117; OQIABP; 51786011; 3.19; ; ; ; 2.86; ; 0; 0; CHF; ; ; ; ; 20200212; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ORIABP BNPPI P      /Z; CH0517860125; ORIABP; 51786012; 3.58; ; ; ; 3.25; ; 0; 0; CHF; ; ; ; ; 20200212; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OTIABP BNPPI P      /Z; CH0517860141; OTIABP; 51786014; 1.31; ; ; 20200302; 1.29; ; 0; 0; CHF; 20200302; 0.57; 20200228; 0.55; 20200213; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCJABP BNPPI P      /Z; CH0517860224; OCJABP; 51786022; 0.84; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20200213; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OFJABP BNPPI P      /Z; CH0517860257; OFJABP; 51786025; 1.31; ; ; ; 1.31; ; 0; 0; CHF; ; ; ; ; 20200213; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OHJABP BNPPI P      /Z; CH0517860273; OHJABP; 51786027; 0.9; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20200213; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OIJABP BNPPI P      /Z; CH0517860281; OIJABP; 51786028; 0.63; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20200213; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OJJABP BNPPI P      /Z; CH0517860299; OJJABP; 51786029; 3.9; ; ; 20200306; 3.61; ; 0; 0; CHF; 20200306; 2.37; 20200305; 2.2; 20200213; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OKJABP BNPPI P      /Z; CH0517860307; OKJABP; 51786030; 0.9; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20200213; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OUJABP BNPPI P      /Z; CH0517860406; OUJABP; 51786040; 11.3; ; ; 20200513; 11.1; ; 0; 0; CHF; 20200513; 12.9; 20200226; 4.05; 20200221; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OZJABP BNPPI P      /Z; CH0517860448; OZJABP; 51786044; 9.87; ; ; 20200320; 9.68; ; 0; 0; CHF; 20200319; 13.4; 20200302; 2.93; 20200221; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OJKABP BNPPI P      /Z; CH0517860547; OJKABP; 51786054; 2.97; ; ; ; 2.68; ; 0; 0; CHF; ; ; ; ; 20200225; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OKKABP BNPPI P      /Z; CH0517860554; OKKABP; 51786055; 3.01; ; ; ; 2.72; ; 0; 0; CHF; ; ; ; ; 20200225; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OMKABP BNPPI P      /Z; CH0517860570; OMKABP; 51786057; 1.31; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20200225; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OOKABP BNPPI P      /Z; CH0517860596; OOKABP; 51786059; 0.82; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20200225; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OPKABP BNPPI P      /Z; CH0517860604; OPKABP; 51786060; 2.17; ; ; ; 2.17; ; 0; 0; CHF; ; ; ; ; 20200225; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSKABP BNPPI P      /Z; CH0517860638; OSKABP; 51786063; 3.53; ; ; 20200326; 3.31; ; 0; 0; CHF; 20200326; 4.43; 20200326; 4.33; 20200225; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OUKABP BNPPI P      /Z; CH0517860653; OUKABP; 51786065; 2.58; ; ; 20200303; 2.28; ; 0; 0; CHF; 20200228; 1.9; 20200303; 1.52; 20200225; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OREABP BNPPI P      /Z; CH0517860844; OREABP; 51786084; 0.81; ; ; ; 0.86; ; 0; 0; CHF; ; ; ; ; 20200109; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OWKABP BNPPI P      /Z; CH0517860901; OWKABP; 51786090; 0.83; ; ; 20200610; 0.53; ; 0; 0; CHF; 20200610; 0.64; 20200610; 0.56; 20200228; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBFABP BNPPI P      /Z; CH0517860943; OBFABP; 51786094; 0.97; ; ; 20200623; 1.15; ; 0; 0; CHF; 20200225; 2.45; 20200623; 1.15; 20200109; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
OIFABP BNPPI P      /Z; CH0517861016; OIFABP; 51786101; 3.25; ; ; ; 3.03; ; 0; 0; CHF; ; ; ; ; 20200109; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
ONFABP BNPPI P      /Z; CH0517861065; ONFABP; 51786106; 4.05; 4.07; 3.96; 20200624; 3.73; 3.96; 8000; 8000; CHF; 20200615; 5.08; 20200610; 3.31; 20200110; ; XQMH; OW; US; 0; 5; 32250;Mini-Future
OOFABP BNPPI P      /Z; CH0517861073; OOFABP; 51786107; 5.92; ; ; ; 5.11; ; 0; 0; CHF; ; ; ; ; 20200110; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OPFABP BNPPI P      /Z; CH0517861081; OPFABP; 51786108; 6.85; ; ; 20200609; 6.04; ; 0; 0; CHF; 20200228; 8.86; 20200219; 4.72; 20200110; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OQFABP BNPPI P      /Z; CH0517861099; OQFABP; 51786109; 8.25; ; ; 20200612; 7.43; ; 0; 0; CHF; 20200612; 8.16; 20200612; 8.16; 20200110; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ORFABP BNPPI P      /Z; CH0517861107; ORFABP; 51786110; 2.9; ; ; 20200610; 2.57; ; 0; 0; CHF; 20200316; 8.35; 20200211; 1.9; 20200110; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSFABP BNPPI P      /Z; CH0517861115; OSFABP; 51786111; 3.88; ; ; 20200420; 3.54; ; 0; 0; CHF; 20200420; 5.01; 20200210; 3.09; 20200110; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OTFABP BNPPI P      /Z; CH0517861123; OTFABP; 51786112; 5.05; ; ; 20200415; 4.71; ; 0; 0; CHF; 20200316; 10.45; 20200219; 3.81; 20200110; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OYKABP BNPPI P      /Z; CH0517861164; OYKABP; 51786116; 1.23; ; ; 20200622; 0.89; ; 0; 0; CHF; 20200318; 5.3; 20200617; 0.99; 20200228; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OFGABP BNPPI P      /Z; CH0517861248; OFGABP; 51786124; 11.25; ; ; ; 11; ; 0; 0; CHF; ; ; ; ; 20200114; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OGGABP BNPPI P      /Z; CH0517861255; OGGABP; 51786125; 9.34; ; ; ; 9.03; ; 0; 0; CHF; ; ; ; ; 20200114; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OJGABP BNPPI P      /Z; CH0517861289; OJGABP; 51786128; 1.01; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20200114; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OKGABP BNPPI P      /Z; CH0517861297; OKGABP; 51786129; 0.67; ; ; 20200310; 0.61; ; 0; 0; CHF; 20200310; 1.08; 20200305; 0.83; 20200114; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLGABP BNPPI P      /Z; CH0517861305; OLGABP; 51786130; 0.63; ; ; 20200302; 0.5; ; 0; 0; CHF; 20200302; 1.3; 20200206; 0.83; 20200114; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ONGABP BNPPI P      /Z; CH0517861321; ONGABP; 51786132; 2.68; ; ; ; 2.3; ; 0; 0; CHF; ; ; ; ; 20200116; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OOGABP BNPPI P      /Z; CH0517861339; OOGABP; 51786133; 4.04; ; ; ; 3.66; ; 0; 0; CHF; ; ; ; ; 20200116; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OPGABP BNPPI P      /Z; CH0517861347; OPGABP; 51786134; 6.08; ; ; ; 5.43; ; 0; 0; CHF; ; ; ; ; 20200116; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OQGABP BNPPI P      /Z; CH0517861354; OQGABP; 51786135; 8.88; ; ; ; 8.21; ; 0; 0; CHF; ; ; ; ; 20200116; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSGABP BNPPI P      /Z; CH0517861370; OSGABP; 51786137; 1.2; 1.2; 1.2; 20200624; 1.2; 1.2; 1000; 1000; CHF; 20200128; 4.02; 20200624; 1.2; 20200116; ; XQMH; OW; US; 0; 1; 1200;Mini-Future
OUGABP BNPPI P      /Z; CH0517861396; OUGABP; 51786139; 3.26; ; ; 20200401; 2.88; ; 0; 0; CHF; 20200401; 6.13; 20200214; 1.8; 20200116; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OZKABP BNPPI P      /Z; CH0517861420; OZKABP; 51786142; 0.94; 0.94; 0.87; 20200624; 0.63; 0.87; 10500; 10500; CHF; 20200313; 4.21; 20200608; 0.36; 20200228; ; XQMH; KO; DE; 0; 3; 9420;Warrant with Knock-Out
OZGABP BNPPI P      /Z; CH0517861446; OZGABP; 51786144; 2.01; ; ; 20200615; 1.68; ; 0; 0; CHF; 20200317; 6.7; 20200605; 1.82; 20200123; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KEWWDU UBS C 01/21; CH0518155202; KEWWDU; 51815520; 100.2; ; ; 20200605; 100.3; ; 0; 0; CHF; 20200605; 99; 20200302; 91.55; 20200205; 20210129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEWXDU UBS C 01/21; CH0518155210; KEWXDU; 51815521; 16.06; ; ; 20200609; 16.06; ; 0; 0; CHF; 20200609; 17.84; 20200609; 16.06; 20200205; 20210129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEWZDU UBS C 01/21; CH0518155236; KEWZDU; 51815523; 68.35; ; ; 20200225; 68.35; ; 0; 0; CHF; 20200225; 97.7; 20200225; 97.7; 20200205; 20210129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXADU UBS C 07/21; CH0518155244; KEXADU; 51815524; 70.65; ; ; ; 71.7; ; 0; 0; USD; ; ; ; ; 20200205; 20210729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXBDU UBS C 07/21 /Z; CH0518155251; KEXBDU; 51815525; 88; ; ; 20200604; 88.9; ; 0; 0; EUR; 20200604; 87.25; 20200527; 82.9; 20200205; 20210729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXCDU UBS C 07/21 /Z; CH0518155384; KEXCDU; 51815538; 75.05; ; ; ; 75.65; ; 0; 0; CHF; ; ; ; ; 20200205; 20210729; XQMH; SB; GB; 0; 0; 0;Barrier Reverse Convertible
KEWYDU UBS C 01/21; CH0518155426; KEWYDU; 51815542; 82.35; ; ; 20200220; 82.75; ; 0; 0; CHF; 20200219; 98.95; 20200220; 98.4; 20200205; 20210129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXDDU UBS C 01/22; CH0518155434; KEXDDU; 51815543; 71.35; ; ; ; 69; ; 0; 0; CHF; ; ; ; ; 20200205; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXEDU UBS C 07/21; CH0518155442; KEXEDU; 51815544; 81.15; ; ; 20200406; 81.75; ; 0; 0; CHF; 20200406; 75.35; 20200406; 75.35; 20200205; 20210729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXFDU UBS C 07/21; CH0518155467; KEXFDU; 51815546; 78.4; ; ; ; 79.3; ; 0; 0; CHF; ; ; ; ; 20200205; 20210729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXGDU UBS C 01/22; CH0518155491; KEXGDU; 51815549; 83.6; ; ; ; 83.9; ; 0; 0; CHF; ; ; ; ; 20200205; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXHDU UBS C 07/21; CH0518155533; KEXHDU; 51815553; 80.1; ; ; 20200206; 80.1; ; 0; 0; CHF; 20200205; 101.1; 20200206; 100.4; 20200205; 20210729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXIDU UBS C 01/22; CH0518155566; KEXIDU; 51815556; 78.55; ; ; ; 78.55; ; 0; 0; CHF; ; ; ; ; 20200205; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXJDU UBS C 07/21; CH0518155590; KEXJDU; 51815559; 81.3; ; ; ; 83.35; ; 0; 0; CHF; ; ; ; ; 20200205; 20210729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXKDU UBS C 01/22; CH0518155616; KEXKDU; 51815561; 85.2; ; ; ; 85.35; ; 0; 0; CHF; ; ; ; ; 20200205; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXLDU UBS C 07/21; CH0518155624; KEXLDU; 51815562; 94.5; ; ; 20200526; 94.5; ; 0; 0; CHF; 20200526; 90.05; 20200526; 90.05; 20200205; 20210729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXNDU UBS C 07/21; CH0518155657; KEXNDU; 51815565; 76.3; ; ; 20200206; 77.15; ; 0; 0; CHF; 20200206; 99.75; 20200206; 99.75; 20200205; 20210729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXODU UBS C 01/22; CH0518155707; KEXODU; 51815570; 68.9; ; ; ; 69.5; ; 0; 0; CHF; ; ; ; ; 20200205; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXMDU UBS C 07/21; CH0518155731; KEXMDU; 51815573; 77; ; ; ; 77.75; ; 0; 0; CHF; ; ; ; ; 20200205; 20210729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXPDU UBS C 01/23; CH0518155764; KEXPDU; 51815576; 85.95; ; ; 20200312; 86.4; ; 0; 0; CHF; 20200206; 101; 20200312; 76.65; 20200205; 20230130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXQDU UBS C 01/22; CH0518155780; KEXQDU; 51815578; 83.95; ; ; ; 84.65; ; 0; 0; CHF; ; ; ; ; 20200205; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXRDU UBS C 07/21; CH0518155814; KEXRDU; 51815581; 84.1; ; ; ; 84.9; ; 0; 0; CHF; ; ; ; ; 20200205; 20210729; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXSDU UBS C 01/22; CH0518155905; KEXSDU; 51815590; 85.7; ; ; ; 86.35; ; 0; 0; EUR; ; ; ; ; 20200205; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXTDU UBS C 01/22; CH0518155921; KEXTDU; 51815592; 87.75; ; ; ; 88.45; ; 0; 0; USD; ; ; ; ; 20200205; 20220131; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 UBS/GO KEWVDU 21 /Z; CH0518155954; KEWVDU; 51815595; 92.65; ; ; ; 93.65; ; 0; 0; CHF; ; ; ; ; 20200205; 20210129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BOUBOU UBS C 01/21; CH0518157448; BOUBOU; 51815744; 55.35; ; ; ; 55.35; ; 0; 0; USD; ; ; ; ; 20200121; 20210113; XQMH; SP; US; 0; 0; 0;Discount Certificate
BYEBYU UBS C 07/21; CH0518163057; BYEBYU; 51816305; 82.55; ; ; 20200313; 83.5; ; 0; 0; EUR; 20200128; 98.45; 20200313; 66.4; 20200124; 20210720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BAERSU UBS C 07/21; CH0518163313; BAERSU; 51816331; 82.55; ; ; 20200324; 83.5; ; 0; 0; EUR; 20200214; 100.3; 20200318; 60.4; 20200124; 20210720; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BZURUU UBS C 01/21; CH0518165201; BZURUU; 51816520; 325.25; ; ; 20200226; 329; ; 0; 0; CHF; 20200219; 391.75; 20200226; 369.5; 20200127; 20210119; XQMH; SP; CH; 0; 0; 0;Discount Certificate
EMGBEU UBS C 02/23; CH0518165979; EMGBEU; 51816597; 92.15; ; ; ; 91.65; ; 0; 0; EUR; ; ; ; ; 20200210; 20230203; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KEXUDU UBS C 02/21; CH0518165987; KEXUDU; 51816598; 63.4; ; ; ; 60.7; ; 0; 0; CHF; ; ; ; ; 20200212; 20210205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXVDU UBS C 02/21; CH0518165995; KEXVDU; 51816599; 78.7; ; ; 20200603; 78.7; ; 0; 0; CHF; 20200220; 99.5; 20200603; 76.6; 20200212; 20210205; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEXWDU UBS C 02/21; CH0518166001; KEXWDU; 51816600; 71.15; ; ; 20200409; 71.15; ; 0; 0; CHF; 20200303; 93.95; 20200409; 84.25; 20200212; 20210205; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
KEXZDU UBS C 02/22; CH0518166019; KEXZDU; 51816601; 84.55; ; ; ; 85.35; ; 0; 0; CHF; ; ; ; ; 20200212; 20220207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEYADU UBS C 02/23; CH0518166027; KEYADU; 51816602; 84.7; ; ; ; 85.55; ; 0; 0; EUR; ; ; ; ; 20200212; 20230206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEYBDU UBS C 02/23; CH0518166035; KEYBDU; 51816603; 89.1; ; ; ; 89.55; ; 0; 0; USD; ; ; ; ; 20200212; 20230206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEYCDU UBS C 02/22; CH0518166076; KEYCDU; 51816607; 82.35; ; ; ; 83.5; ; 0; 0; CHF; ; ; ; ; 20200212; 20220207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEYDDU UBS C 08/21; CH0518166084; KEYDDU; 51816608; 74.9; ; ; ; 75.55; ; 0; 0; CHF; ; ; ; ; 20200212; 20210805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEYFDU UBS C 02/22; CH0518166142; KEYFDU; 51816614; 73; ; ; 20200527; 73; ; 0; 0; CHF; 20200212; 101.6; 20200527; 68.5; 20200212; 20220207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEYGDU UBS C 08/21; CH0518166209; KEYGDU; 51816620; 91.8; ; ; ; 92.8; ; 0; 0; CHF; ; ; ; ; 20200212; 20210805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEYHDU UBS C 08/21; CH0518166225; KEYHDU; 51816622; 75.7; ; ; ; 76.45; ; 0; 0; CHF; ; ; ; ; 20200212; 20210805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KEYEDU UBS C 08/21; CH0518166407; KEYEDU; 51816640; 67.6; ; ; ; 68.05; ; 0; 0; CHF; ; ; ; ; 20200212; 20210805; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
