ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WROBKV VON P 06/18; CH0372564309; WROBKV; 37256430; 0.53; ; ; 20180116; 0.52; ; 0; 0; CHF; 20180116; 0.37; 20171204; 0.23; 20170710; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WBABIV VON C 12/18; CH0372564333; WBABIV; 37256433; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170710; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WBABLV VON P 06/18; CH0372564341; WBABLV; 37256434; 0.025; ; ; 20170830; 0.025; ; 0; 0; CHF; 20170830; 0.08; 20170830; 0.08; 20170710; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WLHAUV VON P 06/18; CH0372564366; WLHAUV; 37256436; 0.02; ; ; 20170726; 0.02; ; 0; 0; CHF; 20170726; 0.14; 20170719; 0.1; 20170710; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WSIFKV VON P 06/18; CH0372564374; WSIFKV; 37256437; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20170710; 20180615; XQMH; OW; DE; 0; 0; 0;Warrant
WABDGV VON P 06/18; CH0372568839; WABDGV; 37256883; 0.115; ; ; 20180321; 0.115; ; 0; 0; CHF; 20180302; 0.26; 20171031; 0.11; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WCSBZV VON C 06/18; CH0372568847; WCSBZV; 37256884; 0.46; ; ; 20180206; 0.45; ; 0; 0; CHF; 20180115; 0.91; 20170818; 0.31; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WCSB0V VON C 06/18; CH0372568854; WCSB0V; 37256885; 0.1; ; ; 20180404; 0.095; ; 0; 0; CHF; 20180215; 0.4; 20180404; 0.1; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WCSCGV VON P 06/18; CH0372568862; WCSCGV; 37256886; 0.02; ; ; 20180329; 0.02; ; 0; 0; CHF; 20170915; 0.1; 20180205; 0.01; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WCSCHV VON P 06/18; CH0372568870; WCSCHV; 37256887; 0.03; ; ; 20180404; 0.03; ; 0; 0; CHF; 20170720; 0.29; 20180323; 0.06; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WNECVV VON C 06/18; CH0372568904; WNECVV; 37256890; 0.02; ; ; 20180405; 0.02; ; 0; 0; CHF; 20171113; 0.31; 20180405; 0.015; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WNEC0V VON C 06/18; CH0372568912; WNEC0V; 37256891; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WNEDHV VON P 06/18; CH0372568953; WNEDHV; 37256895; 0.045; ; ; 20180419; 0.045; ; 0; 0; CHF; 20180209; 0.17; 20180419; 0.045; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WNEDUV VON P 06/18; CH0372568961; WNEDUV; 37256896; 0.27; ; ; 20180205; 0.27; ; 0; 0; CHF; 20170906; 0.3; 20171128; 0.13; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WZUB9V VON P 06/18; CH0372568979; WZUB9V; 37256897; 0.04; ; ; 20180412; 0.04; ; 0; 0; CHF; 20170717; 0.44; 20180412; 0.075; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCOV VON P 06/18; CH0372569027; WUBCOV; 37256902; 0.02; ; ; 20180206; 0.02; ; 0; 0; CHF; 20170811; 0.17; 20180123; 0.025; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCPV VON P 06/18; CH0372569035; WUBCPV; 37256903; 0.075; ; ; 20180322; 0.085; ; 0; 0; CHF; 20170926; 0.3; 20180201; 0.055; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCQV VON C 06/18; CH0372569043; WUBCQV; 37256904; 0.26; ; ; 20170929; 0.235; ; 0; 0; CHF; 20170929; 0.28; 20170829; 0.21; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WUBCRV VON C 06/18; CH0372569050; WUBCRV; 37256905; 0.03; 0.03; 0.03; 20180420; 0.025; 0.03; 364000; 364000; CHF; 20180118; 0.29; 20180420; 0.03; 20170711; 20180615; XQMH; OW; CH; 0; 2; 10920;Warrant
WLOCBV VON C 12/18; CH0372569126; WLOCBV; 37256912; 0.38; ; ; 20180409; 0.38; ; 0; 0; CHF; 20180123; 0.59; 20180409; 0.28; 20170711; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCCV VON C 12/18; CH0372569134; WLOCCV; 37256913; 0.225; ; ; 20180323; 0.225; ; 0; 0; CHF; 20180123; 0.36; 20171205; 0.17; 20170711; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCFV VON C 12/18; CH0372569142; WLOCFV; 37256914; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20170711; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCIV VON P 06/18; CH0372569159; WLOCIV; 37256915; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCVV VON P 06/18; CH0372569167; WLOCVV; 37256916; 0.055; ; ; 20180208; 0.055; ; 0; 0; CHF; 20171201; 0.25; 20180125; 0.04; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WLOCWV VON P 06/18; CH0372569175; WLOCWV; 37256917; 0.175; ; ; 20180206; 0.175; ; 0; 0; CHF; 20180206; 0.27; 20180124; 0.13; 20170711; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WAMCJV VON C 12/18; CH0372569191; WAMCJV; 37256919; 1.82; ; ; 20180307; 1.91; ; 0; 0; CHF; 20180307; 2.8; 20171017; 0.66; 20170707; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
WAMCKV VON P 06/18; CH0372569209; WAMCKV; 37256920; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; AT; 0; 0; 0;Warrant
WAMDFV VON P 06/18; CH0372569217; WAMDFV; 37256921; 0.02; ; ; 20180212; 0.02; ; 0; 0; CHF; 20170731; 0.22; 20180212; 0.025; 20170707; 20180615; XQMH; OW; AT; 0; 0; 0;Warrant
WSOAMV VON C 12/18; CH0372569233; WSOAMV; 37256923; 0.21; ; ; 20180208; 0.205; ; 0; 0; CHF; 20171003; 0.51; 20180208; 0.115; 20170707; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSOANV VON P 06/18; CH0372569241; WSOANV; 37256924; 0.145; ; ; 20180319; 0.16; ; 0; 0; CHF; 20180201; 0.31; 20180309; 0.225; 20170707; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
WKUAOV VON C 12/18; CH0372569266; WKUAOV; 37256926; 0.01; ; ; 20180313; 0.01; ; 0; 0; CHF; 20170713; 0.25; 20180313; 0.01; 20170707; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WKUAPV VON P 06/18; CH0372569274; WKUAPV; 37256927; 0.67; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20170707; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
MGBBPV VON C; CH0372569282; MGBBPV; 37256928; 0.96; ; ; 20171117; 1.15; ; 0; 0; CHF; 20171013; 0.52; 20171114; 0.27; 20170711; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
WSMI3V VON P 12/18; CH0372571049; WSMI3V; 37257104; 0.195; ; ; 20180326; 0.195; ; 0; 0; CHF; 20180326; 0.37; 20180326; 0.37; 20170710; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
OSLAIV VON P; CH0372571098; OSLAIV; 37257109; 0.135; ; ; 20180412; 0.14; ; 0; 0; CHF; 20180404; 0.35; 20180118; 0.145; 20170710; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MSLAIV VON P; CH0372571106; MSLAIV; 37257110; 0.26; ; ; 20180419; 0.28; ; 0; 0; CHF; 20170915; 0.59; 20180419; 0.28; 20170710; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSMRAU UBS C; CH0372681285; FSMRAU; 37268128; 1.22; ; ; 20180418; 1.26; ; 0; 0; CHF; 20180418; 1.38; 20180322; 0.85; 20170714; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FALAZU UBS P; CH0372681327; FALAZU; 37268132; 0.45; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20170714; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBIBAU UBS C; CH0372681335; FBIBAU; 37268133; 0.51; ; ; 20180129; 0.53; ; 0; 0; CHF; 20180129; 0.76; 20170824; 0.23; 20170714; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBCFAU UBS C; CH0372681350; FBCFAU; 37268135; 1.01; ; ; 20171030; 1.06; ; 0; 0; CHF; 20171030; 1.03; 20171030; 1.03; 20170714; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCLCAU UBS C; CH0372681368; FCLCAU; 37268136; 0.88; ; ; 20180418; 0.88; ; 0; 0; CHF; 20180129; 1.26; 20170810; 0.33; 20170714; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OHSMIU UBS P; CH0372681392; OHSMIU; 37268139; 1.46; ; ; 20180418; 1.42; ; 0; 0; CHF; 20170830; 2.36; 20180124; 0.5; 20170714; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBALAU UBS P; CH0372681400; OBALAU; 37268140; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20170714; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBIOFU UBS C; CH0372681418; OBIOFU; 37268141; 0.45; ; ; 20180202; 0.47; ; 0; 0; CHF; 20180202; 0.55; 20171025; 0.4; 20170714; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCLNDU UBS C; CH0372681434; OCLNDU; 37268143; 0.79; ; ; 20180417; 0.79; ; 0; 0; CHF; 20180123; 1.65; 20170811; 0.17; 20170714; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCSGDU UBS C; CH0372681459; OCSGDU; 37268145; 0.91; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20170714; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCSGIU UBS C; CH0372681467; OCSGIU; 37268146; 0.58; ; ; 20170721; 0.57; ; 0; 0; CHF; 20170721; 0.25; 20170721; 0.25; 20170714; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGAMDU UBS C; CH0372681517; OGAMDU; 37268151; 0.34; ; ; 20180208; 0.34; ; 0; 0; CHF; 20180125; 0.49; 20170721; 0.2; 20170714; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OLOGQU UBS P; CH0372681533; OLOGQU; 37268153; 0.43; ; ; 20180205; 0.43; ; 0; 0; CHF; 20180205; 0.38; 20180123; 0.3; 20170714; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
CLNUCU UBS C 06/18; CH0372681848; CLNUCU; 37268184; 0.03; ; ; 20180419; 0.03; ; 0; 0; CHF; 20180122; 0.44; 20180302; 0.01; 20170714; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CLNUDU UBS C 12/19; CH0372681855; CLNUDU; 37268185; 0.1; ; ; 20180309; 0.1; ; 0; 0; CHF; 20180122; 0.34; 20180309; 0.06; 20170714; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CSGUGU UBS C 06/19; CH0372681889; CSGUGU; 37268188; 0.1; ; ; 20180413; 0.1; ; 0; 0; CHF; 20180115; 0.29; 20180413; 0.1; 20170714; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
EFGUBU UBS C 12/18; CH0372681921; EFGUBU; 37268192; 0.06; ; ; 20180419; 0.06; ; 0; 0; CHF; 20180111; 0.4; 20180416; 0.04; 20170714; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
EMMUDU UBS C 06/18; CH0372681954; EMMUDU; 37268195; 0.73; ; ; 20180305; 0.7; ; 0; 0; CHF; 20180305; 0.6; 20171205; 0.31; 20170714; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
UBEMSU UBS C 12/18; CH0372681962; UBEMSU; 37268196; 0.04; ; ; 20170818; 0.04; ; 0; 0; CHF; 20170818; 0.23; 20170808; 0.22; 20170714; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FIDGAU UBS C; CH0372682457; FIDGAU; 37268245; 0.85; ; ; 20180419; 0.88; ; 0; 0; CHF; 20180119; 1.51; 20170811; 0.23; 20170717; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
UBLANU UBS C 06/18; CH0372682655; UBLANU; 37268265; 0.02; ; ; 20180412; 0.02; ; 0; 0; CHF; 20170802; 0.17; 20180411; 0.01; 20170725; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
LANULU UBS C 06/18; CH0372682663; LANULU; 37268266; 0.01; ; ; 20180306; 0.01; ; 0; 0; CHF; 20180129; 0.05; 20180306; 0.01; 20170725; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
LANUMU UBS C 06/18; CH0372682671; LANUMU; 37268267; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20170725; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
LANUNU UBS C 06/18; CH0372682689; LANUNU; 37268268; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20170725; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
LANUOU UBS C 12/18; CH0372682697; LANUOU; 37268269; 0.07; ; ; 20180403; 0.07; ; 0; 0; CHF; 20170807; 0.21; 20171101; 0.03; 20170725; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LANUPU UBS C 12/18; CH0372682705; LANUPU; 37268270; 0.02; ; ; 20180406; 0.02; ; 0; 0; CHF; 20180129; 0.04; 20171030; 0.01; 20170725; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LANUQU UBS C 12/18; CH0372682713; LANUQU; 37268271; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20170725; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
IDIUQU UBS C 06/18; CH0372682739; IDIUQU; 37268273; 0.94; ; ; 20180302; 0.96; ; 0; 0; CHF; 20180302; 1.05; 20170929; 0.42; 20170725; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
IDIURU UBS C 12/18; CH0372682747; IDIURU; 37268274; 0.98; ; ; 20180206; 1; ; 0; 0; CHF; 20180131; 1.55; 20171011; 0.5; 20170725; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FBAEAU UBS C; CH0372682754; FBAEAU; 37268275; 0.56; ; ; 20180105; 0.54; ; 0; 0; CHF; 20180105; 0.7; 20171115; 0.44; 20170802; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OBAEGU UBS C; CH0372682770; OBAEGU; 37268277; 0.49; ; ; 20171127; 0.48; ; 0; 0; CHF; 20171127; 0.4; 20171127; 0.4; 20170802; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FCSDAU UBS C; CH0372686409; FCSDAU; 37268640; 0.64; ; ; 20180306; 0.62; ; 0; 0; CHF; 20180116; 1.09; 20170905; 0.25; 20170714; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGAJAU UBS C; CH0372686441; FGAJAU; 37268644; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20170714; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLOAZU UBS P; CH0372686508; FLOAZU; 37268650; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20170714; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FPGIAU UBS C; CH0372686565; FPGIAU; 37268656; 0.47; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20170714; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSLBZU UBS P; CH0372686607; FSLBZU; 37268660; 0.41; ; ; ; 0.42; ; 0; 0; CHF; ; ; ; ; 20170714; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSUFAU UBS C; CH0372686615; FSUFAU; 37268661; 0.72; ; ; 20180418; 0.71; ; 0; 0; CHF; 20180418; 0.75; 20180404; 0.53; 20170714; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVOCZU UBS P; CH0372686672; FVOCZU; 37268667; 0.25; ; ; 20180328; 0.27; ; 0; 0; CHF; 20180328; 0.44; 20180328; 0.44; 20170714; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSLHNU UBS C; CH0372686763; OSLHNU; 37268676; 0.61; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20170714; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSLHQU UBS P; CH0372686789; OSLHQU; 37268678; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20170714; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
KNIUAU UBS C 06/18; CH0372686839; KNIUAU; 37268683; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20170714; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
KNIUBU UBS C 12/18; CH0372686847; KNIUBU; 37268684; 0.02; ; ; 20180228; 0.02; ; 0; 0; CHF; 20171016; 0.14; 20180228; 0.03; 20170714; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LISUBU UBS C 06/18; CH0372686870; LISUBU; 37268687; 0.69; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20170714; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
LOGUCU UBS C 12/18; CH0372686904; LOGUCU; 37268690; 0.02; ; ; 20180323; 0.02; ; 0; 0; CHF; 20180221; 0.06; 20180323; 0.03; 20170714; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LONUBU UBS C 06/18; CH0372686938; LONUBU; 37268693; 0.06; ; ; 20180419; 0.06; ; 0; 0; CHF; 20171108; 0.48; 20180323; 0.03; 20170714; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
MBTUAU UBS C 06/18; CH0372686953; MBTUAU; 37268695; 0.02; 0.02; 0.02; 20180420; 0.02; 0.02; 50000; 50000; CHF; 20180122; 0.31; 20180420; 0.02; 20170714; 20180615; XQMH; OW; CH; 0; 1; 1000;Warrant
MBTUBU UBS C 12/19; CH0372686961; MBTUBU; 37268696; 0.12; 0.12; 0.12; 20180420; 0.13; 0.12; 40000; 40000; CHF; 20180123; 0.34; 20180406; 0.1; 20170714; 20191220; XQMH; OW; CH; 0; 1; 4800;Warrant
ROGUEU UBS C 06/19; CH0372687035; ROGUEU; 37268703; 0.1; ; ; 20180328; 0.1; ; 0; 0; CHF; 20170727; 0.42; 20180328; 0.12; 20170714; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
ROGUQU UBS C 12/20; CH0372687043; ROGUQU; 37268704; 0.34; ; ; 20180419; 0.35; ; 0; 0; CHF; 20171221; 0.63; 20180404; 0.33; 20170714; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SLHUBU UBS C 06/18; CH0372687100; SLHUBU; 37268710; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20170714; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
SREUGU UBS C 06/19; CH0372687142; SREUGU; 37268714; 0.85; ; ; 20170908; 0.85; ; 0; 0; CHF; 20170908; 0.4; 20170908; 0.38; 20170714; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
VALUBU UBS C 06/18; CH0372687217; VALUBU; 37268721; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20170714; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
ZURUEU UBS C 12/18; CH0372687241; ZURUEU; 37268724; 0.4; ; ; 20180327; 0.4; ; 0; 0; CHF; 20180327; 0.31; 20180209; 0.23; 20170714; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LANUFU UBS C 06/18; CH0372687837; LANUFU; 37268783; 0.07; ; ; 20180417; 0.07; ; 0; 0; CHF; 20170724; 0.24; 20171102; 0.03; 20170721; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
LANUGU UBS C 06/18; CH0372687845; LANUGU; 37268784; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20170721; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
LANUHU UBS C 06/18; CH0372687852; LANUHU; 37268785; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20170721; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
LANUIU UBS C 12/18; CH0372687860; LANUIU; 37268786; 0.11; ; ; 20180301; 0.11; ; 0; 0; CHF; 20170721; 0.3; 20171030; 0.05; 20170721; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LANUJU UBS C 12/18; CH0372687878; LANUJU; 37268787; 0.02; ; ; 20180329; 0.02; ; 0; 0; CHF; 20170721; 0.15; 20171030; 0.01; 20170721; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
LANUKU UBS C 12/18; CH0372687886; LANUKU; 37268788; 0.01; ; ; 20170804; 0.01; ; 0; 0; CHF; 20170721; 0.06; 20170804; 0.04; 20170721; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FIDAAU UBS C; CH0372688090; FIDAAU; 37268809; 1.01; ; ; 20180412; 1.04; ; 0; 0; CHF; 20180130; 1.66; 20170913; 0.45; 20170725; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLILTQ LEON C 12/27; CH0372703279; FLILTQ; 37270327; 94.95; ; ; 20180412; 94.95; ; 0; 0; CHF; 20180103; 100.53; 20180305; 91.66; 20171215; 20271209; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
FLJLTQ LEON C 12/27; CH0372703287; FLJLTQ; 37270328; 94.15; ; ; ; 94.22; ; 0; 0; CHF; ; ; ; ; 20171215; 20271209; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FLKLTQ LEON C 12/27; CH0372703295; FLKLTQ; 37270329; 97.79; ; ; 20180417; 97.93; ; 0; 0; CHF; 20180321; 98.45; 20180417; 97.58; 20171215; 20271209; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FOJLTQ LEONGUE C; CH0372703329; FOJLTQ; 37270332; 1027; ; ; 20171228; 1027; ; 0; 0; EUR; 20171222; 1007; 20171228; 993; 20171002; ; XQMH; SC; CH; 0; 0; 0;Miscellaneous Participation Certificates
FSDLTQ LEON C 12/23; CH0372703386; FSDLTQ; 37270338; 93.46; ; ; ; 93.87; ; 0; 0; CHF; ; ; ; ; 20171215; 20231208; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
SQXBTQ LEON C 11/20; CH0372703436; SQXBTQ; 37270343; 1482.5; 1482.5; 1430.5; 20180420; 1408.5; 1430.5; 33; 33; USD; 20171218; 2798; 20180206; 1190.5; 20171117; 20201110; XQMH; SC; CH; 0; 4; 48167.5;Tracker Certificate
FXOLTQ LEON C 02/28 /Z; CH0372703659; FXOLTQ; 37270365; 97.47; ; ; ; 97.78; ; 0; 0; CHF; ; ; ; ; 20180305; 20280228; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FXPLTQ LEON C 02/28 /Z; CH0372703667; FXPLTQ; 37270366; 94.17; ; ; ; 94.32; ; 0; 0; CHF; ; ; ; ; 20180305; 20280228; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
FXQLTQ LEON C 02/28 /Z; CH0372703675; FXQLTQ; 37270367; 95.67; ; ; ; 95.97; ; 0; 0; CHF; ; ; ; ; 20180305; 20280228; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
FXZLTQ LEON C; CH0372703717; FXZLTQ; 37270371; 185.86; ; ; 20180329; 185.86; ; 0; 0; CHF; 20180319; 192.79; 20180209; 175.48; 20171222; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FYALTQ LEON C; CH0372703725; FYALTQ; 37270372; 190.9; ; ; ; 191.99; ; 0; 0; USD; ; ; ; ; 20171222; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GIULTQ LEON C      /Z; CH0372703824; GIULTQ; 37270382; 118.38; ; ; 20180410; 118.6; ; 0; 0; EUR; 20180410; 117.23; 20180410; 117.23; 20180226; ; XQMH; SC; CH; 0; 0; 0;Miscellaneous Participation Certificates
ETHCTQ LEON C 02/20 /Z; CH0372703857; ETHCTQ; 37270385; 57.09; 57.29; 57.09; 20180420; 53.33; 57.29; 300; 300; CHF; 20180307; 76.1; 20180329; 40.17; 20180307; 20200221; XQMH; SC; 10; 0; 2; 17162;Tracker Certificate
ETHUTQ LEON C 02/20 /Z; CH0372703865; ETHUTQ; 37270386; 57.91; ; ; 20180419; 56.01; ; 0; 0; USD; 20180307; 80.81; 20180405; 39.1; 20180307; 20200221; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
LTCCTQ LEON C 02/20 /Z; CH0372703881; LTCCTQ; 37270388; 14.71; 14.71; 14.71; 20180420; 13.79; 14.71; 360; 360; CHF; 20180307; 18.78; 20180412; 11.23; 20180307; 20200221; XQMH; SC; 10; 0; 1; 5295.6;Tracker Certificate
LTCUTQ LEON C 02/20 /Z; CH0372703899; LTCUTQ; 37270389; 14.95; ; ; 20180405; 14.23; ; 0; 0; USD; 20180307; 19.91; 20180329; 12.15; 20180307; 20200221; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BCHCTQ LEON C 02/20 /Z; CH0372703915; BCHCTQ; 37270391; 105.16; 105.16; 98.13; 20180420; 92.31; 98.13; 100; 100; CHF; 20180307; 113.38; 20180406; 60.95; 20180307; 20200221; XQMH; SC; 10; 0; 2; 10164.5;Tracker Certificate
BCHUTQ LEON C 02/20 /Z; CH0372703923; BCHUTQ; 37270392; 109.06; ; ; 20180406; 95.6; ; 0; 0; USD; 20180307; 120.9; 20180406; 60.62; 20180307; 20200221; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GJNLTQ LEON C 12/24 /Z; CH0372704004; GJNLTQ; 37270400; 100.25; ; ; 20180418; 100.51; ; 0; 0; CHF; 20180418; 100.93; 20180326; 99.72; 20180316; 20241220; XQMH; SB; 10; 0; 0; 0;Reference Entity Certificate with Conditional Capital Protection
GJQLTQ LEON C 03/23; CH0372704012; GJQLTQ; 37270401; 98.72; ; ; 20180419; 98.25; ; 0; 0; CHF; 20180413; 99.5; 20180409; 98; 20180308; 20230301; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GJSLTQ LEON C 02/19; CH0372704046; GJSLTQ; 37270404; 99.8; ; ; ; 99.59; ; 0; 0; CHF; ; ; ; ; 20180306; 20190227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
