ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WUBAMV VON C 06/21; CH0553382919; WUBAMV; 55338291; 0.98; ; ; 20201103; 1; ; 0; 0; CHF; 20200817; 0.37; 20200924; 0.195; 20200703; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WZUAGV VON P 06/21; CH0553382927; WZUAGV; 55338292; 0.02; ; ; 20201007; 0.02; ; 0; 0; CHF; 20201007; 0.17; 20200728; 0.145; 20200703; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WZUAHV VON C 06/21; CH0553382935; WZUAHV; 55338293; 0.29; ; ; 20210409; 0.3; ; 0; 0; CHF; 20210408; 0.45; 20201023; 0.055; 20200703; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WUBAYV VON C 06/21; CH0553383016; WUBAYV; 55338301; 0.58; ; ; 20201125; 0.6; ; 0; 0; CHF; 20201125; 0.35; 20200925; 0.065; 20200703; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
MAMBXV VON C; CH0553383040; MAMBXV; 55338304; 3.06; ; ; 20210318; 3.19; ; 0; 0; CHF; 20210127; 3.52; 20210305; 2.58; 20200703; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAMBWV VON C; CH0553383057; OAMBWV; 55338305; 2.91; ; ; ; 3.04; ; 0; 0; CHF; ; ; ; ; 20200703; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONFAIV VON C; CH0553383073; ONFAIV; 55338307; 0.86; ; ; 20210409; 0.84; ; 0; 0; CHF; 20201014; 1.06; 20201110; 0.29; 20200703; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNFANV VON C; CH0553383081; MNFANV; 55338308; 0.99; ; ; 20210409; 0.97; ; 0; 0; CHF; 20200713; 1.22; 20201110; 0.25; 20200703; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONVAMV VON C; CH0553383099; ONVAMV; 55338309; 1.92; ; ; 20210309; 1.93; ; 0; 0; CHF; 20201105; 1.89; 20200731; 0.62; 20200703; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMBXV VON C; CH0553383115; OAMBXV; 55338311; 2.52; ; ; 20210406; 2.34; ; 0; 0; CHF; 20200903; 3.22; 20210305; 0.85; 20200703; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMBYV VON C; CH0553383123; MAMBYV; 55338312; 2.9; ; ; 20210408; 2.71; ; 0; 0; CHF; 20200902; 3.84; 20210305; 0.99; 20200703; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WDAAEV VON P 12/21; CH0553385698; WDAAEV; 55338569; 0.175; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAAHV VON P 12/21; CH0553385706; WDAAHV; 55338570; 0.205; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDABYV VON P 12/21; CH0553385714; WDABYV; 55338571; 0.28; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDACXV VON P 12/21; CH0553385722; WDACXV; 55338572; 0.24; ; ; 20210406; 0.245; ; 0; 0; CHF; 20210406; 0.27; 20210406; 0.27; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAC0V VON P 12/21; CH0553385730; WDAC0V; 55338573; 0.32; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDADWV VON P 12/21; CH0553385748; WDADWV; 55338574; 0.46; ; ; 20210318; 0.46; ; 0; 0; CHF; 20210309; 0.89; 20210318; 0.74; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAD7V VON P 12/21; CH0553385755; WDAD7V; 55338575; 0.38; ; ; 20210301; 0.39; ; 0; 0; CHF; 20200708; 2.27; 20210301; 0.9; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAEKV VON P 12/21; CH0553385763; WDAEKV; 55338576; 0.52; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAENV VON P 12/21; CH0553385771; WDAENV; 55338577; 0.74; ; ; 20201102; 0.74; ; 0; 0; CHF; 20201102; 4.3; 20201015; 2.95; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAETV VON P 12/21; CH0553385789; WDAETV; 55338578; 0.62; ; ; ; 0.62; ; 0; 0; CHF; ; ; ; ; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAE5V VON C 12/21; CH0553385797; WDAE5V; 55338579; 6.37; ; ; 20201109; 6.39; ; 0; 0; CHF; 20201109; 3.24; 20201030; 1.53; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAE6V VON C 12/21; CH0553385805; WDAE6V; 55338580; 5.58; ; ; ; 5.59; ; 0; 0; CHF; ; ; ; ; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAE7V VON C 12/21; CH0553385813; WDAE7V; 55338581; 4.14; ; ; ; 4.15; ; 0; 0; CHF; ; ; ; ; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAE8V VON C 12/21; CH0553385821; WDAE8V; 55338582; 4.84; ; ; 20210122; 4.85; ; 0; 0; CHF; 20210122; 3.08; 20201102; 0.98; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAE9V VON C 12/21; CH0553385839; WDAE9V; 55338583; 3.46; ; ; 20201229; 3.46; ; 0; 0; CHF; 20201229; 2.11; 20201229; 2.11; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAFAV VON C 12/21; CH0553385847; WDAFAV; 55338584; 2.82; ; ; 20210202; 2.82; ; 0; 0; CHF; 20210120; 1.65; 20210128; 1.48; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAFBV VON C 12/21; CH0553385854; WDAFBV; 55338585; 2.24; ; ; 20210309; 2.24; ; 0; 0; CHF; 20210309; 1.49; 20201102; 0.28; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAFCV VON C 12/21; CH0553385862; WDAFCV; 55338586; 1.7; ; ; ; 1.7; ; 0; 0; CHF; ; ; ; ; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAFDV VON C 12/21; CH0553385870; WDAFDV; 55338587; 1.27; ; ; ; 1.27; ; 0; 0; CHF; ; ; ; ; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WDAFGV VON C 12/21; CH0553385888; WDAFGV; 55338588; 0.9; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20200707; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
ONAAWV VON C; CH0553386092; ONAAWV; 55338609; 7.02; ; ; 20200804; 6.95; ; 0; 0; CHF; 20200804; 2.23; 20200710; 1.65; 20200707; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNAA2V VON C; CH0553386126; MNAA2V; 55338612; 7.28; ; ; 20210406; 7.21; ; 0; 0; CHF; 20210406; 6.93; 20200921; 1.93; 20200707; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNAA4V VON C; CH0553386134; MNAA4V; 55338613; 6.91; ; ; 20210115; 6.84; ; 0; 0; CHF; 20210115; 5.25; 20200724; 1.12; 20200707; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONAAXV VON C; CH0553386142; ONAAXV; 55338614; 6.64; ; ; 20201103; 6.57; ; 0; 0; CHF; 20200903; 4.11; 20200714; 1.05; 20200707; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OSPAEV VON C; CH0553386159; OSPAEV; 55338615; 9.93; ; ; 20210202; 9.81; ; 0; 0; CHF; 20210202; 7.06; 20200724; 1.94; 20200707; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MSPAOV VON C; CH0553386167; MSPAOV; 55338616; 9.75; ; ; 20210323; 9.64; ; 0; 0; CHF; 20210323; 8.07; 20200710; 1.06; 20200707; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MINAGV VON C; CH0553386175; MINAGV; 55338617; 7.9; ; ; 20210409; 7.82; ; 0; 0; CHF; 20210409; 7.82; 20200710; 0.72; 20200707; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WSGABV VON C 06/21; CH0553391548; WSGABV; 55339154; 0.7; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20200708; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WSGACV VON C 06/21; CH0553391555; WSGACV; 55339155; 0.29; ; ; 20210310; 0.32; ; 0; 0; CHF; 20210310; 0.225; 20200806; 0.135; 20200708; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WCFAAV VON P 06/21; CH0553391563; WCFAAV; 55339156; 0.015; ; ; 20210226; 0.015; ; 0; 0; CHF; 20201030; 0.31; 20210226; 0.015; 20200708; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WLHABV VON P 06/21; CH0553391571; WLHABV; 55339157; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200708; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WLHAIV VON C 12/21; CH0553391589; WLHAIV; 55339158; 0.94; ; ; 20210303; 0.94; ; 0; 0; CHF; 20210303; 0.63; 20201023; 0.22; 20200708; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
OABAHV VON C; CH0553391605; OABAHV; 55339160; 0.81; ; ; 20210311; 0.82; ; 0; 0; CHF; 20210311; 0.69; 20201102; 0.12; 20200708; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MABACV VON C; CH0553391613; MABACV; 55339161; 0.87; ; ; 20210302; 0.88; ; 0; 0; CHF; 20210302; 0.62; 20201030; 0.12; 20200708; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OABALV VON C; CH0553391621; OABALV; 55339162; 1.01; ; ; 20210324; 1.03; ; 0; 0; CHF; 20210324; 0.94; 20201214; 0.44; 20200708; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MABAEV VON C; CH0553391639; MABAEV; 55339163; 1.07; ; ; 20210331; 1.08; ; 0; 0; CHF; 20210331; 1; 20200818; 0.54; 20200708; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WABABV VON P 06/21; CH0553391647; WABABV; 55339164; 0.02; ; ; 20201109; 0.02; ; 0; 0; CHF; 20201102; 0.085; 20201109; 0.03; 20200708; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WABAHV VON P 06/21; CH0553391662; WABAHV; 55339166; 0.02; ; ; 20210322; 0.02; ; 0; 0; CHF; 20200730; 0.31; 20210322; 0.03; 20200708; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WLHARV VON P 06/21; CH0553391670; WLHARV; 55339167; 0.02; ; ; 20200904; 0.02; ; 0; 0; CHF; 20200904; 0.27; 20200720; 0.25; 20200708; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WAMAEV VON C 12/21; CH0553391688; WAMAEV; 55339168; 0.23; 0.24; 0.23; 20210412; 0.25; 0.24; 9167; 9167; CHF; 20210208; 0.77; 20210412; 0.23; 20200708; 20211217; XQMH; OW; AT; 0; 2; 2150.08;Warrant
WAMAFV VON P 06/21; CH0553391696; WAMAFV; 55339169; 0.032; ; ; ; 0.032; ; 0; 0; CHF; ; ; ; ; 20200708; 20210618; XQMH; OW; AT; 0; 0; 0;Warrant
WAMAJV VON C 12/21; CH0553391704; WAMAJV; 55339170; 0.43; ; ; 20210409; 0.45; ; 0; 0; CHF; 20210208; 1.04; 20200820; 0.42; 20200708; 20211217; XQMH; OW; AT; 0; 0; 0;Warrant
WAMALV VON C 06/21; CH0553391712; WAMALV; 55339171; 0.215; ; ; 20210406; 0.23; ; 0; 0; CHF; 20201202; 1.28; 20210324; 0.24; 20200708; 20210618; XQMH; OW; AT; 0; 0; 0;Warrant
WAMANV VON P 06/21; CH0553391720; WAMANV; 55339172; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20200708; 20210618; XQMH; OW; AT; 0; 0; 0;Warrant
WAMARV VON P 06/21; CH0553391738; WAMARV; 55339173; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20200708; 20210618; XQMH; OW; AT; 0; 0; 0;Warrant
WAMAZV VON P 06/21; CH0553391753; WAMAZV; 55339175; 0.065; 0.065; 0.065; 20210412; 0.065; 0.065; 55000; 55000; CHF; 20201211; 0.185; 20210412; 0.065; 20200708; 20210618; XQMH; OW; AT; 0; 1; 3575;Warrant
WAMA0V VON C 12/21; CH0553391761; WAMA0V; 55339176; 0.33; ; ; 20210406; 0.35; ; 0; 0; CHF; 20201008; 0.81; 20200908; 0.31; 20200708; 20211217; XQMH; OW; AT; 0; 0; 0;Warrant
WSOACV VON C 12/21; CH0553391779; WSOACV; 55339177; 0.68; ; ; 20210409; 0.67; ; 0; 0; CHF; 20210409; 0.67; 20200713; 0.21; 20200708; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSOAHV VON C 12/21; CH0553391787; WSOAHV; 55339178; 1.3; ; ; 20210325; 1.32; ; 0; 0; CHF; 20210325; 1.19; 20210308; 0.67; 20200708; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSOAIV VON P 06/21; CH0553391795; WSOAIV; 55339179; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200708; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WSOALV VON P 06/21; CH0553391803; WSOALV; 55339180; 0.02; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20200708; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WTSCIV VON C 12/21; CH0553391829; WTSCIV; 55339182; 1.68; ; ; 20201208; 1.59; ; 0; 0; CHF; 20201208; 1.44; 20200810; 0.34; 20200708; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WTSCOV VON C 06/21; CH0553391837; WTSCOV; 55339183; 1.6; ; ; 20210317; 1.51; ; 0; 0; CHF; 20210111; 2.3; 20200724; 0.25; 20200708; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WLHASV VON C 06/21; CH0553391878; WLHASV; 55339187; 0.135; ; ; 20210304; 0.16; ; 0; 0; CHF; 20210304; 0.47; 20201223; 0.19; 20200710; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
WNAATV VON P 12/21; CH0553392066; WNAATV; 55339206; 0.41; ; ; 20210301; 0.42; ; 0; 0; CHF; 20200728; 2.17; 20210301; 0.86; 20200708; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNAAUV VON P 12/21; CH0553392074; WNAAUV; 55339207; 0.49; ; ; 20200928; 0.5; ; 0; 0; CHF; 20200928; 2.08; 20200819; 1.9; 20200708; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNAAVV VON C 12/21; CH0553392082; WNAAVV; 55339208; 2.62; ; ; 20201111; 2.56; ; 0; 0; CHF; 20200902; 2.19; 20200724; 0.59; 20200708; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNAAXV VON C 12/21; CH0553392090; WNAAXV; 55339209; 3.65; ; ; 20201126; 3.58; ; 0; 0; CHF; 20201016; 2.33; 20201029; 1.63; 20200708; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNAAYV VON C 12/21; CH0553392108; WNAAYV; 55339210; 2.16; ; ; ; 2.1; ; 0; 0; CHF; ; ; ; ; 20200708; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WNAAZV VON P 06/21; CH0553392116; WNAAZV; 55339211; 0.08; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20200708; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
MNAA5V VON C; CH0553392439; MNAA5V; 55339243; 6.52; ; ; 20210316; 6.45; ; 0; 0; CHF; 20210205; 6.13; 20200729; 0.97; 20200708; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WESAFV VON P 12/21; CH0553392447; WESAFV; 55339244; 0.54; ; ; 20210330; 0.54; ; 0; 0; CHF; 20200810; 2.36; 20210330; 0.66; 20200708; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
WESATV VON P 12/21; CH0553392454; WESATV; 55339245; 0.27; ; ; 20210317; 0.27; ; 0; 0; CHF; 20210128; 0.92; 20210317; 0.43; 20200708; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
WESAUV VON P 06/22; CH0553392462; WESAUV; 55339246; 0.46; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20200708; 20220617; XQMH; OW; 01; 0; 0; 0;Warrant
WESA0V VON P 06/22; CH0553392470; WESA0V; 55339247; 0.77; ; ; 20210208; 0.77; ; 0; 0; CHF; 20200806; 2.23; 20210208; 1.28; 20200708; 20220617; XQMH; OW; 01; 0; 0; 0;Warrant
WESA1V VON C 06/22; CH0553392488; WESA1V; 55339248; 2.38; ; ; ; 2.43; ; 0; 0; CHF; ; ; ; ; 20200708; 20220617; XQMH; OW; 01; 0; 0; 0;Warrant
WESA2V VON P 06/22; CH0553392496; WESA2V; 55339249; 0.27; ; ; 20210308; 0.27; ; 0; 0; CHF; 20210308; 0.46; 20210308; 0.46; 20200708; 20220617; XQMH; OW; 01; 0; 0; 0;Warrant
WESA3V VON C 12/21; CH0553392504; WESA3V; 55339250; 1.5; ; ; 20210325; 1.54; ; 0; 0; CHF; 20210325; 1.06; 20210303; 1; 20200708; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
WESA4V VON C 06/22; CH0553392512; WESA4V; 55339251; 1.06; ; ; 20210204; 1.09; ; 0; 0; CHF; 20210204; 0.63; 20201117; 0.42; 20200708; 20220617; XQMH; OW; 01; 0; 0; 0;Warrant
WESA5V VON C 06/22; CH0553392520; WESA5V; 55339252; 4.07; ; ; ; 4.14; ; 0; 0; CHF; ; ; ; ; 20200708; 20220617; XQMH; OW; 01; 0; 0; 0;Warrant
WESA6V VON P 06/21; CH0553392538; WESA6V; 55339253; 0.05; ; ; 20201228; 0.05; ; 0; 0; CHF; 20201020; 0.91; 20201228; 0.37; 20200708; 20210618; XQMH; OW; 01; 0; 0; 0;Warrant
WESBCV VON C 12/21; CH0553392553; WESBCV; 55339255; 0.43; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20200708; 20211217; XQMH; OW; 01; 0; 0; 0;Warrant
WCBABV VON C 06/21; CH0553392942; WCBABV; 55339294; 0.27; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20200710; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
WCBACV VON C 06/21; CH0553392959; WCBACV; 55339295; 0.095; ; ; 20210407; 0.105; ; 0; 0; CHF; 20210407; 0.13; 20210407; 0.13; 20200710; 20210618; XQMH; OW; DE; 0; 0; 0;Warrant
WCSAYV VON C 06/21; CH0553392967; WCSAYV; 55339296; 0.83; ; ; 20210303; 0.79; ; 0; 0; CHF; 20210303; 0.52; 20210226; 0.35; 20200710; 20210618; XQMH; OW; FR; 0; 0; 0;Warrant
WCSA2V VON C 06/21; CH0553392975; WCSA2V; 55339297; 0.1; ; ; 20201209; 0.095; ; 0; 0; CHF; 20201209; 0.045; 20201209; 0.045; 20200710; 20210618; XQMH; OW; FR; 0; 0; 0;Warrant
WSRADV VON P 06/21; CH0553392983; WSRADV; 55339298; 0.025; ; ; 20210310; 0.025; ; 0; 0; CHF; 20200814; 0.31; 20210310; 0.04; 20200708; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WBAAKV VON P 06/21; CH0553392991; WBAAKV; 55339299; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200708; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WCLAKV VON P 06/21; CH0553393007; WCLAKV; 55339300; 0.105; ; ; 20201202; 0.1; ; 0; 0; CHF; 20201202; 0.33; 20201202; 0.33; 20200708; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WSCAAV VON C 12/21; CH0553393015; WSCAAV; 55339301; 0.05; ; ; 20210330; 0.06; ; 0; 0; CHF; 20210330; 0.08; 20210322; 0.05; 20200708; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WBAANV VON C 12/21; CH0553393023; WBAANV; 55339302; 0.29; 0.29; 0.27; 20210412; 0.195; 0.27; 34000; 34000; CHF; 20201124; 0.65; 20210409; 0.195; 20200708; 20211217; XQMH; OW; KY; 0; 2; 9260;Warrant
WFBAEV VON C 12/21; CH0553393049; WFBAEV; 55339304; 0.79; ; ; 20210408; 0.82; ; 0; 0; CHF; 20200827; 0.92; 20200811; 0.62; 20200708; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WVIAAV VON C 06/21; CH0553399889; WVIAAV; 55339988; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200713; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
OTSASV VON C; CH0553400612; OTSASV; 55340061; 21.27; ; ; 20201230; 20.3; ; 0; 0; CHF; 20201230; 18.95; 20200727; 2.11; 20200710; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSATV VON C; CH0553400620; OTSATV; 55340062; 22.03; ; ; 20201229; 21.06; ; 0; 0; CHF; 20201229; 19.7; 20200819; 7.26; 20200710; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSAUV VON C; CH0553400638; OTSAUV; 55340063; 21.65; ; ; 20201013; 20.68; ; 0; 0; CHF; 20201013; 9.93; 20200724; 2.77; 20200710; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OTSAVV VON C; CH0553400646; OTSAVV; 55340064; 22.41; ; ; 20201203; 21.44; ; 0; 0; CHF; 20201203; 16.71; 20200727; 3.72; 20200710; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MTSAYV VON C; CH0553400695; MTSAYV; 55340069; 21.98; ; ; 20210330; 21.02; ; 0; 0; CHF; 20210203; 28.61; 20200724; 3.64; 20200710; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSAZV VON C; CH0553400703; MTSAZV; 55340070; 21.24; ; ; 20210208; 20.28; ; 0; 0; CHF; 20210208; 28.51; 20200811; 2.3; 20200710; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MTSA0V VON C; CH0553400711; MTSA0V; 55340071; 21.61; ; ; 20210223; 20.65; ; 0; 0; CHF; 20210106; 22.81; 20200724; 2.75; 20200710; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAAALV VON C; CH0553400745; OAAALV; 55340074; 1.62; ; ; 20210326; 1.61; ; 0; 0; CHF; 20210127; 2.06; 20200713; 0.44; 20200710; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAAAPV VON C; CH0553400778; MAAAPV; 55340077; 1.7; ; ; 20210406; 1.69; ; 0; 0; CHF; 20210125; 2.04; 20200730; 0.41; 20200710; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAMA0V VON P; CH0553400810; OAMA0V; 55340081; 0.27; ; ; 20200921; 0.34; ; 0; 0; CHF; 20200921; 1.19; 20200824; 0.4; 20200710; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMA5V VON P; CH0553400851; MAMA5V; 55340085; 0.46; ; ; 20210309; 0.54; ; 0; 0; CHF; 20200716; 1.48; 20200831; 0.5; 20200710; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WTSCTV VON C 12/21; CH0553400919; WTSCTV; 55340091; 1.74; ; ; 20201015; 1.65; ; 0; 0; CHF; 20201015; 0.85; 20200721; 0.55; 20200714; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WTSCWV VON C 12/21; CH0553400927; WTSCWV; 55340092; 1.62; ; ; 20201208; 1.53; ; 0; 0; CHF; 20201208; 1.52; 20201116; 0.58; 20200714; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WAAAUV VON P 06/21; CH0553400935; WAAAUV; 55340093; 0.02; ; ; 20210325; 0.02; ; 0; 0; CHF; 20200730; 0.28; 20210325; 0.04; 20200714; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSC3V VON C 06/21; CH0553400943; WTSC3V; 55340094; 1.67; ; ; 20201217; 1.58; ; 0; 0; CHF; 20201217; 1.39; 20200812; 0.29; 20200714; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSC4V VON C 12/21; CH0553400950; WTSC4V; 55340095; 1.8; ; ; 20210316; 1.71; ; 0; 0; CHF; 20210111; 2.55; 20200811; 0.37; 20200714; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WTSC5V VON C 12/21; CH0553400968; WTSC5V; 55340096; 1.56; ; ; ; 1.48; ; 0; 0; CHF; ; ; ; ; 20200714; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
WTSC6V VON C 06/21; CH0553400976; WTSC6V; 55340097; 2.93; ; ; ; 2.75; ; 0; 0; CHF; ; ; ; ; 20200714; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSC7V VON C 06/21; CH0553400984; WTSC7V; 55340098; 3.07; ; ; 20201229; 2.89; ; 0; 0; CHF; 20201229; 2.78; 20200817; 0.71; 20200714; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSC8V VON P 06/21; CH0553400992; WTSC8V; 55340099; 0.02; ; ; 20200914; 0.02; ; 0; 0; CHF; 20200716; 0.35; 20200914; 0.19; 20200714; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSC9V VON P 06/21; CH0553401008; WTSC9V; 55340100; 0.02; ; ; 20210226; 0.02; ; 0; 0; CHF; 20200722; 0.24; 20210226; 0.02; 20200714; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSDAV VON C 06/21; CH0553401016; WTSDAV; 55340101; 1.74; ; ; 20210218; 1.66; ; 0; 0; CHF; 20210218; 2.09; 20200812; 0.32; 20200714; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WTSDEV VON P 06/21; CH0553401057; WTSDEV; 55340105; 0.01; ; ; 20210329; 0.01; ; 0; 0; CHF; 20200716; 0.42; 20210329; 0.01; 20200714; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
OFBABV VON C; CH0553401172; OFBABV; 55340117; 1.83; ; ; 20210322; 1.88; ; 0; 0; CHF; 20210322; 1.48; 20200729; 0.49; 20200710; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MFBACV VON C; CH0553401198; MFBACV; 55340119; 1.9; ; ; 20210408; 1.96; ; 0; 0; CHF; 20210408; 2; 20210113; 0.86; 20200710; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WUBA3V VON C 06/21; CH0553401206; WUBA3V; 55340120; 0.19; ; ; 20210408; 0.21; ; 0; 0; CHF; 20210326; 0.27; 20210203; 0.12; 20200710; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
MGOA5V VON C; CH0553401230; MGOA5V; 55340123; 9.17; ; ; 20201104; 9.25; ; 0; 0; CHF; 20201104; 4.64; 20200922; 1.71; 20200710; ; XQMH; OW; US; 0; 0; 0;Mini-Future
