#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180802,"Vontobel",MNFAKV,40310125,CH0403101253,CHF,"MNFAKV VON C","Netflix Inc/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.30,264979,264979,205103.19000000,207752.98000000,95.11,95.11,0.78000000,0.79000000,750000,750000,2210
20180802,"Vontobel",MNFALV,41224416,CH0412244169,CHF,"MNFALV VON C","Netflix Inc/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.63,264941,264939,101683.76000000,104332.42000000,95.11,95.11,0.39000000,0.40000000,750000,750000,2210
20180802,"Vontobel",MNFANV,41229395,CH0412293950,CHF,"MNFANV VON P","Netflix Inc/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.83,265055,265055,317770.63000000,320421.18000000,95.12,95.12,1.19000000,1.20000000,750000,750000,2210
20180802,"Vontobel",MNFLA,23861397,CH0238613977,CHF,"MNFLA VON C","Netflix Inc/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.08,38658,38658,775397.14000000,775876.65000000,95.10,95.10,20.13000000,20.14000000,108000,108000,2210
20180802,"Vontobel",MNFLB,23861398,CH0238613985,CHF,"MNFLB VON C","Netflix Inc/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.08,38657,38657,784367.33000000,784846.85000000,95.10,95.10,20.36000000,20.37000000,108000,108000,2210
20180802,"Vontobel",MNFLC,23861399,CH0238613993,CHF,"MNFLC VON C","Netflix Inc/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.08,38629,38629,792489.96000000,792969.24000000,95.05,95.05,20.59000000,20.60000000,108000,108000,2210
20180802,"Vontobel",MNFLD,27505579,CH0275055793,CHF,"MNFLD VON C","Netflix Inc/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.09,38663,38663,698195.10000000,698674.66000000,95.11,95.11,18.13000000,18.14000000,108000,108000,2210
20180802,"Vontobel",MNFLF,27505580,CH0275055801,CHF,"MNFLF VON C","Netflix Inc/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.09,38582,38582,676665.42000000,677144.28000000,95.00,95.00,17.61000000,17.62000000,108000,108000,2210
20180802,"Vontobel",MNFLJ,26773674,CH0267736749,CHF,"MNFLJ VON C","Netflix Inc/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.08,38664,38664,749751.86000000,750231.45000000,95.12,95.12,19.46000000,19.47000000,108000,108000,2210
20180802,"Vontobel",MNFLM,26773676,CH0267736764,CHF,"MNFLM VON C","Netflix Inc/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.08,38665,38665,741018.85000000,741498.44000000,95.11,95.11,19.24000000,19.25000000,108000,108000,2210
20180802,"Vontobel",MNG1C,24449353,CH0244493539,CHF,"MNG1C VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.25,250000,250000,995946.05000000,998446.05000000,99.51,99.51,3.92000000,3.93000000,250000,250000,2210
20180802,"Vontobel",MNG1E,25632121,CH0256321214,CHF,"MNG1E VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.35,250000,250000,721329.78000000,723829.78000000,99.43,99.43,2.82000000,2.83000000,250000,250000,2210
20180802,"Vontobel",MNG1F,24449475,CH0244494750,CHF,"MNG1F VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.26,250000,250000,948964.73000000,951464.73000000,99.51,99.51,3.73000000,3.74000000,250000,250000,2210
20180802,"Vontobel",MNG1H,25632122,CH0256321222,CHF,"MNG1H VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.32,250000,250000,774600.99000000,777100.99000000,99.43,99.43,3.04000000,3.05000000,250000,250000,2210
20180802,"Vontobel",MNG1I,23279816,CH0232798162,CHF,"MNG1I VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.19,250000,250000,1296916.00000000,1299416.00000000,99.23,99.23,5.13000000,5.14000000,250000,250000,2210
20180802,"Vontobel",MNG1K,25632123,CH0256321230,CHF,"MNG1K VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.31,250000,250000,817374.04000000,819874.04000000,99.43,99.43,3.21000000,3.22000000,250000,250000,2210
20180802,"Vontobel",MNG1M,23280068,CH0232800687,CHF,"MNG1M VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.24,250000,250000,1038476.84000000,1040976.84000000,99.49,99.49,4.09000000,4.10000000,250000,250000,2210
20180802,"Vontobel",MNG1N,23280069,CH0232800695,CHF,"MNG1N VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.23,250000,250000,1080015.79000000,1082515.79000000,99.48,99.48,4.26000000,4.27000000,250000,250000,2210
20180802,"Vontobel",MNG1O,23280070,CH0232800703,CHF,"MNG1O VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.22,250000,250000,1121736.08000000,1124236.08000000,99.49,99.49,4.42000000,4.43000000,250000,250000,2210
20180802,"Vontobel",MNG1P,23280071,CH0232800711,CHF,"MNG1P VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.21,250000,250000,1173450.34000000,1175950.34000000,99.49,99.49,4.63000000,4.64000000,250000,250000,2210
20180802,"Vontobel",MNG1Q,25631398,CH0256313989,CHF,"MNG1Q VON P","Natural Gas/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.28,250000,250000,902077.85000000,904577.85000000,99.36,99.36,3.55000000,3.56000000,250000,250000,2210
20180802,"Vontobel",MNG1R,26254676,CH0262546762,CHF,"MNG1R VON P","Natural Gas/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.39,250000,250000,636921.94000000,639421.94000000,99.56,99.56,2.48000000,2.49000000,250000,250000,2210
20180802,"Vontobel",MNG1S,26254677,CH0262546770,CHF,"MNG1S VON P","Natural Gas/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.42,250000,250000,594099.80000000,596599.80000000,99.57,99.57,2.31000000,2.32000000,250000,250000,2210
20180802,"Vontobel",MNG1U,26775244,CH0267752449,CHF,"MNG1U VON P","Natural Gas/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.45,250000,250000,556597.17000000,559097.17000000,99.28,99.28,2.16000000,2.17000000,250000,250000,2210
20180802,"Vontobel",MNGA0V,40300577,CH0403005777,CHF,"MNGA0V VON P","Natural Gas/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.60,250000,250000,155377.65000000,157877.65000000,99.49,99.49,0.56000000,0.57000000,250000,250000,2210
20180802,"Vontobel",MNGAA,26775980,CH0267759808,CHF,"MNGAA VON P","Henry Hub Natural Gas/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.47,250000,250000,534578.20000000,537078.20000000,99.39,99.39,2.07000000,2.08000000,250000,250000,2210
20180802,"Vontobel",MNGAAV,29154555,CH0291545553,CHF,"MNGAAV VON P","Natural Gas/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.51,250000,250000,489712.48000000,492212.48000000,99.36,99.36,1.90000000,1.91000000,250000,250000,2210
20180802,"Vontobel",MNGADV,29154801,CH0291548011,CHF,"MNGADV VON P","Natural Gas/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.56,250000,250000,444356.43000000,446856.43000000,99.30,99.30,1.71000000,1.72000000,250000,250000,2210
20180802,"Vontobel",MNGAKV,33168627,CH0331686276,CHF,"MNGAKV VON P","Natural Gas/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.63,250000,250000,398048.02000000,400548.02000000,99.59,99.59,1.53000000,1.54000000,250000,250000,2210
20180802,"Vontobel",MNGALV,34542425,CH0345424250,CHF,"MNGALV VON P","Henry Hub Natural Gas/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.82,250000,250000,301994.47000000,304494.47000000,99.49,99.49,1.14000000,1.15000000,250000,250000,2210
20180802,"Vontobel",MNGAMV,34542426,CH0345424268,CHF,"MNGAMV VON P","Henry Hub Natural Gas/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.71,250000,250000,349851.49000000,352351.49000000,99.47,99.47,1.34000000,1.35000000,250000,250000,2210
20180802,"Vontobel",MNGAPV,34543180,CH0345431800,CHF,"MNGAPV VON P","Henry Hub Natural Gas/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.98,250000,250000,253819.06000000,256319.06000000,99.34,99.34,0.95000000,0.96000000,250000,250000,2210
20180802,"Vontobel",MNGAQV,38560018,CH0385600181,CHF,"MNGAQV VON C","Henry Hub Natural Gas/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,2.16,250000,250000,114803.62000000,117303.62000000,99.56,99.56,0.52000000,0.53000000,250000,250000,2210
20180802,"Vontobel",MNGARV,38969766,CH0389697662,CHF,"MNGARV VON C","Henry Hub Natural Gas/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.31,250000,250000,189892.21000000,192392.21000000,99.40,99.40,0.82000000,0.83000000,250000,250000,2210
20180802,"Vontobel",MNGASV,42483354,CH0424833546,CHF,"MNGASV VON P      /Z","Henry Hub Natural Gas/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,4.49,250000,250000,54727.06000000,57227.06000000,99.21,99.21,0.15500000,0.16500000,250000,250000,2210
20180802,"Vontobel",MNGATV,36726921,CH0367269211,CHF,"MNGATV VON P","Henry Hub Natural Gas/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.21,250000,250000,204913.81000000,207413.81000000,99.46,99.46,0.76000000,0.77000000,250000,250000,2210
20180802,"Vontobel",MNGAUV,38971657,CH0389716579,CHF,"MNGAUV VON C","Henry Hub Natural Gas/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.77,250000,250000,139739.49000000,142239.49000000,99.30,99.30,0.62000000,0.63000000,250000,250000,2210
20180802,"Vontobel",MNGAVV,38971658,CH0389716587,CHF,"MNGAVV VON C","Henry Hub Natural Gas/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.74,250000,250000,90257.16000000,92757.16000000,99.30,99.30,0.42000000,0.43000000,250000,250000,2210
20180802,"Vontobel",MNGAWV,40300576,CH0403005769,CHF,"MNGAWV VON P","Natural Gas/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,2.36,250000,250000,104880.06000000,107380.06000000,99.50,99.50,0.36000000,0.37000000,250000,250000,2210
20180802,"Vontobel",MNGAXV,38971659,CH0389716595,CHF,"MNGAXV VON C","Henry Hub Natural Gas/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.76,250000,250000,65458.81000000,67958.81000000,99.30,99.30,0.33000000,0.34000000,250000,250000,2210
20180802,"Vontobel",MNIA0V,37253318,CH0372533189,CHF,"MNIA0V VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.35,200000,200000,572584.01000000,574584.01000000,100.00,100.00,2.91000000,2.92000000,200000,200000,2210
20180802,"Vontobel",MNIA1V,38968901,CH0389689016,CHF,"MNIA1V VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.38,200000,200000,527320.53000000,529320.53000000,100.00,100.00,2.69000000,2.70000000,200000,200000,2210
20180802,"Vontobel",MNIA2V,38968902,CH0389689024,CHF,"MNIA2V VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.42,200000,200000,478019.56000000,480019.56000000,100.00,100.00,2.44000000,2.45000000,200000,200000,2210
20180802,"Vontobel",MNIA3V,38968903,CH0389689032,CHF,"MNIA3V VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.46,200000,200000,436979.03000000,438979.03000000,100.00,100.00,2.23000000,2.24000000,200000,200000,2210
20180802,"Vontobel",MNIA4V,41227622,CH0412276229,CHF,"MNIA4V VON C","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.51,200000,200000,395016.41000000,397016.41000000,100.00,100.00,2.02000000,2.03000000,200000,200000,2210
20180802,"Vontobel",MNIA5V,41227623,CH0412276237,CHF,"MNIA5V VON C","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.57,200000,200000,350549.62000000,352549.62000000,100.00,100.00,1.80000000,1.81000000,200000,200000,2210
20180802,"Vontobel",MNIA6V,41227624,CH0412276245,CHF,"MNIA6V VON C","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.65,200000,200000,306245.46000000,308245.46000000,100.00,100.00,1.58000000,1.59000000,200000,200000,2210
20180802,"Vontobel",MNIA7V,41227625,CH0412276252,CHF,"MNIA7V VON C","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.76,200000,200000,261872.12000000,263872.12000000,100.00,100.00,1.36000000,1.37000000,200000,200000,2210
20180802,"Vontobel",MNIA8V,41227626,CH0412276260,CHF,"MNIA8V VON C","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.92,200000,200000,217442.03000000,219442.03000000,100.00,100.00,1.14000000,1.15000000,200000,200000,2210
20180802,"Vontobel",MNIAEV,34542666,CH0345426669,CHF,"MNIAEV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.16,100000,100000,632436.69000000,633436.69000000,100.00,100.00,6.38000000,6.39000000,100000,100000,2210
20180802,"Vontobel",MNIAFV,34542667,CH0345426677,CHF,"MNIAFV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.16,100000,100000,609148.96000000,610148.96000000,100.00,100.00,6.14000000,6.15000000,100000,100000,2210
20180802,"Vontobel",MNIAGV,34542668,CH0345426685,CHF,"MNIAGV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.17,100000,100000,585797.96000000,586797.96000000,100.00,100.00,5.91000000,5.92000000,100000,100000,2210
20180802,"Vontobel",MNIAHV,34542669,CH0345426693,CHF,"MNIAHV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.18,100000,100000,562508.27000000,563508.27000000,100.00,100.00,5.68000000,5.69000000,100000,100000,2210
20180802,"Vontobel",MNIAIV,34542670,CH0345426701,CHF,"MNIAIV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.19,100000,100000,539195.45000000,540195.45000000,100.00,100.00,5.44000000,5.45000000,100000,100000,2210
20180802,"Vontobel",MNIAJV,34542671,CH0345426719,CHF,"MNIAJV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.19,100000,100000,515857.14000000,516857.14000000,100.00,100.00,5.21000000,5.22000000,100000,100000,2210
20180802,"Vontobel",MNIAKV,34542672,CH0345426727,CHF,"MNIAKV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.20,100000,100000,492590.27000000,493590.27000000,100.00,100.00,4.98000000,4.99000000,100000,100000,2210
20180802,"Vontobel",MNIASV,34542673,CH0345426735,CHF,"MNIASV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.21,100000,100000,469236.96000000,470236.96000000,100.00,100.00,4.74000000,4.75000000,100000,100000,2210
20180802,"Vontobel",MNIATV,34542674,CH0345426743,CHF,"MNIATV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.22,200000,200000,891833.54000000,893833.54000000,100.00,100.00,4.51000000,4.52000000,200000,200000,2210
20180802,"Vontobel",MNIAUV,34542675,CH0345426750,CHF,"MNIAUV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.24,200000,200000,845301.79000000,847301.79000000,100.00,100.00,4.28000000,4.29000000,200000,200000,2210
20180802,"Vontobel",MNIAVV,34542676,CH0345426768,CHF,"MNIAVV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.25,200000,200000,798576.54000000,800576.54000000,100.00,100.00,4.04000000,4.05000000,200000,200000,2210
20180802,"Vontobel",MNIAWV,34542677,CH0345426776,CHF,"MNIAWV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.27,200000,200000,751952.66000000,753952.66000000,100.00,100.00,3.81000000,3.82000000,200000,200000,2210
20180802,"Vontobel",MNIAXV,37253314,CH0372533148,CHF,"MNIAXV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.30,200000,200000,664342.17000000,666342.17000000,100.00,100.00,3.37000000,3.38000000,200000,200000,2210
20180802,"Vontobel",MNIAYV,36368519,CH0363685196,CHF,"MNIAYV VON C","Nikkei 225 Index/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.28,200000,200000,711212.24000000,713212.24000000,100.00,100.00,3.61000000,3.62000000,200000,200000,2210
20180802,"Vontobel",MNIAZV,37253316,CH0372533163,CHF,"MNIAZV VON C","Nikkei 225 Indices/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,0.32,200000,200000,618481.22000000,620481.22000000,100.00,100.00,3.14000000,3.15000000,200000,200000,2210
20180802,"Vontobel",MNIBDV,41227631,CH0412276310,CHF,"MNIBDV VON P","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.42,200000,200000,139739.88000000,141739.88000000,100.00,100.00,0.65000000,0.66000000,200000,200000,2210
20180802,"Vontobel",MNIBEV,41227632,CH0412276328,CHF,"MNIBEV VON P","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,1.08,200000,200000,184547.04000000,186547.04000000,100.00,100.00,0.88000000,0.89000000,200000,200000,2210
20180802,"Vontobel",MNIBFV,41227633,CH0412276336,CHF,"MNIBFV VON P","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.87,200000,200000,229369.50000000,231369.50000000,100.00,100.00,1.10000000,1.11000000,200000,200000,2210
20180802,"Vontobel",MNIBGV,41227634,CH0412276344,CHF,"MNIBGV VON P","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.73,200000,200000,274124.03000000,276124.03000000,100.00,100.00,1.32000000,1.33000000,200000,200000,2210
20180802,"Vontobel",MNIBHV,41227635,CH0412276351,CHF,"MNIBHV VON P","Nikkei 225 Indices/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,0.63,200000,200000,318899.22000000,320899.22000000,100.00,100.00,1.55000000,1.56000000,200000,200000,2210
20180802,"Vontobel",MNKAAV,41217766,CH0412177666,CHF,"MNKAAV VON C","Nike/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,3.28,121570,121570,85571.77000000,88106.70000000,99.42,99.42,0.75000000,0.76000000,200000,200000,2210
20180802,"Vontobel",MNKADV,38966964,CH0389669646,CHF,"MNKADV VON C","Nike/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,2.11,60788,60788,133157.95000000,135693.00000000,99.39,99.39,2.27000000,2.29000000,100000,100000,2210
20180802,"Vontobel",MNKAEV,42483507,CH0424835079,CHF,"MNKAEV VON C      /Z","Nike/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,7.18,121581,121581,38997.60000000,41532.62000000,99.40,99.40,0.36000000,0.37000000,200000,200000,2210
20180802,"Vontobel",MNKAFV,41227464,CH0412274646,CHF,"MNKAFV VON P","Nike/Bank Vontobel AG 18-Open End",31.12.9999 23:59:00,4.32,121576,121576,63091.79000000,65626.77000000,99.40,99.40,0.49000000,0.50000000,200000,200000,2210
20180802,"Vontobel",MNKEA,25631420,CH0256314201,CHF,"MNKEA VON C","Nike/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,1.55,60788,60788,181467.92000000,184002.83000000,99.41,99.41,3.07000000,3.09000000,100000,100000,2210
20180802,"Vontobel",MNKEC,24450198,CH0244501984,CHF,"MNKEC VON C","Nike/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,1.26,60786,60786,222444.24000000,224978.97000000,99.45,99.45,3.74000000,3.76000000,100000,100000,2210
20180802,"Vontobel",MNKED,24891603,CH0248916030,CHF,"MNKED VON C","Nike/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,1.40,60784,60784,200326.34000000,202861.24000000,99.43,99.43,3.38000000,3.40000000,100000,100000,2210
20180802,"Vontobel",MNKEE,21877728,CH0218777289,CHF,"MNKEE VON C","Nike/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.12,60786,60786,250563.91000000,253098.64000000,99.45,99.45,4.20000000,4.22000000,100000,100000,2210
20180802,"Vontobel",MNKEF,21877729,CH0218777297,CHF,"MNKEF VON C","Nike/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.09,60786,60786,257569.63000000,260104.38000000,99.45,99.45,4.32000000,4.34000000,100000,100000,2210
20180802,"Vontobel",MNKEG,21877730,CH0218777305,CHF,"MNKEG VON C","Nike/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.06,60786,60786,264880.82000000,267415.61000000,99.44,99.44,4.44000000,4.46000000,100000,100000,2210
20180802,"Vontobel",MNKEH,21877731,CH0218777313,CHF,"MNKEH VON C","Nike/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.03,60786,60786,271988.73000000,274523.44000000,99.44,99.44,4.56000000,4.58000000,100000,100000,2210
20180802,"Vontobel",MNKEJ,22381754,CH0223817542,CHF,"MNKEJ VON C","Nike/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.16,60782,60782,243490.72000000,246025.53000000,99.44,99.44,4.09000000,4.11000000,100000,100000,2210
20180802,"Vontobel",MNKYA,20642868,CH0206428689,CHF,"MNKYA VON C","Nikkei 225 Indices Tokyo Japan/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.21,200000,200000,963145.87000000,965145.87000000,100.00,100.00,4.84000000,4.85000000,200000,200000,2210
20180802,"Vontobel",MNKYB,20642869,CH0206428697,CHF,"MNKYB VON C","Nikkei 225 Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.20,200000,200000,1016880.74000000,1018880.74000000,100.00,100.00,5.11000000,5.12000000,200000,200000,2210
20180802,"Vontobel",MNKYC,20642870,CH0206428705,CHF,"MNKYC VON C","Nikkei 225 Indices Tokyo Japan/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.20,200000,200000,989855.69000000,991855.69000000,100.00,100.00,4.98000000,4.99000000,200000,200000,2210
20180802,"Vontobel",MNKYD,20642871,CH0206428713,CHF,"MNKYD VON C","Nikkei 225 Indices Tokyo Japan/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.19,200000,200000,1043475.37000000,1045475.37000000,100.00,100.00,5.24000000,5.25000000,200000,200000,2210
20180802,"Vontobel",MNKYE,20644321,CH0206443217,CHF,"MNKYE VON C","Nikkei 225 Indices Tokyo Japan/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.11,100000,100000,884621.57000000,885621.57000000,100.00,100.00,8.90000000,8.91000000,100000,100000,2210
20180802,"Vontobel",MNKYF,22382787,CH0223827871,CHF,"MNKYF VON C","Nikkei 225 Indices/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.14,100000,100000,729751.31000000,730751.31000000,100.00,100.00,7.35000000,7.36000000,100000,100000,2210
20180802,"Vontobel",MNKYG,21486382,CH0214863828,CHF,"MNKYG VON C","Nikkei 225 Indices/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.13,100000,100000,753155.46000000,754155.46000000,100.00,100.00,7.58000000,7.59000000,100000,100000,2210
20180802,"Vontobel",MNKYI,21876002,CH0218760020,CHF,"MNKYI VON C","Nikkei 225 Indices/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.13,100000,100000,781149.87000000,782149.87000000,100.00,100.00,7.86000000,7.87000000,100000,100000,2210
20180802,"Vontobel",MNKYJ,20643288,CH0206432889,CHF,"MNKYJ VON C","Nikkei 225 Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.21,200000,200000,936838.61000000,938838.61000000,100.00,100.00,4.71000000,4.72000000,200000,200000,2210
20180802,"Vontobel",MNKYK,20643289,CH0206432897,CHF,"MNKYK VON C","Nikkei 225 Index/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.22,200000,200000,910057.23000000,912057.23000000,100.00,100.00,4.58000000,4.59000000,200000,200000,2210
20180802,"Vontobel",MNKYM,22382790,CH0223827905,CHF,"MNKYM VON C","Nikkei 225 Indices/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.14,100000,100000,703546.03000000,704546.03000000,100.00,100.00,7.09000000,7.10000000,100000,100000,2210
20180802,"Vontobel",MNKYN,21486385,CH0214863851,CHF,"MNKYN VON C","Nikkei 225 Indices/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.12,100000,100000,806115.33000000,807115.33000000,100.00,100.00,8.11000000,8.12000000,100000,100000,2210
20180802,"Vontobel",MNKYO,20645004,CH0206450048,CHF,"MNKYO VON C","Nikkei 225 Indices Tokyo Japan/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.12,100000,100000,831570.53000000,832570.53000000,100.00,100.00,8.37000000,8.38000000,100000,100000,2210
20180802,"Vontobel",MNKYP,20645005,CH0206450055,CHF,"MNKYP VON C","Nikkei 225 Indices Tokyo Japan/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.12,100000,100000,858322.29000000,859322.29000000,100.00,100.00,8.64000000,8.65000000,100000,100000,2210
20180802,"Vontobel",MNKYX,24889545,CH0248895457,CHF,"MNKYX VON C","Nikkei 225 Indices/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.15,100000,100000,654684.07000000,655684.07000000,100.00,100.00,6.60000000,6.61000000,100000,100000,2210
20180802,"Vontobel",MNOAA,19046999,CH0190469996,CHF,"MNOAA VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.23,141000,141000,623923.24000000,625333.24000000,100.00,100.00,4.44000000,4.45000000,141000,141000,2210
20180802,"Vontobel",MNOAB,18555859,CH0185558597,CHF,"MNOAB VON C","Nokia OYJ/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.21,141000,141000,679675.65000000,681085.65000000,100.00,100.00,4.84000000,4.85000000,141000,141000,2210
20180802,"Vontobel",MNOAC,21877184,CH0218771845,CHF,"MNOAC VON C","Nokia OYJ/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.13,281000,281000,247499.04000000,250309.04000000,100.00,100.00,0.89000000,0.90000000,281000,281000,2210
20180802,"Vontobel",MNOAD,21877185,CH0218771852,CHF,"MNOAD VON C","Nokia OYJ/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.97,281000,281000,287287.95000000,290097.95000000,100.00,100.00,1.03000000,1.04000000,281000,281000,2210
