ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WCFA0V VON P 06/23; CH1215829826; WCFA0V; 121582982; 0.028; ; ; ; 0.034; ; 0; 0; CHF; ; ; ; ; 20220928; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WSTBFV VON P 06/23; CH1215829834; WSTBFV; 121582983; 0.022; ; ; ; 0.022; ; 0; 0; CHF; ; ; ; ; 20220928; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WSOBEV VON C 12/23; CH1215829859; WSOBEV; 121582985; 0.62; ; ; 20230322; 0.59; ; 0; 0; CHF; 20221111; 0.65; 20221216; 0.4; 20220928; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WBAFDV VON C 06/23; CH1215829875; WBAFDV; 121582987; 0.395; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20220928; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WSID4V VON P 06/23; CH1215829883; WSID4V; 121582988; 0.08; ; ; 20230202; 0.08; ; 0; 0; CHF; 20221024; 0.39; 20230202; 0.088; 20220928; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WBAFFV VON P 06/23; CH1215829909; WBAFFV; 121582990; 0.064; ; ; ; 0.064; ; 0; 0; CHF; ; ; ; ; 20220928; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WBAFGV VON C 12/23; CH1215829917; WBAFGV; 121582991; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20220928; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WALBKV VON C 12/23; CH1215829941; WALBKV; 121582994; 0.51; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20220928; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WALBMV VON P 06/23; CH1215829982; WALBMV; 121582998; 0.052; ; ; ; 0.054; ; 0; 0; CHF; ; ; ; ; 20220928; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WTEBKV VON C 12/23; CH1215829990; WTEBKV; 121582999; 0.208; ; ; 20230130; 0.188; ; 0; 0; CHF; 20221111; 0.42; 20221014; 0.194; 20220928; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WALBNV VON C 06/23; CH1215830006; WALBNV; 121583000; 0.385; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20220928; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WTEBLV VON C 06/23; CH1215830022; WTEBLV; 121583002; 0.09; ; ; 20230324; 0.076; ; 0; 0; CHF; 20230209; 0.305; 20230324; 0.076; 20220928; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WSOBGV VON C 06/23; CH1215830048; WSOBGV; 121583004; 0.57; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20220928; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WVABGV VON C 06/23; CH1215830063; WVABGV; 121583006; 1.15; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20220928; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WVABIV VON C 12/23; CH1215830097; WVABIV; 121583009; 1.21; ; ; 20230109; 1.2; ; 0; 0; CHF; 20230109; 1.01; 20221220; 0.78; 20220928; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
WSTBKV VON C 12/23; CH1215830105; WSTBKV; 121583010; 1.13; ; ; 20221207; 1.1; ; 0; 0; CHF; 20221207; 0.76; 20221005; 0.6; 20220928; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
MBABOV VON C; CH1215833224; MBABOV; 121583322; 2.47; ; ; ; 2.58; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MPGALV VON C; CH1215833281; MPGALV; 121583328; 0.96; 0.96; 0.96; 20230327; 0.91; 0.96; 30000; 30000; CHF; 20230117; 1.29; 20230315; 0.51; 20220929; ; XQMH; OW; CH; 0; 3; 28800;Mini-Future
MSOACV VON C; CH1215833299; MSOACV; 121583329; 1.68; ; ; 20230103; 1.59; ; 0; 0; CHF; 20221026; 1.35; 20221220; 0.89; 20220929; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSTACV VON C; CH1215833349; MSTACV; 121583334; 2.98; ; ; 20221027; 2.88; ; 0; 0; CHF; 20221027; 1.31; 20221027; 1.31; 20220929; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSTA3V VON C; CH1215833372; MSTA3V; 121583337; 2.88; ; ; ; 2.78; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSIBQV VON C; CH1215833448; MSIBQV; 121583344; 1.8; ; ; ; 1.78; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSIBRV VON C; CH1215833463; MSIBRV; 121583346; 1.6; ; ; 20230217; 1.58; ; 0; 0; CHF; 20230217; 2.12; 20221024; 0.9; 20220929; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MSIBUV VON C; CH1215833497; MSIBUV; 121583349; 1.9; ; ; 20221024; 1.88; ; 0; 0; CHF; 20221024; 1.16; 20221003; 0.99; 20220929; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OALA4V VON C; CH1215833620; OALA4V; 121583362; 1.82; ; ; ; 1.7; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MAMBEV VON P; CH1215833661; MAMBEV; 121583366; 0.61; ; ; 20230210; 0.62; ; 0; 0; CHF; 20230210; 0.59; 20221005; 0.225; 20220929; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OGOAOV VON C; CH1215833760; OGOAOV; 121583376; 1.3; ; ; 20230105; 1.35; ; 0; 0; CHF; 20230105; 1.37; 20221104; 0.5; 20220929; ; XQMH; KO; CA; 0; 0; 0;Warrant with Knock-Out
MGEASV VON C; CH1215834016; MGEASV; 121583401; 1.73; ; ; ; 1.73; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MGOBWV VON C; CH1215834073; MGOBWV; 121583407; 1.33; ; ; ; 1.38; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; CA; 0; 0; 0;Mini-Future
MNKALV VON C; CH1215834115; MNKALV; 121583411; 1.82; ; ; 20230111; 1.89; ; 0; 0; CHF; 20230111; 2.24; 20221116; 1.42; 20220929; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNKANV VON C; CH1215834123; MNKANV; 121583412; 1.91; ; ; ; 1.98; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONKAQV VON C; CH1215834230; ONKAQV; 121583423; 1.93; ; ; ; 2; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONKARV VON C; CH1215834248; ONKARV; 121583424; 1.84; ; ; ; 1.91; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONKAUV VON C; CH1215834271; ONKAUV; 121583427; 1.74; ; ; ; 1.81; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMB0V VON C; CH1215834354; OAMB0V; 121583435; 1.98; ; ; 20221025; 2.03; ; 0; 0; CHF; 20221018; 0.39; 20221024; 0.3; 20220929; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MMAANV VON C; CH1215834388; MMAANV; 121583438; 1.17; ; ; ; 1.14; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MMAATV VON C; CH1215834412; MMAATV; 121583441; 1.08; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OMAANV VON C; CH1215834420; OMAANV; 121583442; 1.03; ; ; ; 0.99; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OMAASV VON C; CH1215834438; OMAASV; 121583443; 1.13; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MINAKV VON C; CH1215834453; MINAKV; 121583445; 0.6; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MINB4V VON C; CH1215834461; MINB4V; 121583446; 0.7; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MGSAVV VON C; CH1215834594; MGSAVV; 121583459; 0.65; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OGSAVV VON C; CH1215834636; OGSAVV; 121583463; 0.67; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OGSAWV VON C; CH1215834651; OGSAWV; 121583465; 0.77; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OIBACV VON C; CH1215834677; OIBACV; 121583467; 0.63; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ODIAZV VON C; CH1215834883; ODIAZV; 121583488; 0.67; ; ; 20230322; 0.63; ; 0; 0; CHF; 20221202; 0.93; 20230322; 0.76; 20220929; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNGALV VON P; CH1215835047; MNGALV; 121583504; 5.9; ; ; 20230131; 5.81; ; 0; 0; CHF; 20230131; 5.37; 20221123; 0.66; 20220929; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MCTAZV VON P; CH1215835161; MCTAZV; 121583516; 1.26; ; ; ; 1.44; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MCTA0V VON P; CH1215835179; MCTA0V; 121583517; 1.63; ; ; ; 1.81; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WESA5V VON P 12/23; CH1215835328; WESA5V; 121583532; 0.102; ; ; 20221014; 0.108; ; 0; 0; CHF; 20221014; 0.53; 20221006; 0.5; 20220929; 20231215; XQMH; OW; 01; 0; 0; 0;Warrant
WESBQV VON C 06/23; CH1215835351; WESBQV; 121583535; 4.52; ; ; ; 4.4; ; 0; 0; CHF; ; ; ; ; 20220929; 20230616; XQMH; OW; 01; 0; 0; 0;Warrant
MESACV VON C; CH1215835377; MESACV; 121583537; 6.01; ; ; 20221003; 5.87; ; 0; 0; CHF; 20221003; 2.04; 20221003; 1.76; 20220929; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MESAQV VON C; CH1215835393; MESAQV; 121583539; 5.76; ; ; ; 5.62; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
MESA4V VON C; CH1215835427; MESA4V; 121583542; 6.26; ; ; ; 6.12; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
OESBMV VON C; CH1215835476; OESBMV; 121583547; 5.66; ; ; ; 5.52; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESBTV VON C; CH1215835484; OESBTV; 121583548; 5.79; ; ; ; 5.64; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESBUV VON C; CH1215835492; OESBUV; 121583549; 6.04; ; ; ; 5.9; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESBVV VON C; CH1215835500; OESBVV; 121583550; 5.91; ; ; ; 5.77; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
OESBWV VON C; CH1215835518; OESBWV; 121583551; 6.17; ; ; ; 6.02; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
WESBTV VON C 12/23; CH1215835526; WESBTV; 121583552; 4.92; ; ; ; 4.81; ; 0; 0; CHF; ; ; ; ; 20220929; 20231215; XQMH; OW; 01; 0; 0; 0;Warrant
OBACGV VON C; CH1215835997; OBACGV; 121583599; 1.82; ; ; ; 1.79; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OTOAWV VON C; CH1215836003; OTOAWV; 121583600; 1.64; ; ; ; 1.62; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
OVOALV VON C; CH1215836052; OVOALV; 121583605; 0.6; ; ; 20230314; 0.57; ; 0; 0; CHF; 20230308; 1; 20221012; 0.34; 20220929; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OBNBJV VON C; CH1215836086; OBNBJV; 121583608; 1.47; ; ; ; 1.41; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; FR; 0; 0; 0;Warrant with Knock-Out
MVOAJV VON C; CH1215836094; MVOAJV; 121583609; 0.63; ; ; 20230324; 0.58; ; 0; 0; CHF; 20221118; 0.75; 20221223; 0.55; 20220929; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDTANV VON C; CH1215836193; MDTANV; 121583619; 1.4; ; ; ; 1.39; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
ODTAPV VON C; CH1215836201; ODTAPV; 121583620; 1.39; ; ; ; 1.38; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MBADFV VON C; CH1215836268; MBADFV; 121583626; 1.77; ; ; ; 1.74; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MBADGV VON C; CH1215836292; MBADGV; 121583629; 1.67; ; ; ; 1.64; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
OBACIV VON C; CH1215836359; OBACIV; 121583635; 1.72; ; ; ; 1.69; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OBACJV VON C; CH1215836367; OBACJV; 121583636; 1.62; ; ; 20230104; 1.59; ; 0; 0; CHF; 20230104; 1.02; 20221216; 0.96; 20220929; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OP9AAV VON C; CH1215836383; OP9AAV; 121583638; 1.89; ; ; ; 1.75; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OP9ABV VON C; CH1215836391; OP9ABV; 121583639; 2; ; ; ; 1.85; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OP9ACV VON C; CH1215836409; OP9ACV; 121583640; 2.2; ; ; ; 2.05; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MDTAOV VON C; CH1215836540; MDTAOV; 121583654; 1.5; ; ; ; 1.49; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
ODTAQV VON C; CH1215836565; ODTAQV; 121583656; 1.29; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MP9ABV VON C; CH1215836599; MP9ABV; 121583659; 1.76; ; ; ; 1.62; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MALA7V VON C; CH1215836607; MALA7V; 121583660; 1.51; ; ; ; 1.51; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MP9ACV VON C; CH1215836623; MP9ACV; 121583662; 1.96; ; ; 20230127; 1.82; ; 0; 0; CHF; 20230127; 1.55; 20230113; 1.44; 20220929; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OP9APV VON C; CH1215836755; OP9APV; 121583675; 2.1; ; ; ; 1.95; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OP9AQV VON C; CH1215836763; OP9AQV; 121583676; 1.69; ; ; ; 1.54; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OP9ARV VON C; CH1215836771; OP9ARV; 121583677; 1.79; ; ; ; 1.65; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MNOAYV VON C; CH1215836847; MNOAYV; 121583684; 0.49; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; OW; FI; 0; 0; 0;Mini-Future
MP9ALV VON C; CH1215836854; MP9ALV; 121583685; 1.86; ; ; 20221114; 1.72; ; 0; 0; CHF; 20221101; 1.47; 20220930; 0.35; 20220929; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MP9ANV VON C; CH1215836888; MP9ANV; 121583688; 2.06; ; ; 20221018; 1.92; ; 0; 0; CHF; 20221018; 0.99; 20221011; 0.59; 20220929; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OALA5V VON C; CH1215836904; OALA5V; 121583690; 1.18; ; ; ; 1.17; ; 0; 0; CHF; ; ; ; ; 20220929; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
OZUAOV VON C; CH1215840088; OZUAOV; 121584008; 0.53; ; ; 20230321; 0.53; ; 0; 0; CHF; 20230321; 0.54; 20230316; 0.38; 20220930; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OZUAQV VON P; CH1215840112; OZUAQV; 121584011; 0.58; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20220930; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
MZUAQV VON C; CH1215840179; MZUAQV; 121584017; 0.73; ; ; 20230324; 0.66; ; 0; 0; CHF; 20230322; 0.76; 20230320; 0.5; 20220930; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MUSAXV VON P; CH1215840336; MUSAXV; 121584033; 0.58; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20220930; ; XQMH; WC; US; 0; 0; 0;Mini-Future
OUSAYV VON P; CH1215840344; OUSAYV; 121584034; 0.49; ; ; ; 0.52; ; 0; 0; CHF; ; ; ; ; 20220930; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MGBAHV VON C; CH1215840351; MGBAHV; 121584035; 1.44; ; ; ; 1.41; ; 0; 0; CHF; ; ; ; ; 20220930; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
MGBAOV VON C; CH1215840369; MGBAOV; 121584036; 1.63; ; ; 20230111; 1.6; ; 0; 0; CHF; 20230111; 1.57; 20221007; 0.83; 20220930; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
MGBAQV VON C; CH1215840393; MGBAQV; 121584039; 1.81; ; ; ; 1.78; ; 0; 0; CHF; ; ; ; ; 20220930; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
MGBARV VON C; CH1215840401; MGBARV; 121584040; 2; ; ; 20221125; 1.97; ; 0; 0; CHF; 20221125; 2.02; 20221125; 2.02; 20220930; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
OGBANV VON C; CH1215840419; OGBANV; 121584041; 1.96; ; ; ; 1.93; ; 0; 0; CHF; ; ; ; ; 20220930; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
OGBAOV VON C; CH1215840443; OGBAOV; 121584044; 1.59; ; ; ; 1.56; ; 0; 0; CHF; ; ; ; ; 20220930; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
OGBAPV VON C; CH1215840450; OGBAPV; 121584045; 1.4; ; ; ; 1.37; ; 0; 0; CHF; ; ; ; ; 20220930; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
OGBAQV VON C; CH1215840468; OGBAQV; 121584046; 1.78; ; ; ; 1.75; ; 0; 0; CHF; ; ; ; ; 20220930; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
WP9ABV VON C 12/23; CH1215840484; WP9ABV; 121584048; 0.65; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20220930; 20231215; XQMH; OW; 10; 0; 0; 0;Warrant
WP9ACV VON C 06/23; CH1215840492; WP9ACV; 121584049; 0.55; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20220930; 20230616; XQMH; OW; 10; 0; 0; 0;Warrant
WP9AEV VON C 12/23; CH1215840518; WP9AEV; 121584051; 0.6; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20220930; 20231215; XQMH; OW; 10; 0; 0; 0;Warrant
WP9AGV VON P 06/23; CH1215840534; WP9AGV; 121584053; 0.048; ; ; ; 0.048; ; 0; 0; CHF; ; ; ; ; 20220930; 20230616; XQMH; OW; 10; 0; 0; 0;Warrant
WP9AHV VON P 06/23; CH1215840542; WP9AHV; 121584054; 0.064; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20220930; 20230616; XQMH; OW; 10; 0; 0; 0;Warrant
WP9AJV VON P 06/23; CH1215840567; WP9AJV; 121584056; 0.038; ; ; 20221006; 0.034; ; 0; 0; CHF; 20221006; 0.365; 20221006; 0.365; 20220930; 20230616; XQMH; OW; 10; 0; 0; 0;Warrant
WZUACV VON P 06/23; CH1215841896; WZUACV; 121584189; 0.152; ; ; ; 0.152; ; 0; 0; CHF; ; ; ; ; 20220930; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WZUAFV VON P 06/23; CH1215841953; WZUAFV; 121584195; 0.028; ; ; ; 0.028; ; 0; 0; CHF; ; ; ; ; 20220930; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WCSASV VON C 06/23; CH1215841987; WCSASV; 121584198; 0.02; ; ; 20230313; 0.02; ; 0; 0; CHF; 20221003; 0.475; 20230313; 0.044; 20220930; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
WCSAUV VON P 06/23; CH1215841995; WCSAUV; 121584199; 0.6; ; ; 20230320; 0.6; ; 0; 0; CHF; 20230320; 0.59; 20221124; 0.07; 20220930; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
MSLAUV VON C; CH1215844031; MSLAUV; 121584403; 1.51; ; ; ; 1.47; ; 0; 0; CHF; ; ; ; ; 20221003; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MADAYV VON C; CH1215844072; MADAYV; 121584407; 1.02; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20221003; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
MHOAQV VON C; CH1215844155; MHOAQV; 121584415; 2.33; ; ; 20221028; 2.28; ; 0; 0; CHF; 20221028; 1.09; 20221012; 0.67; 20221003; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WAMAAV VON C 06/23; CH1215844254; WAMAAV; 121584425; 0.79; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20221003; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
WAMAFV VON C 12/23; CH1215844288; WAMAFV; 121584428; 0.75; ; ; 20230310; 0.78; ; 0; 0; CHF; 20230206; 0.55; 20230217; 0.435; 20221003; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
WNKAQV VON C 12/23; CH1215844304; WNKAQV; 121584430; 0.86; ; ; ; 0.9; ; 0; 0; CHF; ; ; ; ; 20221003; 20231215; XQMH; OW; US; 0; 0; 0;Warrant
WNKARV VON P 06/23; CH1215844312; WNKARV; 121584431; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20221003; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
WNKA5V VON C 06/23; CH1215844338; WNKA5V; 121584433; 0.76; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20221003; 20230616; XQMH; OW; US; 0; 0; 0;Warrant
WBAAGV VON C 06/23; CH1215844353; WBAAGV; 121584435; 0.285; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20221003; 20230616; XQMH; OW; KY; 0; 0; 0;Warrant
WDBAFV VON C 06/23; CH1215844395; WDBAFV; 121584439; 0.6; ; ; ; 0.557; ; 0; 0; CHF; ; ; ; ; 20221003; 20230616; XQMH; OW; DE; 0; 0; 0;Warrant
OZUASV VON C; CH1215844700; OZUASV; 121584470; 0.73; ; ; 20230222; 0.73; ; 0; 0; CHF; 20230222; 0.92; 20230222; 0.92; 20221004; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WDAHFV VON P 09/23; CH1215844742; WDAHFV; 121584474; 0.182; ; ; ; 0.204; ; 0; 0; CHF; ; ; ; ; 20221004; 20230915; XQMH; OW; DE; 0; 0; 0;Warrant
WDAHGV VON P 09/23; CH1215844759; WDAHGV; 121584475; 0.156; ; ; 20230315; 0.172; ; 0; 0; CHF; 20221005; 0.95; 20230309; 0.1; 20221004; 20230915; XQMH; OW; DE; 0; 0; 0;Warrant
WDAHHV VON P 09/23; CH1215844767; WDAHHV; 121584476; 0.076; ; ; ; 0.078; ; 0; 0; CHF; ; ; ; ; 20221004; 20230915; XQMH; OW; DE; 0; 0; 0;Warrant
WDAHIV VON P 12/23; CH1215844775; WDAHIV; 121584477; 0.172; ; ; ; 0.186; ; 0; 0; CHF; ; ; ; ; 20221004; 20231215; XQMH; OW; DE; 0; 0; 0;Warrant
WDAHJV VON P 09/23; CH1215844783; WDAHJV; 121584478; 0.14; ; ; ; 0.156; ; 0; 0; CHF; ; ; ; ; 20221004; 20230915; XQMH; OW; DE; 0; 0; 0;Warrant
WDAHLV VON P 09/23; CH1215844791; WDAHLV; 121584479; 0.116; ; ; ; 0.128; ; 0; 0; CHF; ; ; ; ; 20221004; 20230915; XQMH; OW; DE; 0; 0; 0;Warrant
WDAHMV VON P 09/23; CH1215844809; WDAHMV; 121584480; 0.104; ; ; ; 0.114; ; 0; 0; CHF; ; ; ; ; 20221004; 20230915; XQMH; OW; DE; 0; 0; 0;Warrant
WDAHNV VON C 12/23; CH1215844817; WDAHNV; 121584481; 7.69; ; ; ; 7.42; ; 0; 0; CHF; ; ; ; ; 20221004; 20231215; XQMH; OW; DE; 0; 0; 0;Warrant
WDAHOV VON P 09/23; CH1215844825; WDAHOV; 121584482; 0.094; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20221004; 20230915; XQMH; OW; DE; 0; 0; 0;Warrant
WDAHPV VON C 12/23; CH1215844833; WDAHPV; 121584483; 6.98; ; ; ; 6.71; ; 0; 0; CHF; ; ; ; ; 20221004; 20231215; XQMH; OW; DE; 0; 0; 0;Warrant
