ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
KPGZDU UBS C 06/25; CH1305177334; KPGZDU; 130517733; 102.5; ; ; 20231222; 102.7; ; 0; 0; CHF; 20231222; 101.8; 20231222; 101.8; 20231213; 20250605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPGADU UBS C 12/25; CH1305177342; KPGADU; 130517734; 95.8; ; ; ; 95.85; ; 0; 0; USD; ; ; ; ; 20231213; 20251208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPGBDU UBS C 12/25; CH1305177359; KPGBDU; 130517735; 95.2; ; ; 20240315; 95.2; ; 0; 0; CHF; 20240314; 97.25; 20240315; 96.45; 20231213; 20251208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPGVDU UBS C 06/25; CH1305177391; KPGVDU; 130517739; 98.9; ; ; 20240318; 99.1; ; 0; 0; CHF; 20231213; 100.7; 20240318; 99.3; 20231213; 20250605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 UBS/GO ABB 25 /Z; CH1305178878; KPFYDU; 130517887; 101.5; ; ; 20240108; 101.5; ; 0; 0; CHF; 20231228; 99.2; 20240108; 97.9; 20231213; 20251208; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
6.50 UBS/GO Avolta AG 25 /Z; CH1305178886; KPFZDU; 130517888; 101.8; ; ; ; 101.8; ; 0; 0; CHF; ; ; ; ; 20231213; 20250606; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8 UBS/GO LHA 25 /Z; CH1305178944; KPHADU; 130517894; 92.65; ; ; 20240326; 93.5; ; 0; 0; EUR; 20240326; 94.3; 20240326; 94.3; 20231213; 20251208; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
ZZZZZU UBS C 05/25; CH1305179397; ZZZZZU; 130517939; 59.85; ; ; 20240229; 59.85; ; 0; 0; CHF; 20240229; 59.55; 20231214; 57.15; 20231128; 20250521; XQMH; SP; CH; 0; 0; 0;Discount Certificate
5.25 UBS/GO SLHN 25 /Z; CH1305180593; KPHCDU; 130518059; 101.6; ; ; ; 101.6; ; 0; 0; CHF; ; ; ; ; 20231220; 20251215; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
DZSFZU UBS C 11/24; CH1305181112; DZSFZU; 130518111; 758; ; ; ; 760.5; ; 0; 0; CHF; ; ; ; ; 20231123; 20241115; XQMH; SP; CH; 0; 0; 0;Discount Certificate
8.50 UBS/GO AMZN 25 /Z; CH1305181799; KPHBDU; 130518179; 100.5; ; ; ; 100.5; ; 0; 0; USD; ; ; ; ; 20231213; 20251208; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
10.50 UBS/GO KPGCDU 25 /Z; CH1305181823; KPGCDU; 130518182; 107; ; ; ; 107; ; 0; 0; CHF; ; ; ; ; 20231213; 20250606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 UBS/GO KPGDDU 25 /Z; CH1305181922; KPGDDU; 130518192; 97.3; ; ; ; 98.15; ; 0; 0; CHF; ; ; ; ; 20231213; 20251208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 UBS/GO KPGFDU 24 /Z; CH1305182011; KPGFDU; 130518201; 89.9; ; ; 20240327; 89.9; ; 0; 0; CHF; 20231227; 102.2; 20240315; 85; 20231213; 20241206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 UBS/GO KPGGDU 25 /Z; CH1305182029; KPGGDU; 130518202; 102.9; ; ; 20240202; 102.9; ; 0; 0; CHF; 20240202; 100.9; 20240202; 100.9; 20231213; 20250606; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 UBS/GO KPGHDU 25 /Z; CH1305182045; KPGHDU; 130518204; 101.7; ; ; 20240222; 101.7; ; 0; 0; CHF; 20231220; 100.8; 20240222; 100.1; 20231213; 20251208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPGIDU UBS C 12/25; CH1305182060; KPGIDU; 130518206; 101.7; ; ; ; 101.7; ; 0; 0; CHF; ; ; ; ; 20231213; 20251208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPGJDU UBS C 12/25; CH1305182086; KPGJDU; 130518208; 99.6; ; ; ; 99.6; ; 0; 0; CHF; ; ; ; ; 20231213; 20251208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPGKDU UBS C 12/25; CH1305182128; KPGKDU; 130518212; 100; ; ; ; 100.2; ; 0; 0; CHF; ; ; ; ; 20231213; 20251208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPGLDU UBS C 06/25; CH1305182151; KPGLDU; 130518215; 101.2; ; ; ; 101.2; ; 0; 0; CHF; ; ; ; ; 20231213; 20250605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPGMDU UBS C 12/25; CH1305182193; KPGMDU; 130518219; 98.75; ; ; ; 98.75; ; 0; 0; CHF; ; ; ; ; 20231213; 20251208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLNEMU UBS C 11/24; CH1305182417; BLNEMU; 130518241; 31.85; ; ; 20240223; 31.6; ; 0; 0; USD; 20240112; 32; 20240223; 28.44; 20231129; 20241120; XQMH; SP; US; 0; 0; 0;Discount Certificate
DCUBSU UBS C 11/24; CH1305185436; DCUBSU; 130518543; 22.86; ; ; 20240206; 22.86; ; 0; 0; CHF; 20240129; 22.2; 20231207; 21.62; 20231124; 20241115; XQMH; SP; CH; 0; 0; 0;Discount Certificate
6.50 UBS/GO CFR 24 /Z; CH1305186483; KPHDDU; 130518648; 100.5; ; ; ; 100.5; ; 0; 0; CHF; ; ; ; ; 20231220; 20241213; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8.50 UBS/GO THY 25 /Z; CH1305186509; KPHEDU; 130518650; 91.55; ; ; 20240116; 91.55; ; 0; 0; EUR; 20240116; 101.5; 20240116; 101.5; 20231220; 20251215; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7 UBS/GO KPHGDU 25 /Z; CH1305186525; KPHGDU; 130518652; 102.2; ; ; 20240202; 102.5; ; 0; 0; CHF; 20240131; 101.6; 20240202; 101; 20231220; 20251215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 UBS/GO KPHHDU 24 /Z; CH1305186533; KPHHDU; 130518653; 99.85; ; ; ; 99.85; ; 0; 0; CHF; ; ; ; ; 20231220; 20241213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.75 UBS/GO KPHJDU 25 /Z; CH1305186558; KPHJDU; 130518655; 100.8; ; ; 20240304; 100.8; ; 0; 0; EUR; 20240304; 99.8; 20240207; 96.4; 20231220; 20251215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPHLDU UBS C 12/24; CH1305186582; KPHLDU; 130518658; 100.7; ; ; ; 100.7; ; 0; 0; CHF; ; ; ; ; 20231220; 20241213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPHMDU UBS C 12/24; CH1305186608; KPHMDU; 130518660; 101.5; ; ; ; 101.6; ; 0; 0; CHF; ; ; ; ; 20231220; 20241213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPHNDU UBS C 12/25; CH1305186624; KPHNDU; 130518662; 102.4; ; ; ; 102.4; ; 0; 0; CHF; ; ; ; ; 20231220; 20251215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPHODU UBS C 12/24; CH1305186632; KPHODU; 130518663; 97.6; ; ; 20240327; 97.6; ; 0; 0; CHF; 20240306; 98; 20240325; 96.75; 20231220; 20241213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPHPDU UBS C 06/25; CH1305186640; KPHPDU; 130518664; 99.95; ; ; ; 99.95; ; 0; 0; EUR; ; ; ; ; 20231220; 20250613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPHRDU UBS C 06/25; CH1305186665; KPHRDU; 130518666; 100.3; ; ; ; 100.3; ; 0; 0; CHF; ; ; ; ; 20231220; 20250613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPHSDU UBS C 06/25; CH1305186673; KPHSDU; 130518667; 101; ; ; ; 101; ; 0; 0; EUR; ; ; ; ; 20231220; 20250613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPHTDU UBS C 06/25; CH1305186681; KPHTDU; 130518668; 97.8; ; ; 20240327; 98.25; ; 0; 0; CHF; 20240327; 98.25; 20240306; 97.65; 20231220; 20250613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPHUDU UBS C 06/25; CH1305186699; KPHUDU; 130518669; 101.3; ; ; ; 101.4; ; 0; 0; CHF; ; ; ; ; 20231220; 20250613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPHVDU UBS C 06/25; CH1305186707; KPHVDU; 130518670; 100.6; ; ; ; 100.7; ; 0; 0; CHF; ; ; ; ; 20231220; 20250613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPHWDU UBS C 12/24; CH1305186715; KPHWDU; 130518671; 100.3; ; ; 20240315; 100.5; ; 0; 0; CHF; 20240315; 101; 20240220; 99; 20231220; 20241213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPHXDU UBS C 06/25; CH1305186723; KPHXDU; 130518672; 93.8; ; ; 20240315; 95.05; ; 0; 0; CHF; 20240219; 97.65; 20240315; 95.85; 20231220; 20250613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPHYDU UBS C 12/25; CH1305186731; KPHYDU; 130518673; 100.7; ; ; ; 100.9; ; 0; 0; CHF; ; ; ; ; 20231220; 20251215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPHZDU UBS C 12/25; CH1305186756; KPHZDU; 130518675; 99.95; ; ; ; 100; ; 0; 0; USD; ; ; ; ; 20231220; 20251215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPIADU UBS C 12/25; CH1305186764; KPIADU; 130518676; 100.1; ; ; ; 100.1; ; 0; 0; EUR; ; ; ; ; 20231220; 20251215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 UBS/GO KPICDU 25 /Z; CH1305188075; KPICDU; 130518807; 98.75; ; ; ; 98.75; ; 0; 0; USD; ; ; ; ; 20231220; 20250613; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KPIDDU UBS C 12/25; CH1305188083; KPIDDU; 130518808; 95.7; ; ; 20240213; 95.7; ; 0; 0; USD; 20240213; 96.5; 20240213; 96.5; 20231220; 20251215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2ABBZU UBS C; CH1305382215; 2ABBZU; 130538221; 1.911; ; ; ; 1.966; ; 0; 0; CHF; ; ; ; ; 20231122; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ACLLBU UBS C; CH1305382223; ACLLBU; 130538222; 1.93; ; ; ; 1.93; ; 0; 0; CHF; ; ; ; ; 20231122; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
PALCNU UBS C; CH1305382231; PALCNU; 130538223; 1.17; ; ; 20240227; 1.24; ; 0; 0; CHF; 20240227; 0.9; 20240226; 0.82; 20231122; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
XHOLTU UBS C; CH1305382314; XHOLTU; 130538231; 1.83; ; ; ; 1.93; ; 0; 0; CHF; ; ; ; ; 20231122; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
XHOLUU UBS C; CH1305382322; XHOLUU; 130538232; 1.95; ; ; ; 2.06; ; 0; 0; CHF; ; ; ; ; 20231122; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSOOCU UBS C; CH1305382371; WSOOCU; 130538237; 0.12; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20231122; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSOODU UBS C; CH1305382389; WSOODU; 130538238; 0.22; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20231122; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WSOOEU UBS C; CH1305382397; WSOOEU; 130538239; 0.32; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20231122; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SDZCQU UBS C; CH1305382413; SDZCQU; 130538241; 0.47; ; ; 20240306; 0.52; ; 0; 0; CHF; 20240226; 0.78; 20240305; 0.55; 20231122; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
4SLH7U UBS C; CH1305382421; 4SLH7U; 130538242; 0.8; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20231122; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
2UBSFU UBS C; CH1305382470; 2UBSFU; 130538247; 1.54; ; ; 20240328; 1.63; ; 0; 0; CHF; 20240328; 1.63; 20240207; 0.35; 20231122; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
YAMSYU UBS C 06/24; CH1305382744; YAMSYU; 130538274; 0.03; ; ; 20240212; 0.03; ; 0; 0; CHF; 20240212; 0.41; 20231130; 0.25; 20231123; 20240621; XQMH; OW; AT; 0; 0; 0;Warrant
YAMSZU UBS C 06/24; CH1305382751; YAMSZU; 130538275; 0.02; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20231123; 20240621; XQMH; OW; AT; 0; 0; 0;Warrant
YAMS0U UBS C 06/24; CH1305382769; YAMS0U; 130538276; 0.02; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20231123; 20240621; XQMH; OW; AT; 0; 0; 0;Warrant
YAMS1U UBS C 06/24; CH1305382777; YAMS1U; 130538277; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20231123; 20240621; XQMH; OW; AT; 0; 0; 0;Warrant
YAMS2U UBS C 06/24; CH1305382785; YAMS2U; 130538278; 0.02; ; ; 20240212; 0.02; ; 0; 0; CHF; 20240212; 0.27; 20240131; 0.21; 20231123; 20240621; XQMH; OW; AT; 0; 0; 0;Warrant
YAMS3U UBS C 06/24; CH1305382793; YAMS3U; 130538279; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20231123; 20240621; XQMH; OW; AT; 0; 0; 0;Warrant
YAMS4U UBS C 06/24; CH1305382801; YAMS4U; 130538280; 0.01; ; ; 20240112; 0.02; ; 0; 0; CHF; 20231219; 0.18; 20240112; 0.15; 20231123; 20240621; XQMH; OW; AT; 0; 0; 0;Warrant
YAMS5U UBS C 09/24; CH1305382819; YAMS5U; 130538281; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20231123; 20240920; XQMH; OW; AT; 0; 0; 0;Warrant
YAMS6U UBS C 09/24; CH1305382827; YAMS6U; 130538282; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20231123; 20240920; XQMH; OW; AT; 0; 0; 0;Warrant
YAMS7U UBS C 09/24; CH1305382835; YAMS7U; 130538283; 0.03; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20231123; 20240920; XQMH; OW; AT; 0; 0; 0;Warrant
YAMS8U UBS C 09/24; CH1305382843; YAMS8U; 130538284; 0.02; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20231123; 20240920; XQMH; OW; AT; 0; 0; 0;Warrant
YAMS9U UBS C 12/24; CH1305382850; YAMS9U; 130538285; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20231123; 20241220; XQMH; OW; AT; 0; 0; 0;Warrant
ZAMSAU UBS C 12/24; CH1305382868; ZAMSAU; 130538286; 0.05; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20231123; 20241220; XQMH; OW; AT; 0; 0; 0;Warrant
ZAMSBU UBS C 12/24; CH1305382876; ZAMSBU; 130538287; 0.03; ; ; 20240103; 0.04; ; 0; 0; CHF; 20240103; 0.21; 20240103; 0.21; 20231123; 20241220; XQMH; OW; AT; 0; 0; 0;Warrant
ZAMSCU UBS C 12/24; CH1305382884; ZAMSCU; 130538288; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20231123; 20241220; XQMH; OW; AT; 0; 0; 0;Warrant
ZAMSDU UBS C 03/25; CH1305382892; ZAMSDU; 130538289; 0.07; ; ; 20240322; 0.08; ; 0; 0; CHF; 20240208; 0.28; 20240322; 0.09; 20231123; 20250321; XQMH; OW; AT; 0; 0; 0;Warrant
ZAMSEU UBS C 03/25; CH1305382900; ZAMSEU; 130538290; 0.06; 0.06; 0.06; 20240402; 0.07; 0.06; 50000; 50000; CHF; 20231227; 0.41; 20240318; 0.05; 20231123; 20250321; XQMH; OW; AT; 0; 1; 3000;Warrant
ZAMSFU UBS C 03/25; CH1305382918; ZAMSFU; 130538291; 0.05; ; ; 20240307; 0.05; ; 0; 0; CHF; 20240124; 0.3; 20240307; 0.06; 20231123; 20250321; XQMH; OW; AT; 0; 0; 0;Warrant
ZAMSGU UBS C 03/25; CH1305382926; ZAMSGU; 130538292; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20231123; 20250321; XQMH; OW; AT; 0; 0; 0;Warrant
ZAMSHU UBS C 03/25; CH1305382934; ZAMSHU; 130538293; 0.03; ; ; 20240117; 0.04; ; 0; 0; CHF; 20240117; 0.12; 20240117; 0.12; 20231123; 20250321; XQMH; OW; AT; 0; 0; 0;Warrant
SSRMMU UBS C; CH1305383007; SSRMMU; 130538300; 1.86; ; ; ; 2.11; ; 0; 0; CHF; ; ; ; ; 20231127; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
SSRMOU UBS C; CH1305383023; SSRMOU; 130538302; 0.93; ; ; 20231130; 1.06; ; 0; 0; CHF; 20231130; 0.27; 20231128; 0.17; 20231127; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
UADEIU UBS P; CH1305383056; UADEIU; 130538305; 1.05; ; ; ; 0.99; ; 0; 0; CHF; ; ; ; ; 20231120; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
QCLNXU UBS P; CH1305383098; QCLNXU; 130538309; 0.36; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20231120; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
ERLOGU UBS P; CH1305383106; ERLOGU; 130538310; 0.6; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20231120; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
EZLOGU UBS C; CH1305384641; EZLOGU; 130538464; 1.3; ; ; ; 1.3; ; 0; 0; CHF; ; ; ; ; 20231122; 99991231; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
2ABBYU UBS C; CH1305384666; 2ABBYU; 130538466; 2.047; ; ; ; 2.101; ; 0; 0; CHF; ; ; ; ; 20231122; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
ACLK9U UBS C; CH1305384674; ACLK9U; 130538467; 2.04; ; ; ; 2.04; ; 0; 0; CHF; ; ; ; ; 20231122; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
PALCMU UBS C; CH1305384682; PALCMU; 130538468; 1.3; ; ; ; 1.37; ; 0; 0; CHF; ; ; ; ; 20231122; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
VNOV8U UBS P; CH1305385200; VNOV8U; 130538520; 0.67; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20231127; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LSIGSU UBS P; CH1305385218; LSIGSU; 130538521; 0.17; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20231127; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
3SREAU UBS P; CH1305385226; 3SREAU; 130538522; 0.45; 0.45; 0.41; 20240402; 0.45; 0.41; 100000; 100000; CHF; 20240402; 0.45; 20240402; 0.41; 20231127; 99991231; XQMH; KO; CH; 0; 2; 43000;Warrant with Knock-Out
2ABB0U UBS C; CH1305385267; 2ABB0U; 130538526; 1.85; ; ; ; 1.905; ; 0; 0; CHF; ; ; ; ; 20231127; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
2ABB1U UBS C; CH1305385275; 2ABB1U; 130538527; 2.129; ; ; ; 2.184; ; 0; 0; CHF; ; ; ; ; 20231127; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
ACLLEU UBS C; CH1305385291; ACLLEU; 130538529; 2.18; ; ; ; 2.18; ; 0; 0; CHF; ; ; ; ; 20231127; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
RBAEGU UBS C; CH1305385382; RBAEGU; 130538538; 1.46; ; ; ; 1.45; ; 0; 0; CHF; ; ; ; ; 20231127; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
GFSI9U UBS C; CH1305385432; GFSI9U; 130538543; 0.9; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20231127; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
XGIVDU UBS C; CH1305385440; XGIVDU; 130538544; 1.87; ; ; ; 1.87; ; 0; 0; CHF; ; ; ; ; 20231127; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
RBIO8U UBS C; CH1305385622; RBIO8U; 130538562; 0.29; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20231120; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
RBIO9U UBS C; CH1305385630; RBIO9U; 130538563; 0.5; ; ; ; 0.55; ; 0; 0; CHF; ; ; ; ; 20231120; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
XHOLQU UBS C; CH1305386190; XHOLQU; 130538619; 1.96; ; ; ; 2.06; ; 0; 0; CHF; ; ; ; ; 20231122; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
XHOLRU UBS C; CH1305386208; XHOLRU; 130538620; 2.08; ; ; ; 2.18; ; 0; 0; CHF; ; ; ; ; 20231122; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
VSOO8U UBS C; CH1305386265; VSOO8U; 130538626; 0.25; ; ; 20240305; 0.41; ; 0; 0; CHF; 20240305; 0.79; 20240301; 0.64; 20231122; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
VSOO9U UBS C; CH1305386273; VSOO9U; 130538627; 0.35; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20231122; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
WSOOAU UBS C; CH1305386281; WSOOAU; 130538628; 0.45; ; ; ; 0.61; ; 0; 0; CHF; ; ; ; ; 20231122; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
SDZCPU UBS C; CH1305386307; SDZCPU; 130538630; 0.56; ; ; 20240327; 0.62; ; 0; 0; CHF; 20240206; 0.96; 20240327; 0.51; 20231122; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
4SLH6U UBS C; CH1305386315; 4SLH6U; 130538631; 0.94; ; ; ; 0.97; ; 0; 0; CHF; ; ; ; ; 20231122; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
2UBSDU UBS C; CH1305386380; 2UBSDU; 130538638; 1.76; ; ; 20240308; 1.79; ; 0; 0; CHF; 20240308; 1.65; 20240208; 0.63; 20231122; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
2UBSEU UBS C; CH1305386398; 2UBSEU; 130538639; 2.08; ; ; 20240312; 2.08; ; 0; 0; CHF; 20240312; 1.88; 20240220; 0.87; 20231122; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
VROG2U UBS C; CH1305386935; VROG2U; 130538693; 0.42; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20231127; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
GFSI7U UBS C; CH1305387040; GFSI7U; 130538704; 0.65; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20231120; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
UGEBAU UBS C; CH1305387057; UGEBAU; 130538705; 0.58; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20231120; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
UGEBBU UBS C; CH1305387065; UGEBBU; 130538706; 0.68; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20231120; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
WGIV6U UBS C; CH1305387081; WGIV6U; 130538708; 1.9; ; ; ; 1.9; ; 0; 0; CHF; ; ; ; ; 20231120; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
XHOLKU UBS C; CH1305387099; XHOLKU; 130538709; 2.04; ; ; ; 2.14; ; 0; 0; CHF; ; ; ; ; 20231120; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
UADELU UBS P; CH1305387248; UADELU; 130538724; 0.98; ; ; ; 0.92; ; 0; 0; CHF; ; ; ; ; 20231120; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
QCLNZU UBS P; CH1305387289; QCLNZU; 130538728; 0.28; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20231120; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ETLOGU UBS P; CH1305387297; ETLOGU; 130538729; 0.47; ; ; 20240311; 0.47; ; 0; 0; CHF; 20240311; 0.62; 20240311; 0.61; 20231120; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WPGH5U UBS P; CH1305387339; WPGH5U; 130538733; 0.49; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20231120; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LSIGQU UBS P; CH1305387354; LSIGQU; 130538735; 0.26; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20231120; 99991231; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WPGHYU UBS C; CH1305387412; WPGHYU; 130538741; 1.07; ; ; 20240321; 1.23; ; 0; 0; CHF; 20240321; 1.25; 20240320; 1.15; 20231120; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
VSOO6U UBS C; CH1305387420; VSOO6U; 130538742; 0.54; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20231120; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
2SIK2U UBS C; CH1305387461; 2SIK2U; 130538746; 0.81; ; ; 20240213; 0.93; ; 0; 0; CHF; 20240207; 0.34; 20240213; 0.32; 20231120; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
VSTMUU UBS C; CH1305387545; VSTMUU; 130538754; 1.47; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20231120; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
MTEC4U UBS C; CH1305387578; MTEC4U; 130538757; 1.13; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20231120; 99991231; XQMH; OW; CH; 0; 0; 0;Mini-Future
