ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
OHGACV VON C; CH0545060193; OHGACV; 54506019; 8.21; ; ; ; 8.06; ; 0; 0; CHF; ; ; ; ; 20200604; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MHGABV VON C; CH0545060201; MHGABV; 54506020; 8.44; ; ; 20201208; 8.28; ; 0; 0; CHF; 20201204; 5.66; 20200907; 4.28; 20200604; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OCTAHV VON C; CH0545060219; OCTAHV; 54506021; 3.29; ; ; ; 3.27; ; 0; 0; CHF; ; ; ; ; 20200604; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCTADV VON C; CH0545060227; MCTADV; 54506022; 3.46; ; ; ; 3.43; ; 0; 0; CHF; ; ; ; ; 20200604; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ODAAAV VON C; CH0545061126; ODAAAV; 54506112; 8.77; ; ; 20210301; 8.65; ; 0; 0; CHF; 20210301; 6.24; 20201029; 1.12; 20200603; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAAFV VON C; CH0545061159; ODAAFV; 54506115; 8.09; ; ; 20210331; 7.97; ; 0; 0; CHF; 20210331; 7.75; 20201030; 0.259; 20200603; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
ODAAIV VON C; CH0545061167; ODAAIV; 54506116; 8.32; ; ; 20201106; 8.2; ; 0; 0; CHF; 20200715; 3.75; 20201030; 0.48; 20200603; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDAABV VON C; CH0545061175; MDAABV; 54506117; 9.06; ; ; 20210111; 8.94; ; 0; 0; CHF; 20210111; 6.45; 20201028; 1.21; 20200603; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAADV VON C; CH0545061183; MDAADV; 54506118; 8.84; ; ; 20201105; 8.72; ; 0; 0; CHF; 20201105; 3.3; 20201030; 1.08; 20200603; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAAEV VON C; CH0545061209; MDAAEV; 54506120; 8.62; ; ; 20210107; 8.49; ; 0; 0; CHF; 20210107; 5.95; 20201030; 0.76; 20200603; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
ODABOV VON C; CH0545061217; ODABOV; 54506121; 8.55; ; ; 20210106; 8.42; ; 0; 0; CHF; 20210104; 5.73; 20201028; 0.82; 20200603; ; XQMH; KO; DE; 0; 0; 0;Warrant with Knock-Out
MDAAFV VON C; CH0545061225; MDAAFV; 54506122; 8.17; ; ; 20210412; 8.04; ; 0; 0; CHF; 20210412; 8.25; 20201028; 0.29; 20200603; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
MDAAHV VON C; CH0545061233; MDAAHV; 54506123; 8.39; ; ; 20210413; 8.27; ; 0; 0; CHF; 20210413; 8.51; 20201028; 0.57; 20200603; ; XQMH; OW; DE; 0; 0; 0;Mini-Future
WNAFYV VON C 06/21; CH0545061332; WNAFYV; 54506133; 3.54; ; ; ; 3.53; ; 0; 0; CHF; ; ; ; ; 20200603; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
ONAARV VON C; CH0545061357; ONAARV; 54506135; 8.18; ; ; 20200615; 8.12; ; 0; 0; CHF; 20200615; 0.72; 20200615; 0.64; 20200603; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONAATV VON C; CH0545061365; ONAATV; 54506136; 7.8; ; ; 20201104; 7.74; ; 0; 0; CHF; 20201104; 3.81; 20200603; 0.64; 20200603; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONAAUV VON C; CH0545061373; ONAAUV; 54506137; 8.55; ; ; 20210301; 8.5; ; 0; 0; CHF; 20210208; 8.19; 20201229; 6.74; 20200603; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNAAWV VON C; CH0545061407; MNAAWV; 54506140; 8.8; ; ; 20210408; 8.75; ; 0; 0; CHF; 20210408; 8.71; 20200921; 3.29; 20200603; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNAA0V VON C; CH0545061415; MNAA0V; 54506141; 8.06; ; ; 20210309; 8.01; ; 0; 0; CHF; 20210205; 7.53; 20200615; 0.62; 20200603; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MSPADV VON C; CH0545061423; MSPADV; 54506142; 10.93; ; ; 20201230; 10.72; ; 0; 0; CHF; 20201230; 7.05; 20200615; 0.89; 20200603; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OINABV VON C; CH0545061431; OINABV; 54506143; 8.21; ; ; 20210305; 8.02; ; 0; 0; CHF; 20210305; 5.35; 20200615; 0.27; 20200603; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNAA1V VON C; CH0545061449; MNAA1V; 54506144; 8.44; ; ; 20201026; 8.38; ; 0; 0; CHF; 20200902; 6.13; 20200625; 1.88; 20200603; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MINAAV VON C; CH0545061456; MINAAV; 54506145; 9.05; ; ; 20210409; 8.86; ; 0; 0; CHF; 20210409; 8.75; 20200615; 0.95; 20200603; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MLOAHV VON C; CH0545061464; MLOAHV; 54506146; 1.27; 1.27; 1.27; 20210421; 1.25; 1.27; 15000; 15000; CHF; 20210212; 1.81; 20200608; 0.27; 20200603; ; XQMH; OW; CH; 0; 1; 19050;Mini-Future
WOEAPV VON C 06/21; CH0545061472; WOEAPV; 54506147; 0.17; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20200603; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
MEUABV VON C; CH0545061555; MEUABV; 54506155; 0.65; ; ; 20201125; 0.65; ; 0; 0; CHF; 20200828; 0.76; 20200616; 0.24; 20200603; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MEUADV VON C; CH0545061563; MEUADV; 54506156; 0.75; ; ; 20210406; 0.75; ; 0; 0; CHF; 20200722; 0.61; 20200618; 0.32; 20200603; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
OEUALV VON C; CH0545061589; OEUALV; 54506158; 0.61; ; ; 20200812; 0.61; ; 0; 0; CHF; 20200727; 0.6; 20200708; 0.215; 20200603; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OEUAPV VON C; CH0545061597; OEUAPV; 54506159; 0.71; ; ; 20200908; 0.71; ; 0; 0; CHF; 20200901; 0.86; 20200908; 0.68; 20200603; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MTSANV VON C; CH0545069129; MTSANV; 54506912; 26.35; ; ; 20210201; 26; ; 0; 0; CHF; 20210201; 30; 20200615; 1.6; 20200605; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONVAEV VON C; CH0545069269; ONVAEV; 54506926; 2.81; ; ; 20201019; 2.8; ; 0; 0; CHF; 20201019; 2.4; 20200610; 0.69; 20200605; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONVANV VON C; CH0545069327; ONVANV; 54506932; 2.62; ; ; 20210329; 2.61; ; 0; 0; CHF; 20210223; 2.16; 20200805; 1.23; 20200605; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNVAIV VON C; CH0545069335; MNVAIV; 54506933; 2.9; ; ; 20210407; 2.89; ; 0; 0; CHF; 20210407; 2.42; 20200624; 0.87; 20200605; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNVALV VON C; CH0545069350; MNVALV; 54506935; 2.71; ; ; 20200902; 2.71; ; 0; 0; CHF; 20200902; 2.38; 20200724; 0.83; 20200605; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAMBGV VON C; CH0545069491; OAMBGV; 54506949; 5.97; ; ; ; 5.95; ; 0; 0; CHF; ; ; ; ; 20200605; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMBHV VON C; CH0545069509; OAMBHV; 54506950; 4.46; ; ; 20200624; 4.44; ; 0; 0; CHF; 20200624; 2.15; 20200612; 1.3; 20200605; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMBIV VON C; CH0545069517; OAMBIV; 54506951; 4.27; ; ; 20210412; 4.25; ; 0; 0; CHF; 20200831; 5.09; 20200610; 1.44; 20200605; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMBJV VON C; CH0545069525; OAMBJV; 54506952; 4.08; ; ; 20210302; 4.06; ; 0; 0; CHF; 20210212; 3.68; 20200617; 1.2; 20200605; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMBGV VON C; CH0545069590; MAMBGV; 54506959; 6.03; ; ; ; 6.01; ; 0; 0; CHF; ; ; ; ; 20200605; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMBHV VON C; CH0545069608; MAMBHV; 54506960; 4.75; ; ; 20210204; 4.73; ; 0; 0; CHF; 20201016; 5.09; 20200630; 2.19; 20200605; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMBIV VON C; CH0545069616; MAMBIV; 54506961; 4.38; ; ; 20210419; 4.36; ; 0; 0; CHF; 20200901; 5.33; 20200702; 2.8; 20200605; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMBJV VON C; CH0545069624; MAMBJV; 54506962; 4.56; ; ; 20210415; 4.54; ; 0; 0; CHF; 20200901; 5.42; 20200609; 1.23; 20200605; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MGBABV VON C; CH0545071117; MGBABV; 54507111; 1.42; ; ; 20210104; 1.43; ; 0; 0; CHF; 20210104; 1.15; 20200619; 0.32; 20200609; ; XQMH; WC; GB; 0; 0; 0;Mini-Future
OGBABV VON C; CH0545071125; OGBABV; 54507112; 1.37; ; ; 20200625; 1.37; ; 0; 0; CHF; 20200625; 0.32; 20200625; 0.28; 20200609; ; XQMH; WC; GB; 0; 0; 0;Warrant with Knock-Out
WLHB4V VON C 12/21; CH0545071471; WLHB4V; 54507147; 0.11; ; ; 20210420; 0.11; ; 0; 0; CHF; 20210226; 0.4; 20200924; 0.07; 20200608; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WLHB5V VON C 12/21; CH0545071489; WLHB5V; 54507148; 0.2; ; ; 20210414; 0.2; ; 0; 0; CHF; 20210301; 0.73; 20200804; 0.14; 20200608; 20211217; XQMH; OW; DE; 0; 0; 0;Warrant
WNAHBV VON P 06/21; CH0545073113; WNAHBV; 54507311; 0.05; ; ; 20210409; 0.05; ; 0; 0; CHF; 20200625; 2.2; 20210406; 0.06; 20200609; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
WNAHDV VON C 06/21; CH0545073154; WNAHDV; 54507315; 2.88; ; ; 20201106; 2.87; ; 0; 0; CHF; 20200901; 2.2; 20201106; 1.49; 20200609; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
MEUASV VON C; CH0545077668; MEUASV; 54507766; 0.57; ; ; 20210310; 0.57; ; 0; 0; CHF; 20201229; 0.87; 20200701; 0.12; 20200610; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WALAUV VON C 06/21; CH0545077817; WALAUV; 54507781; 0.37; 0.37; 0.37; 20210421; 0.37; 0.37; 10000; 10000; CHF; 20210406; 0.48; 20210218; 0.16; 20200610; 20210618; XQMH; OW; DE; 0; 1; 3700;Warrant
MTSASV VON C; CH0545080787; MTSASV; 54508078; 25.98; ; ; 20210111; 25.64; ; 0; 0; CHF; 20210111; 31.04; 20200629; 1.67; 20200611; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OTSAJV VON C; CH0545080795; OTSAJV; 54508079; 25.99; ; ; 20200813; 25.64; ; 0; 0; CHF; 20200813; 7.07; 20200629; 1.74; 20200611; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAAAMV VON C; CH0545081009; MAAAMV; 54508100; 2.12; ; ; 20210309; 2.14; ; 0; 0; CHF; 20210125; 2.36; 20200612; 0.46; 20200611; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OAAAEV VON C; CH0545081017; OAAAEV; 54508101; 2.06; ; ; 20200821; 2.09; ; 0; 0; CHF; 20200821; 1.58; 20200701; 0.6; 20200611; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OUCABV VON P; CH0545081058; OUCABV; 54508105; 0.66; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20200611; ; XQMH; KO; IT; 0; 0; 0;Warrant with Knock-Out
OCTAKV VON C; CH0545081231; OCTAKV; 54508123; 2.16; ; ; ; 2.13; ; 0; 0; CHF; ; ; ; ; 20200615; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MCTAFV VON C; CH0545081249; MCTAFV; 54508124; 2.25; ; ; 20210104; 2.23; ; 0; 0; CHF; 20210104; 1.91; 20201120; 1.35; 20200615; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSNAIV VON C; CH0545081264; OSNAIV; 54508126; 5.66; ; ; 20201110; 5.59; ; 0; 0; CHF; 20201110; 2.42; 20200810; 0.27; 20200615; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OWNACV VON C; CH0545081272; OWNACV; 54508127; 2.26; ; ; ; 2.21; ; 0; 0; CHF; ; ; ; ; 20200615; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MHGAEV VON C; CH0545081298; MHGAEV; 54508129; 6.59; ; ; 20210409; 6.44; ; 0; 0; CHF; 20210409; 5.84; 20210409; 5.84; 20200615; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OHGAEV VON C; CH0545081306; OHGAEV; 54508130; 6.32; ; ; ; 6.17; ; 0; 0; CHF; ; ; ; ; 20200615; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
ONFAEV VON C; CH0545081389; ONFAEV; 54508138; 0.8; 0.8; 0.8; 20210421; 1.2; 0.8; 5000; 5000; CHF; 20200902; 1.36; 20200630; 0.43; 20200611; ; XQMH; KO; US; 0; 1; 4000;Warrant with Knock-Out
MNFADV VON C; CH0545081397; MNFADV; 54508139; 0.9; 0.9; 0.9; 20210421; 1.32; 0.9; 1000; 1000; CHF; 20200713; 1.66; 20200921; 0.7; 20200611; ; XQMH; OW; US; 0; 1; 900;Mini-Future
ONVAOV VON C; CH0545081405; ONVAOV; 54508140; 2.43; ; ; 20210413; 2.42; ; 0; 0; CHF; 20210413; 2.42; 20200629; 0.33; 20200611; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MNVAOV VON C; CH0545081439; MNVAOV; 54508143; 2.53; ; ; 20210401; 2.52; ; 0; 0; CHF; 20201013; 2.2; 20200731; 0.95; 20200611; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMBOV VON C; CH0545081454; MAMBOV; 54508145; 3.94; 3.94; 3.94; 20210421; 4; 3.94; 475; 475; CHF; 20210421; 3.94; 20200615; 0.74; 20200611; ; XQMH; OW; US; 0; 1; 1871.5;Mini-Future
OWNADV VON C; CH0545091271; OWNADV; 54509127; 2.45; ; ; 20210113; 2.4; ; 0; 0; CHF; 20210113; 2.48; 20200814; 1.05; 20200622; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WALAVV VON C 12/21; CH0545091453; WALAVV; 54509145; 0.83; ; ; 20210324; 0.71; ; 0; 0; CHF; 20210324; 0.68; 20210315; 0.57; 20200618; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WALAWV VON C 12/21; CH0545091461; WALAWV; 54509146; 0.38; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20200618; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WLOB8V VON C 12/21; CH0545091552; WLOB8V; 54509155; 0.145; ; ; 20210419; 0.14; ; 0; 0; CHF; 20201105; 0.63; 20210331; 0.1; 20200618; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WIDAIV VON C 12/21; CH0545091560; WIDAIV; 54509156; 0.08; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20200618; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WIDAJV VON C 12/21; CH0545091578; WIDAJV; 54509157; 0.045; ; ; 20210407; 0.045; ; 0; 0; CHF; 20200724; 0.26; 20210407; 0.04; 20200618; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WOEATV VON C 12/21; CH0545091610; WOEATV; 54509161; 0.29; ; ; 20210211; 0.29; ; 0; 0; CHF; 20210211; 0.22; 20200904; 0.1; 20200618; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
WSRBZV VON C 12/21; CH0545091669; WSRBZV; 54509166; 0.04; ; ; 20210311; 0.04; ; 0; 0; CHF; 20201020; 0.125; 20210126; 0.025; 20200618; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
MTSATV VON C; CH0545092717; MTSATV; 54509271; 25.07; ; ; 20210128; 24.73; ; 0; 0; CHF; 20210128; 28.69; 20200626; 1.07; 20200619; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OTSAIV VON C; CH0545092725; OTSAIV; 54509272; 25.42; ; ; 20200917; 25.08; ; 0; 0; CHF; 20200917; 11.94; 20200629; 1.13; 20200619; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WTSC1V VON C 06/21; CH0545092774; WTSC1V; 54509277; 5.39; ; ; 20201117; 5.31; ; 0; 0; CHF; 20201117; 2.45; 20200630; 0.43; 20200623; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
MBAA2V VON C; CH0545092873; MBAA2V; 54509287; 2.52; ; ; 20201026; 2.58; ; 0; 0; CHF; 20201021; 1.03; 20201015; 0.61; 20200619; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OAMBMV VON C; CH0545092980; OAMBMV; 54509298; 3.7; ; ; 20210409; 3.68; ; 0; 0; CHF; 20210409; 3.65; 20210409; 3.65; 20200619; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
OAMBNV VON C; CH0545092998; OAMBNV; 54509299; 3.32; ; ; 20201026; 3.31; ; 0; 0; CHF; 20201026; 2.76; 20200708; 2.35; 20200619; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMBPV VON C; CH0545093004; MAMBPV; 54509300; 4.21; ; ; 20210326; 4.19; ; 0; 0; CHF; 20201104; 3.66; 20210326; 2.97; 20200619; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMBQV VON C; CH0545093012; MAMBQV; 54509301; 3.84; ; ; 20210415; 3.83; ; 0; 0; CHF; 20210415; 3.98; 20200630; 1.25; 20200619; ; XQMH; OW; US; 0; 0; 0;Mini-Future
ONAAGV VON C; CH0545093897; ONAAGV; 54509389; 7.42; ; ; 20200924; 7.37; ; 0; 0; CHF; 20200813; 2.96; 20200629; 0.53; 20200623; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
WNAHYV VON C 12/21; CH0545093939; WNAHYV; 54509393; 3.13; ; ; 20210204; 3.13; ; 0; 0; CHF; 20210203; 3.32; 20200723; 0.99; 20200623; 20211217; XQMH; OW; US; 0; 0; 0;Warrant
MNAAIV VON C; CH0545094002; MNAAIV; 54509400; 7.68; ; ; 20201126; 7.62; ; 0; 0; CHF; 20201126; 4.83; 20200629; 0.8; 20200623; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OEUAIV VON C; CH0545096635; OEUAIV; 54509663; 0.52; ; ; 20200831; 0.52; ; 0; 0; CHF; 20200831; 0.62; 20200727; 0.51; 20200624; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
WUHBTV VON C 06/21; CH0545096734; WUHBTV; 54509673; 1.54; ; ; 20200901; 1.58; ; 0; 0; CHF; 20200831; 0.36; 20200901; 0.31; 20200624; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WCFANV VON C 06/21; CH0545096742; WCFANV; 54509674; 1.2; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20200624; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WLHB7V VON C 06/21; CH0545096767; WLHB7V; 54509676; 0.91; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20200624; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
OCLAAV VON C; CH0545096791; OCLAAV; 54509679; 2.54; ; ; 20201106; 2.54; ; 0; 0; CHF; 20200805; 1.06; 20201029; 0.3; 20200624; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MBABDV VON C; CH0545099951; MBABDV; 54509995; 0.59; ; ; 20210413; 0.65; ; 0; 0; CHF; 20200902; 1.98; 20201228; 0.42; 20200626; ; XQMH; OW; KY; 0; 0; 0;Mini-Future
OAMBTV VON C; CH0545100072; OAMBTV; 54510007; 3.13; ; ; ; 3.12; ; 0; 0; CHF; ; ; ; ; 20200626; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMBUV VON C; CH0545100080; OAMBUV; 54510008; 3.51; ; ; 20200731; 3.5; ; 0; 0; CHF; 20200731; 2.94; 20200723; 2.86; 20200626; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
OAMBVV VON C; CH0545100098; OAMBVV; 54510009; 2.95; ; ; 20210129; 2.93; ; 0; 0; CHF; 20201019; 2.96; 20200630; 0.43; 20200626; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
MAMBUV VON C; CH0545100163; MAMBUV; 54510016; 3.67; ; ; 20210419; 3.65; ; 0; 0; CHF; 20200827; 4.42; 20200701; 1.36; 20200626; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMBVV VON C; CH0545100171; MAMBVV; 54510017; 3.3; ; ; 20210322; 3.29; ; 0; 0; CHF; 20200902; 4.38; 20210308; 1.65; 20200626; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MAMBWV VON C; CH0545100189; MAMBWV; 54510018; 3.48; ; ; 20210310; 3.47; ; 0; 0; CHF; 20210203; 3.63; 20210308; 2; 20200626; ; XQMH; OW; US; 0; 0; 0;Mini-Future
MNVAFV VON C; CH0545100205; MNVAFV; 54510020; 2.35; ; ; 20210408; 2.35; ; 0; 0; CHF; 20201013; 2.08; 20200728; 0.62; 20200626; ; XQMH; OW; US; 0; 0; 0;Mini-Future
WNAH1V VON C 06/21; CH0545101112; WNAH1V; 54510111; 2.25; ; ; 20210317; 2.25; ; 0; 0; CHF; 20200901; 1.9; 20200917; 0.84; 20200630; 20210618; XQMH; OW; US; 0; 0; 0;Warrant
MPAAPV VON C; CH0545101153; MPAAPV; 54510115; 18.26; ; ; 20210317; 15.89; ; 0; 0; CHF; 20210317; 11.46; 20200803; 4.96; 20200630; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
MCLAEV VON C; CH0545101161; MCLAEV; 54510116; 2.62; ; ; 20210419; 2.62; ; 0; 0; CHF; 20210305; 3.05; 20201102; 0.34; 20200630; ; XQMH; OW; US; 0; 0; 0;Mini-Future
OSIAMV VON C; CH0545101179; OSIAMV; 54510117; 3.78; ; ; 20210413; 3.54; ; 0; 0; CHF; 20210201; 5.14; 20200708; 0.41; 20200630; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OPAAJV VON C; CH0545101195; OPAAJV; 54510119; 17.18; ; ; ; 14.82; ; 0; 0; CHF; ; ; ; ; 20200630; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MSIADV VON C; CH0545101229; MSIADV; 54510122; 8; ; ; 20210419; 7.53; ; 0; 0; CHF; 20210201; 10.99; 20200707; 0.89; 20200630; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
WLOCCV VON C 06/21; CH0545102706; WLOCCV; 54510270; 1.6; ; ; 20210315; 1.56; ; 0; 0; CHF; 20210208; 1.52; 20201110; 0.28; 20200701; 20210618; XQMH; OW; CH; 0; 0; 0;Warrant
WSTABV VON C 12/21; CH0545104785; WSTABV; 54510478; 1.08; ; ; 20210412; 1.08; ; 0; 0; CHF; 20210409; 1.1; 20200909; 0.44; 20200706; 20211217; XQMH; OW; CH; 0; 0; 0;Warrant
S4DAXU UBS P      /Z; CH0545122571; S4DAXU; 54512257; 0.81; ; ; 20210406; 0.81; ; 0; 0; CHF; 20201029; 2.68; 20210406; 0.81; 20200512; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
S5STXU UBS P      /Z; CH0545122597; S5STXU; 54512259; 0.48; ; ; 20210323; 0.49; ; 0; 0; CHF; 20201028; 2.69; 20210323; 0.58; 20200512; ; XQMH; OW; 01; 0; 0; 0;Constant Leverage Certificate
FBMO8U UBS C; CH0545124304; FBMO8U; 54512430; 2.17; ; ; 20200904; 2.17; ; 0; 0; CHF; 20200827; 2.03; 20200729; 0.77; 20200508; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NDLX9U UBS C; CH0545124320; NDLX9U; 54512432; 9.52; ; ; 20201209; 9.52; ; 0; 0; CHF; 20201209; 6.93; 20201209; 6.93; 20200508; ; XQMH; OW; US; 0; 0; 0;Mini-Future
AMCZ5U UBS C; CH0545124452; AMCZ5U; 54512445; 4.59; ; ; 20200615; 4.57; ; 0; 0; CHF; 20200610; 1.74; 20200615; 1.09; 20200508; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
FBCO7U UBS C; CH0545124460; FBCO7U; 54512446; 1.71; ; ; ; 1.72; ; 0; 0; CHF; ; ; ; ; 20200508; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
GOCO8U UBS C; CH0545124478; GOCO8U; 54512447; 8.542; ; ; ; 8.723; ; 0; 0; CHF; ; ; ; ; 20200508; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
NVVD5U UBS C; CH0545124502; NVVD5U; 54512450; 14.29; ; ; 20200619; 14.2; ; 0; 0; CHF; 20200619; 4; 20200514; 1.12; 20200508; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
EUVR1U UBS C; CH0545126747; EUVR1U; 54512674; 0.47; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20200511; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
XAVG6U UBS C; CH0545126804; XAVG6U; 54512680; 10.15; ; ; 20200806; 9.66; ; 0; 0; CHF; 20200806; 11.42; 20200515; 1.23; 20200511; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
EUCR1U UBS C; CH0545126879; EUCR1U; 54512687; 0.98; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20200511; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XACG1U UBS C; CH0545126929; XACG1U; 54512692; 10.29; ; ; 20201228; 9.8; ; 0; 0; CHF; 20200820; 11; 20200519; 2.31; 20200511; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
XACG2U UBS C; CH0545126937; XACG2U; 54512693; 10.53; ; ; ; 10.03; ; 0; 0; CHF; ; ; ; ; 20200511; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
MSLF8U UBS C; CH0545130590; MSLF8U; 54513059; 1.58; ; ; 20210122; 1.58; ; 0; 0; CHF; 20210122; 1.01; 20200514; 0.21; 20200508; ; XQMH; OW; US; 0; 0; 0;Mini-Future
NDVX1U UBS C; CH0545130806; NDVX1U; 54513080; 9; ; ; 20200526; 8.94; ; 0; 0; CHF; 20200526; 1.74; 20200526; 1.55; 20200508; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
