ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
MRKDTZ ZKB C 02/20; CH0429795385; MRKDTZ; 42979538; 90.853; ; ; 20190524; 90.463; ; 0; 0; EUR; 20190405; 91.507; 20190524; 87.691; 20190227; 20200219; XQMH; SP; DE; 0; 0; 0;Discount Certificate
ESTXPZ ZKB C 02/20; CH0429795898; ESTXPZ; 42979589; 26.933; ; ; 20190305; 26.912; ; 0; 0; EUR; 20190305; 26.543; 20190305; 26.543; 20190304; 20200227; XQMH; SP; 01; 0; 0; 0;Discount Certificate
BASDTZ ZKB C 02/20; CH0429796193; BASDTZ; 42979619; 60.778; ; ; 20190529; 60.931; ; 0; 0; EUR; 20190412; 62.658; 20190529; 57.789; 20190308; 20200228; XQMH; SP; DE; 0; 0; 0;Discount Certificate
MOBZTZ ZKB C 04/21 /Z; CH0429797472; MOBZTZ; 42979747; 94.638; ; ; 20190603; 96.029; ; 0; 0; CHF; 20190514; 91.156; 20190603; 84.56; 20190410; 20210401; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BAYOPZ ZKB C 09/19 /Z; CH0429797704; BAYOPZ; 42979770; 62.904; ; ; 20190416; 62.613; ; 0; 0; EUR; 20190416; 62.312; 20190416; 62.312; 20190328; 20190920; XQMH; SC; DE; 0; 0; 0;Outperformance Certificate
ESTXQZ ZKB C 03/20; CH0429798041; ESTXQZ; 42979804; 26.915; ; ; ; 26.892; ; 0; 0; EUR; ; ; ; ; 20190329; 20200324; XQMH; SP; 01; 0; 0; 0;Discount Certificate
ASTCHZ ZKB C      /Z; CH0429798074; ASTCHZ; 42979807; 10.922; ; ; 20190702; 10.922; ; 0; 0; CHF; 20190702; 10.922; 20190513; 10.059; 20190405; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CHTOPZ ZKB C      /Z; CH0429798082; CHTOPZ; 42979808; 10.929; ; ; 20190625; 10.889; ; 0; 0; CHF; 20190625; 10.822; 20190418; 10.25; 20190405; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DPWDTZ ZKB C 04/20 /Z; CH0429799122; DPWDTZ; 42979912; 27.824; ; ; 20190528; 27.699; ; 0; 0; EUR; 20190423; 27.889; 20190528; 26.105; 20190416; 20200408; XQMH; SP; DE; 0; 0; 0;Discount Certificate
CUDOOZ ZKB C 12/19 /Z; CH0429799213; CUDOOZ; 42979921; 103.917; ; ; 20190626; 103.818; ; 0; 0; CHF; 20190621; 103.376; 20190514; 99.67; 20190415; 20191223; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
FMEDTZ ZKB C 04/20 /Z; CH0429799296; FMEDTZ; 42979929; 65.119; ; ; 20190523; 64.987; ; 0; 0; EUR; 20190502; 66.337; 20190523; 63.159; 20190418; 20200409; XQMH; SP; DE; 0; 0; 0;Discount Certificate
UBSOPZ ZKB C 10/19 /Z; CH0429799643; UBSOPZ; 42979964; 11.959; ; ; 20190426; 11.893; ; 0; 0; CHF; 20190424; 13.671; 20190426; 13.462; 20190423; 20191016; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
ESTXRZ ZKB C 04/20 /Z; CH0429800128; ESTXRZ; 42980012; 28.262; ; ; 20190614; 28.223; ; 0; 0; EUR; 20190614; 28.04; 20190614; 28.04; 20190430; 20200424; XQMH; SP; 01; 0; 0; 0;Discount Certificate
INDU4Z ZKB C 05/22 /Z; CH0429800797; INDU4Z; 42980079; 104.434; ; ; 20190626; 104.434; ; 0; 0; CHF; 20190613; 101.708; 20190604; 97.787; 20190531; 20220524; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FSAKBZ ZKB C      /Z; CH0429800839; FSAKBZ; 42980083; 102.333; ; ; 20190613; 101.691; ; 0; 0; CHF; 20190613; 102.003; 20190607; 101.539; 20190522; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ABBOPZ ZKB C 05/20 /Z; CH0429801118; ABBOPZ; 42980111; 19.382; ; ; 20190620; 19.607; ; 0; 0; CHF; 20190620; 19.214; 20190527; 18.693; 20190514; 20200507; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
DIHEBZ ZKB C 05/21 /Z; CH0429801456; DIHEBZ; 42980145; 105.302; ; ; ; 104.592; ; 0; 0; CHF; ; ; ; ; 20190531; 20210525; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
AQIJAZ ZKB C 05/20 /Z; CH0429801753; AQIJAZ; 42980175; 102.525; ; ; 20190701; 103.165; ; 0; 0; CHF; 20190701; 103.165; 20190607; 97.433; 20190524; 20200514; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CLNDIZ ZKB C 05/20 /Z; CH0429802116; CLNDIZ; 42980211; 17.44; ; ; 20190701; 17.44; ; 0; 0; CHF; 20190701; 17.53; 20190529; 16.59; 20190523; 20200515; XQMH; SP; CH; 0; 0; 0;Discount Certificate
GOSIMZ ZKB C 06/22 /Z; CH0429802686; GOSIMZ; 42980268; 112.436; ; ; 20190624; 110.368; ; 0; 0; CHF; 20190624; 110.556; 20190621; 110.194; 20190617; 20220609; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NODISZ ZKB C 05/20 /Z; CH0429802793; NODISZ; 42980279; 84.34; ; ; 20190702; 84.35; ; 0; 0; CHF; 20190702; 84.44; 20190604; 81.65; 20190604; 20200526; XQMH; SP; CH; 0; 0; 0;Discount Certificate
SELTEZ ZKB C 06/21 /Z; CH0429802843; SELTEZ; 42980284; 101.45; ; ; ; 101.629; ; 0; 0; CHF; ; ; ; ; 20190614; 20210607; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
ESTXSZ ZKB C 05/20 /Z; CH0429802967; ESTXSZ; 42980296; 27.268; ; ; ; 27.232; ; 0; 0; EUR; ; ; ; ; 20190531; 20200526; XQMH; SP; 01; 0; 0; 0;Discount Certificate
ADECCZ ZKB C 06/20 /Z; CH0429803106; ADECCZ; 42980310; 58.995; ; ; ; 58.834; ; 0; 0; CHF; ; ; ; ; 20190619; 20200612; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
IMMINZ ZKB C      /Z; CH0429803742; IMMINZ; 42980374; 103.886; ; ; ; 103.886; ; 0; 0; CHF; ; ; ; ; 20190620; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VECTIZ ZKB C      /Z; CH0429804757; VECTIZ; 42980475; 102.218; ; ; ; 101.485; ; 0; 0; CHF; ; ; ; ; 20190702; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SIEDTZ ZKB C 06/20 /Z; CH0429804815; SIEDTZ; 42980481; 96.203; ; ; ; 96.275; ; 0; 0; EUR; ; ; ; ; 20190626; 20200618; XQMH; SP; DE; 0; 0; 0;Discount Certificate
ESTXTZ ZKB C 06/20 /Z; CH0429805358; ESTXTZ; 42980535; 28.119; ; ; ; 28.071; ; 0; 0; EUR; ; ; ; ; 20190628; 20200624; XQMH; SP; 01; 0; 0; 0;Discount Certificate
P101TQ LEONGUE C 08/20; CH0430275740; P101TQ; 43027574; 70.46; ; ; 20190621; 70.29; ; 0; 0; CHF; 20180829; 99.8; 20190621; 68.06; 20180817; 20200810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HJVLTQ LEONGUE C 02/20; CH0430275872; HJVLTQ; 43027587; 99.05; ; ; 20190620; 99.05; ; 0; 0; EUR; 20190508; 99.6; 20190207; 89.09; 20180809; 20200203; XQMH; SP; DE; 0; 0; 0;Discount Certificate
HJXLTQ LEONGUE C 09/21; CH0430276078; HJXLTQ; 43027607; 101.65; ; ; 20190618; 101.65; ; 0; 0; AUD; 20190307; 103; 20190107; 95.96; 20180924; 20210917; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKDLTQ LEONGUE C 03/20; CH0430276136; HKDLTQ; 43027613; 83.11; ; ; ; 82.47; ; 0; 0; CHF; ; ; ; ; 20180918; 20200311; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKGLTQ LEONGUE C 09/19; CH0430276169; HKGLTQ; 43027616; 73.53; ; ; ; 73.35; ; 0; 0; CHF; ; ; ; ; 20180912; 20190905; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
HKHLTQ LEONGUE C 09/20; CH0430276177; HKHLTQ; 43027617; 101.67; ; ; ; 101.67; ; 0; 0; CHF; ; ; ; ; 20180914; 20200907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKILTQ LEONGUE C 09/19; CH0430276185; HKILTQ; 43027618; 102.06; ; ; 20180926; 102.05; ; 0; 0; CHF; 20180926; 98.36; 20180926; 98.36; 20180913; 20190906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKKLTQ LEONGUE C 12/19; CH0430276201; HKKLTQ; 43027620; 75.87; ; ; 20190301; 75.24; ; 0; 0; CHF; 20181004; 103.95; 20190208; 62.41; 20180920; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKLLTQ LEONGUE C 09/19; CH0430276219; HKLLTQ; 43027621; 101.06; ; ; ; 101.06; ; 0; 0; CHF; ; ; ; ; 20180913; 20190906; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
HKNLTQ LEONGUE C 12/19; CH0430276235; HKNLTQ; 43027623; 61.87; ; ; ; 61.23; ; 0; 0; CHF; ; ; ; ; 20180920; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKRLTQ LEONGUE C 09/21; CH0430276276; HKRLTQ; 43027627; 88.34; 88.35; 87.95; 20190703; 87.92; 87.95; 265000; 265000; CHF; 20181113; 94.35; 20190617; 86.48; 20180927; 20210920; XQMH; SB; 10; 0; 10; 233480.2;Barrier Reverse Convertible
HKTLTQ LEONGUE C 12/19; CH0430276292; HKTLTQ; 43027629; 75.5; ; ; ; 75.5; ; 0; 0; CHF; ; ; ; ; 20180927; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKULTQ LEONGUE C 09/21; CH0430276300; HKULTQ; 43027630; 94.77; ; ; 20190418; 94.16; ; 0; 0; EUR; 20190418; 97.47; 20181106; 95.52; 20180921; 20210914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKVLTQ LEONGUE C 12/19; CH0430276318; HKVLTQ; 43027631; 74.12; ; ; 20181122; 73.11; ; 0; 0; EUR; 20181122; 93.04; 20181122; 93.04; 20180927; 20191216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HKWLTQ LEONGUE C 09/21; CH0430276326; HKWLTQ; 43027632; 96.73; ; ; 20190701; 96.57; ; 0; 0; USD; 20190701; 96.57; 20190701; 96.57; 20180921; 20210914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLCLTQ LEONGUE C 09/22; CH0430276383; HLCLTQ; 43027638; 101.31; ; ; 20190121; 101.31; ; 0; 0; CHF; 20190121; 98.6; 20190121; 98.6; 20180926; 20220919; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLDLTQ LEONGUE C 09/19; CH0430276391; HLDLTQ; 43027639; 80.45; ; ; 20181106; 80.04; ; 0; 0; CHF; 20181026; 92.59; 20181106; 91.17; 20180925; 20190918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLELTQ LEONGUE C 12/19; CH0430276409; HLELTQ; 43027640; 65.42; ; ; 20181017; 64.77; ; 0; 0; CHF; 20181017; 90.04; 20181016; 87.39; 20181003; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLFLTQ LEONGUE C 12/19; CH0430276417; HLFLTQ; 43027641; 91.4; ; ; 20190531; 91.4; ; 0; 0; CHF; 20190529; 89.96; 20190531; 88.87; 20181003; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLGLTQ LEONGUE C 12/19; CH0430276425; HLGLTQ; 43027642; 94.6; ; ; 20190624; 94.6; ; 0; 0; CHF; 20190304; 97.8; 20190509; 93.51; 20181003; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLILTQ LEONGUE C 09/20; CH0430276441; HLILTQ; 43027644; 96.44; ; ; ; 96.52; ; 0; 0; EUR; ; ; ; ; 20180928; 20200921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLJLTQ LEONGUE C 12/19; CH0430276458; HLJLTQ; 43027645; 78.89; ; ; 20190205; 78.89; ; 0; 0; EUR; 20181015; 98.95; 20190205; 80.49; 20181003; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLNLTQ LEONGUE C 09/19; CH0430276490; HLNLTQ; 43027649; 67.58; ; ; 20190508; 67.58; ; 0; 0; USD; 20190508; 67.35; 20190508; 67.35; 20180926; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLOLTQ LEONGUE C 09/21; CH0430276508; HLOLTQ; 43027650; 99.03; ; ; 20190403; 98.81; ; 0; 0; CHF; 20181003; 100.33; 20181210; 90.25; 20181001; 20210924; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLRLTQ LEONGUE C 09/20; CH0430276532; HLRLTQ; 43027653; 100.08; ; ; 20181217; 100.08; ; 0; 0; CHF; 20181008; 99.51; 20181217; 88.09; 20181005; 20200928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HLXLTQ LEONGUE C 09/21; CH0430276599; HLXLTQ; 43027659; 150.2; ; ; 20190220; 149.78; ; 0; 0; CHF; 20190220; 119.09; 20190220; 119.09; 20181004; 20210927; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
HMALTQ LEONGUE C 09/20; CH0430276623; HMALTQ; 43027662; 100.14; ; ; ; 100.08; ; 0; 0; CHF; ; ; ; ; 20180928; 20200921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMBLTQ LEONGUE C 09/20; CH0430276631; HMBLTQ; 43027663; 100.44; ; ; 20190410; 100.14; ; 0; 0; EUR; 20190410; 99.42; 20190410; 99.42; 20180928; 20200921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMCLTQ LEONGUE C 10/21; CH0430276649; HMCLTQ; 43027664; 91.57; ; ; 20190329; 91.57; ; 0; 0; CHF; 20190329; 88.74; 20181214; 85.5; 20181011; 20211004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMDLTQ LEONGUE C 10/20; CH0430276656; HMDLTQ; 43027665; 91.79; ; ; ; 91.79; ; 0; 0; CHF; ; ; ; ; 20181012; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMELTQ LEONGUE C 01/20; CH0430276664; HMELTQ; 43027666; 93.81; 93.81; 93.81; 20190703; 92.35; 93.81; 10000; 10000; CHF; 20181102; 95.97; 20190111; 77.16; 20181015; 20200106; XQMH; SB; 10; 0; 1; 9381;Barrier Reverse Convertible
HMFLTQ LEONGUE C 01/20; CH0430276672; HMFLTQ; 43027667; 63.97; ; ; ; 62.74; ; 0; 0; CHF; ; ; ; ; 20181015; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMGLTQ LEONGUE C 01/20; CH0430276680; HMGLTQ; 43027668; 65.37; ; ; ; 64.17; ; 0; 0; USD; ; ; ; ; 20181015; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMHLTQ LEONGUE C 09/22; CH0430276698; HMHLTQ; 43027669; 98.52; ; ; 20190531; 98.52; ; 0; 0; EUR; 20181128; 98.31; 20190308; 96.65; 20181005; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMKLTQ LEONGUE C 09/22; CH0430276722; HMKLTQ; 43027672; 99.13; ; ; 20181113; 99.13; ; 0; 0; USD; 20181108; 99.5; 20181113; 98.4; 20181005; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMOLTQ LEONGUE C 10/22; CH0430276763; HMOLTQ; 43027676; 101.68; ; ; 20190426; 101.68; ; 0; 0; CHF; 20190426; 100.88; 20181214; 98.73; 20181011; 20221003; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMPLTQ LEONGUE C 01/20; CH0430276771; HMPLTQ; 43027677; 96.44; ; ; 20190626; 97.82; ; 0; 0; CHF; 20190626; 96.2; 20190626; 96.2; 20181009; 20200103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMRLTQ LEONGUE C 10/21; CH0430276797; HMRLTQ; 43027679; 85.35; ; ; 20190523; 86.38; ; 0; 0; CHF; 20181026; 96.74; 20181221; 81.59; 20181019; 20211012; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMYLTQ LEONGUE C 10/21; CH0430276862; HMYLTQ; 43027686; 94.04; ; ; 20190502; 94.04; ; 0; 0; CHF; 20181012; 95.3; 20181023; 93.49; 20181012; 20211005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HMZLTQ LEONGUE C 10/20; CH0430276870; HMZLTQ; 43027687; 101.72; ; ; ; 101.71; ; 0; 0; CHF; ; ; ; ; 20181012; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNALTQ LEONGUE C 10/19; CH0430276888; HNALTQ; 43027688; 67.32; ; ; 20181112; 66.3; ; 0; 0; CHF; 20181112; 90.21; 20181112; 90.21; 20181011; 20191004; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNCLTQ LEONGUE C 10/21; CH0430276904; HNCLTQ; 43027690; 94.06; ; ; 20190516; 94.06; ; 0; 0; CHF; 20190404; 94.72; 20190311; 92.13; 20181018; 20211011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNHLTQ LEONGUE C 01/20; CH0430276953; HNHLTQ; 43027695; 79.6; ; ; 20190320; 79.85; ; 0; 0; CHF; 20181022; 96.93; 20190108; 59.65; 20181015; 20200106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNILTQ LEONGUE C 01/20; CH0430276961; HNILTQ; 43027696; 80.68; ; ; 20190103; 81.09; ; 0; 0; USD; 20181018; 100; 20190103; 70.06; 20181015; 20200106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNJLTQ LEONGUE C 10/21; CH0430276979; HNJLTQ; 43027697; 98.54; ; ; 20181121; 98.42; ; 0; 0; EUR; 20181121; 97.42; 20181121; 97.42; 20181012; 20211005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNLLTQ LEONGUE C 10/21; CH0430276995; HNLLTQ; 43027699; 99.8; ; ; ; 99.63; ; 0; 0; USD; ; ; ; ; 20181015; 20211005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNRLTQ LEONGUE C 10/21; CH0430277050; HNRLTQ; 43027705; 89.43; ; ; 20190430; 89.41; ; 0; 0; CHF; 20181108; 100.45; 20190401; 89.04; 20181018; 20211011; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P104TQ LEONGUE C 08/20; CH0430277076; P104TQ; 43027707; 84.41; ; ; ; 84.11; ; 0; 0; CHF; ; ; ; ; 20180824; 20200817; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P105TQ LEONGUE C 02/20; CH0430277084; P105TQ; 43027708; 95.93; ; ; ; 95.93; ; 0; 0; CHF; ; ; ; ; 20180827; 20200218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P107TQ LEONGUE C 09/23; CH0430278595; P107TQ; 43027859; 101.37; ; ; 20190604; 101.37; ; 0; 0; USD; 20181002; 100.76; 20190129; 95.25; 20180912; 20230905; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Coupon
P108TQ LEONGUE C 09/23; CH0430278603; P108TQ; 43027860; 106.09; ; ; 20190424; 105.72; ; 0; 0; USD; 20190424; 102.3; 20181107; 97.35; 20180912; 20230905; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
P110TQ LEONGUE C 09/20; CH0430278678; P110TQ; 43027867; 104.42; ; ; 20190529; 104.4; ; 0; 0; CHF; 20190529; 103.54; 20190402; 103.32; 20180921; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P111TQ LEONGUE C 11/19; CH0430278868; P111TQ; 43027886; 81.43; ; ; ; 80.92; ; 0; 0; CHF; ; ; ; ; 20180904; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P112TQ LEONGUE C 11/19; CH0430278876; P112TQ; 43027887; 78.87; ; ; 20181024; 78.76; ; 0; 0; CHF; 20181024; 79.82; 20181024; 79.82; 20180904; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HNSLTQ LEONGUE C 08/20; CH0430278900; HNSLTQ; 43027890; 80.62; ; ; 20190326; 80.56; ; 0; 0; CHF; 20180924; 93.95; 20190325; 75.64; 20180905; 20200828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P113TQ LEONGUE C 11/19; CH0430278934; P113TQ; 43027893; 100.94; ; ; 20190529; 100.75; ; 0; 0; CHF; 20180921; 101.11; 20181221; 75.95; 20180904; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
P114TQ LEONGUE C 11/19; CH0430278942; P114TQ; 43027894; 101.9; ; ; 20190425; 101.89; ; 0; 0; USD; 20190425; 101.64; 20190425; 101.64; 20180904; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MFNLTQ LEON C; CH0430278975; MFNLTQ; 43027897; 861.5; ; ; 20190130; 861.27; ; 0; 0; USD; 20180928; 1000; 20190130; 905.08; 20180928; ; XQMH; SC; CH; 0; 0; 0;Miscellaneous Participation Certificates
KCJDDU UBS C 03/20; CH0430373081; KCJDDU; 43037308; 91.3; ; ; 20190603; 90.45; ; 0; 0; CHF; 20181108; 95.36; 20181210; 78.01; 20180919; 20200312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BLACDU UBS C 08/19; CH0430374576; BLACDU; 43037457; 117.99; ; ; 20180830; 117.99; ; 0; 0; USD; 20180830; 197.88; 20180830; 197.88; 20180827; 20190819; XQMH; SP; CN; 0; 0; 0;Discount Certificate
KCHZDU UBS C 09/19; CH0430374584; KCHZDU; 43037458; 55.35; ; ; ; 54.85; ; 0; 0; CHF; ; ; ; ; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIADU UBS C 09/19; CH0430374592; KCIADU; 43037459; 56; ; ; ; 55.55; ; 0; 0; CHF; ; ; ; ; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIBDU UBS C 09/19; CH0430374600; KCIBDU; 43037460; 83.2; ; ; ; 82.55; ; 0; 0; CHF; ; ; ; ; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCICDU UBS C 09/19; CH0430374618; KCICDU; 43037461; 91.1; ; ; 20190624; 90.75; ; 0; 0; CHF; 20190425; 97.85; 20190618; 88.55; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIDDU UBS C 02/20; CH0430374626; KCIDDU; 43037462; 102.4; ; ; ; 102.4; ; 0; 0; CHF; ; ; ; ; 20180912; 20200227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIEDU UBS C 09/19; CH0430374634; KCIEDU; 43037463; 99.29; ; ; 20190515; 98.76; ; 0; 0; USD; 20190515; 95; 20190515; 94.11; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIFDU UBS C 09/19; CH0430374642; KCIFDU; 43037464; 100.28; ; ; 20190125; 100.28; ; 0; 0; USD; 20190125; 97.95; 20190125; 97.86; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIGDU UBS C 09/19; CH0430374659; KCIGDU; 43037465; 100.2; ; ; ; 100.1; ; 0; 0; EUR; ; ; ; ; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIHDU UBS C 09/19; CH0430374667; KCIHDU; 43037466; 100.1; ; ; 20190619; 100.1; ; 0; 0; EUR; 20190619; 100.1; 20181120; 95.85; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIIDU UBS C 09/19; CH0430374675; KCIIDU; 43037467; 93.9; ; ; 20190614; 93.9; ; 0; 0; EUR; 20190611; 86.9; 20190614; 79.6; 20180912; 20190905; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIJDU UBS C 03/20; CH0430374683; KCIJDU; 43037468; 93.7; ; ; ; 92.65; ; 0; 0; CHF; ; ; ; ; 20180912; 20200305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIKDU UBS C 09/20; CH0430374691; KCIKDU; 43037469; 81.85; ; ; ; 80.85; ; 0; 0; CHF; ; ; ; ; 20180912; 20200907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCILDU UBS C 03/20; CH0430374709; KCILDU; 43037470; 60.55; ; ; ; 60.2; ; 0; 0; CHF; ; ; ; ; 20180912; 20200305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIMDU UBS C 03/20; CH0430374717; KCIMDU; 43037471; 94.6; ; ; 20181009; 93.65; ; 0; 0; CHF; 20181009; 95.06; 20181009; 95.06; 20180912; 20200305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCINDU UBS C 03/20; CH0430374725; KCINDU; 43037472; 61.85; ; ; 20181010; 61.4; ; 0; 0; CHF; 20181004; 86.48; 20181010; 79.9; 20180912; 20200305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIODU UBS C 03/20; CH0430374733; KCIODU; 43037473; 81.55; ; ; ; 80.2; ; 0; 0; EUR; ; ; ; ; 20180912; 20200305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIPDU UBS C 02/20; CH0430374741; KCIPDU; 43037474; 100.5; ; ; ; 100.5; ; 0; 0; EUR; ; ; ; ; 20180912; 20200227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIQDU UBS C 08/20; CH0430374758; KCIQDU; 43037475; 101.3; ; ; 20190701; 101.3; ; 0; 0; EUR; 20190701; 101.3; 20190516; 98.7; 20180912; 20200828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIRDU UBS C 03/20; CH0430374766; KCIRDU; 43037476; 97.31; ; ; 20190611; 97.05; ; 0; 0; USD; 20190426; 98.92; 20190611; 96.51; 20180912; 20200305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCISDU UBS C 03/20; CH0430374774; KCISDU; 43037477; 68.36; ; ; ; 68.36; ; 0; 0; USD; ; ; ; ; 20180912; 20200305; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCITDU UBS C 09/21; CH0430374782; KCITDU; 43037478; 97.7; ; ; 20190628; 97.7; ; 0; 0; CHF; 20180918; 100.84; 20190401; 95.75; 20180912; 20210903; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCIUDU UBS C 09/21; CH0430374790; KCIUDU; 43037479; 100.4; ; ; 20190314; 100.4; ; 0; 0; CHF; 20181003; 101.63; 20190128; 96.5; 20180912; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
