ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
AFGUHU UBS C 12/18; CH0345572793; AFGUHU; 34557279; 0.05; ; ; 20171207; 0.04; ; 0; 0; CHF; 20170724; 0.17; 20171207; 0.03; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UDAMSU UBS C 12/18; CH0345572801; UDAMSU; 34557280; 4.41; ; ; 20171101; 4.52; ; 0; 0; CHF; 20171101; 4.31; 20170113; 0.65; 20161123; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
AMSUHU UBS C 12/18; CH0345572819; AMSUHU; 34557281; 4.04; ; ; 20171130; 4.15; ; 0; 0; CHF; 20171130; 4.26; 20170113; 0.47; 20161123; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
AMSUIU UBS C 12/18; CH0345572827; AMSUIU; 34557282; 3.57; ; ; 20170313; 3.67; ; 0; 0; CHF; 20170313; 1.31; 20170207; 0.55; 20161123; 20181221; XQMH; OW; AT; 0; 0; 0;Warrant
UDARYU UBS C 12/18; CH0345572835; UDARYU; 34557283; 0.17; ; ; 20180103; 0.19; ; 0; 0; CHF; 20170505; 0.23; 20170927; 0.05; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ARYUJU UBS C 12/18; CH0345572843; ARYUJU; 34557284; 0.07; ; ; 20171204; 0.07; ; 0; 0; CHF; 20171204; 0.04; 20171108; 0.03; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
ARYULU UBS C 12/18; CH0345572850; ARYULU; 34557285; 0.03; ; ; 20170713; 0.03; ; 0; 0; CHF; 20170320; 0.05; 20170713; 0.03; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
AUTUIU UBS C 12/18; CH0345572959; AUTUIU; 34557295; 0.61; ; ; ; 0.6; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
AUTUKU UBS C 12/18; CH0345572967; AUTUKU; 34557296; 0.33; ; ; 20171101; 0.32; ; 0; 0; CHF; 20171005; 0.35; 20170927; 0.29; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
AUTULU UBS C 12/18; CH0345572975; AUTULU; 34557297; 0.13; ; ; 20171116; 0.13; ; 0; 0; CHF; 20170602; 0.27; 20171116; 0.09; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BAEUOU UBS C 06/18; CH0345572991; BAEUOU; 34557299; 1.41; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BAEUSU UBS C 06/18; CH0345573007; BAEUSU; 34557300; 1.14; ; ; 20170213; 1.09; ; 0; 0; CHF; 20170213; 0.45; 20170127; 0.39; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BAEUTU UBS C 06/18; CH0345573015; BAEUTU; 34557301; 0.89; ; ; 20170424; 0.83; ; 0; 0; CHF; 20170424; 0.39; 20170418; 0.31; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BAEUUU UBS C 06/18; CH0345573023; BAEUUU; 34557302; 0.53; ; ; 20171220; 0.48; ; 0; 0; CHF; 20171220; 0.44; 20171128; 0.32; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BAEUVU UBS C 12/19; CH0345573031; BAEUVU; 34557303; 1.42; ; ; 20171113; 1.36; ; 0; 0; CHF; 20171103; 1.31; 20170829; 0.93; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
BAEUWU UBS C 12/19; CH0345573049; BAEUWU; 34557304; 0.96; ; ; 20171215; 0.91; ; 0; 0; CHF; 20171215; 0.81; 20170130; 0.39; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
BAEUXU UBS C 12/19; CH0345573056; BAEUXU; 34557305; 0.6; ; ; 20171219; 0.56; ; 0; 0; CHF; 20171120; 0.57; 20170123; 0.25; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
BALUWU UBS C 06/18; CH0345573080; BALUWU; 34557308; 1.07; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BALUXU UBS C 06/18; CH0345573098; BALUXU; 34557309; 0.82; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BALUYU UBS C 06/18; CH0345573106; BALUYU; 34557310; 0.58; ; ; 20170509; 0.56; ; 0; 0; CHF; 20170509; 0.52; 20170503; 0.44; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BALUZU UBS C 06/18; CH0345573114; BALUZU; 34557311; 0.35; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
BALWAU UBS C 12/18; CH0345573122; BALWAU; 34557312; 0.82; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BALWBU UBS C 12/19; CH0345573130; BALWBU; 34557313; 1.07; ; ; ; 1.05; ; 0; 0; CHF; ; ; ; ; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
BALWCU UBS C 12/19; CH0345573148; BALWCU; 34557314; 0.73; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
BALWDU UBS C 12/19; CH0345573155; BALWDU; 34557315; 0.46; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UDBARU UBS C 12/18; CH0345573163; UDBARU; 34557316; 1.87; ; ; 20170117; 1.86; ; 0; 0; CHF; 20170117; 0.46; 20170117; 0.46; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BARUKU UBS C 12/18; CH0345573171; BARUKU; 34557317; 1.49; ; ; ; 1.48; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BARULU UBS C 12/18; CH0345573189; BARULU; 34557318; 1.14; ; ; 20170424; 1.12; ; 0; 0; CHF; 20170424; 0.22; 20170412; 0.21; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BCHULU UBS C 12/18; CH0345573213; BCHULU; 34557321; 1.02; ; ; 20180103; 1; ; 0; 0; CHF; 20180103; 1; 20170609; 0.6; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BCHUMU UBS C 12/18; CH0345573221; BCHUMU; 34557322; 0.73; 0.73; 0.73; 20180104; 0.71; 0.73; 12000; 12000; CHF; 20180104; 0.73; 20170608; 0.4; 20161123; 20181221; XQMH; OW; CH; 0; 2; 8760;Warrant
BCHUNU UBS C 12/18; CH0345573239; BCHUNU; 34557323; 0.38; ; ; 20170522; 0.37; ; 0; 0; CHF; 20170208; 0.52; 20170510; 0.38; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UDBIOU UBS C 12/18; CH0345573247; UDBIOU; 34557324; 0.72; ; ; 20171030; 0.72; ; 0; 0; CHF; 20171030; 0.61; 20170227; 0.42; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BIOUIU UBS C 12/18; CH0345573254; BIOUIU; 34557325; 0.54; ; ; 20171006; 0.54; ; 0; 0; CHF; 20171006; 0.57; 20170123; 0.27; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BIOUJU UBS C 12/18; CH0345573262; BIOUJU; 34557326; 0.27; 0.27; 0.27; 20180104; 0.27; 0.27; 25000; 25000; CHF; 20180104; 0.27; 20170512; 0.16; 20161123; 20181221; XQMH; OW; CH; 0; 1; 6750;Warrant
UDBKWU UBS C 12/18; CH0345573270; UDBKWU; 34557327; 0.54; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BKWUIU UBS C 12/18; CH0345573288; BKWUIU; 34557328; 0.37; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BKWUJU UBS C 12/18; CH0345573296; BKWUJU; 34557329; 0.19; ; ; 20170911; 0.19; ; 0; 0; CHF; 20170911; 0.24; 20170905; 0.18; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BSLUHU UBS C 12/18; CH0345573312; BSLUHU; 34557331; 0.26; 0.26; 0.26; 20180104; 0.25; 0.26; 255000; 255000; CHF; 20170320; 0.55; 20171228; 0.2; 20161123; 20181221; XQMH; OW; CH; 0; 6; 66300;Warrant
BSLUIU UBS C 12/18; CH0345573320; BSLUIU; 34557332; 0.14; ; ; 20171228; 0.13; ; 0; 0; CHF; 20170320; 0.43; 20171228; 0.11; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BSLUJU UBS C 12/18; CH0345573338; BSLUJU; 34557333; 0.06; ; ; 20171227; 0.06; ; 0; 0; CHF; 20170328; 0.22; 20171227; 0.06; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UEBUCU UBS C 12/18; CH0345573346; UEBUCU; 34557334; 2.04; ; ; ; 1.95; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BUCUFU UBS C 12/18; CH0345573353; BUCUFU; 34557335; 1.55; ; ; 20170328; 1.46; ; 0; 0; CHF; 20170328; 0.49; 20170314; 0.38; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
BUCUGU UBS C 12/18; CH0345573361; BUCUGU; 34557336; 1.08; ; ; 20171130; 1; ; 0; 0; CHF; 20171101; 0.88; 20170322; 0.18; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UECFRU UBS C 06/18; CH0345573379; UECFRU; 34557337; 0.99; ; ; 20170228; 0.99; ; 0; 0; CHF; 20170228; 0.5; 20170110; 0.41; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWOU UBS C 12/19; CH0345573387; CFRWOU; 34557338; 1.29; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWPU UBS C 12/19; CH0345573395; CFRWPU; 34557339; 0.75; ; ; 20171201; 0.75; ; 0; 0; CHF; 20171201; 0.63; 20170512; 0.57; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWQU UBS C 12/20; CH0345573403; CFRWQU; 34557340; 1.98; ; ; ; 1.97; ; 0; 0; CHF; ; ; ; ; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWRU UBS C 12/20; CH0345573411; CFRWRU; 34557341; 1.33; ; ; ; 1.32; ; 0; 0; CHF; ; ; ; ; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWSU UBS C 12/20; CH0345573429; CFRWSU; 34557342; 0.98; ; ; 20171204; 0.97; ; 0; 0; CHF; 20171204; 0.86; 20170206; 0.6; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CFRWTU UBS C 12/20; CH0345573437; CFRWTU; 34557343; 0.49; ; ; 20170918; 0.49; ; 0; 0; CHF; 20170918; 0.47; 20170110; 0.26; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CLNUOU UBS C 06/18; CH0345573452; CLNUOU; 34557345; 2.76; ; ; ; 2.75; ; 0; 0; CHF; ; ; ; ; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CLNUSU UBS C 06/18; CH0345573460; CLNUSU; 34557346; 2.36; ; ; ; 2.35; ; 0; 0; CHF; ; ; ; ; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CLNUTU UBS C 06/18; CH0345573478; CLNUTU; 34557347; 1.96; ; ; 20170918; 1.95; ; 0; 0; CHF; 20170918; 1.2; 20170323; 0.44; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CLNUUU UBS C 06/18; CH0345573486; CLNUUU; 34557348; 1.56; ; ; 20170807; 1.55; ; 0; 0; CHF; 20170807; 0.74; 20170210; 0.32; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
CLNUVU UBS C 12/18; CH0345573494; CLNUVU; 34557349; 2.56; ; ; 20170504; 2.55; ; 0; 0; CHF; 20170504; 1.22; 20170216; 0.86; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CLNUWU UBS C 12/18; CH0345573502; CLNUWU; 34557350; 1.96; ; ; ; 1.95; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CLNUXU UBS C 12/19; CH0345573510; CLNUXU; 34557351; 2.56; ; ; 20171030; 2.55; ; 0; 0; CHF; 20171030; 2; 20170523; 1.35; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CLNUYU UBS C 12/19; CH0345573528; CLNUYU; 34557352; 2.16; ; ; 20171106; 2.15; ; 0; 0; CHF; 20171106; 1.83; 20170110; 0.6; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CLNUZU UBS C 12/19; CH0345573536; CLNUZU; 34557353; 1.61; ; ; 20171101; 1.6; ; 0; 0; CHF; 20171101; 1.22; 20170421; 0.43; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UDCMBU UBS C 12/18; CH0345573544; UDCMBU; 34557354; 0.79; ; ; 20171213; 0.76; ; 0; 0; CHF; 20171213; 0.78; 20170324; 0.44; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CMBUJU UBS C 12/18; CH0345573551; CMBUJU; 34557355; 0.63; ; ; 20170612; 0.6; ; 0; 0; CHF; 20170522; 0.6; 20170329; 0.29; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CMBUNU UBS C 12/18; CH0345573569; CMBUNU; 34557356; 0.34; ; ; 20171013; 0.32; ; 0; 0; CHF; 20171013; 0.3; 20170906; 0.16; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWFU UBS C 12/20; CH0345573585; CSGWFU; 34557358; 1.7; ; ; 20171130; 1.65; ; 0; 0; CHF; 20171130; 1.55; 20170418; 0.89; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWLU UBS C 12/20; CH0345573593; CSGWLU; 34557359; 1.06; ; ; 20171220; 1.02; ; 0; 0; CHF; 20171220; 1.03; 20170615; 0.52; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWMU UBS C 12/20; CH0345573601; CSGWMU; 34557360; 0.63; ; ; 20171229; 0.6; ; 0; 0; CHF; 20171229; 0.58; 20170906; 0.27; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWNU UBS C 12/20; CH0345573619; CSGWNU; 34557361; 0.36; ; ; 20171227; 0.34; ; 0; 0; CHF; 20171227; 0.36; 20170829; 0.16; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
DKSULU UBS C 12/18; CH0345573635; DKSULU; 34557363; 0.61; ; ; 20170925; 0.58; ; 0; 0; CHF; 20170925; 0.43; 20170117; 0.22; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUQU UBS C 06/18; CH0345573650; DUFUQU; 34557365; 0.72; ; ; ; 0.72; ; 0; 0; CHF; ; ; ; ; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUUU UBS C 06/18; CH0345573668; DUFUUU; 34557366; 0.54; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUVU UBS C 06/18; CH0345573676; DUFUVU; 34557367; 0.24; ; ; 20170331; 0.24; ; 0; 0; CHF; 20170331; 0.44; 20170322; 0.29; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUWU UBS C 06/18; CH0345573684; DUFUWU; 34557368; 0.08; ; ; 20170503; 0.08; ; 0; 0; CHF; 20170503; 0.38; 20170331; 0.25; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUXU UBS C 12/18; CH0345573692; DUFUXU; 34557369; 0.45; ; ; 20171221; 0.45; ; 0; 0; CHF; 20171221; 0.46; 20171211; 0.35; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUYU UBS C 12/19; CH0345573700; DUFUYU; 34557370; 0.68; ; ; 20171212; 0.68; ; 0; 0; CHF; 20170522; 1.16; 20171212; 0.53; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
DUFUZU UBS C 12/19; CH0345573718; DUFUZU; 34557371; 0.45; ; ; 20171101; 0.45; ; 0; 0; CHF; 20170519; 0.86; 20171101; 0.54; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
DUFWAU UBS C 12/19; CH0345573726; DUFWAU; 34557372; 0.22; ; ; 20170822; 0.22; ; 0; 0; CHF; 20170822; 0.42; 20170822; 0.42; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
EFGUGU UBS C 12/18; CH0345573742; EFGUGU; 34557374; 0.98; ; ; 20171107; 0.98; ; 0; 0; CHF; 20171107; 0.74; 20170616; 0.24; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
EFGUHU UBS C 12/18; CH0345573759; EFGUHU; 34557375; 0.8; ; ; 20171011; 0.8; ; 0; 0; CHF; 20171011; 0.58; 20170530; 0.2; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
EFGUJU UBS C 12/18; CH0345573767; EFGUJU; 34557376; 0.55; ; ; 20171229; 0.55; ; 0; 0; CHF; 20171229; 0.55; 20170706; 0.11; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UDEMMU UBS C 12/18; CH0345573775; UDEMMU; 34557377; 1.03; ; ; 20170203; 1.03; ; 0; 0; CHF; 20170203; 0.84; 20170203; 0.84; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
EMMUMU UBS C 12/18; CH0345573783; EMMUMU; 34557378; 0.63; ; ; 20171229; 0.63; ; 0; 0; CHF; 20170524; 1.02; 20170906; 0.49; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
EMMUNU UBS C 12/18; CH0345573791; EMMUNU; 34557379; 0.18; ; ; 20170927; 0.18; ; 0; 0; CHF; 20170516; 0.47; 20170927; 0.15; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
EMSUJU UBS C 12/18; CH0345573817; EMSUJU; 34557381; 1.54; ; ; 20170914; 1.51; ; 0; 0; CHF; 20170609; 1.56; 20170111; 0.61; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
EMSUKU UBS C 12/18; CH0345573825; EMSUKU; 34557382; 1.16; ; ; 20171006; 1.13; ; 0; 0; CHF; 20170719; 1.29; 20170125; 0.38; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
EMSULU UBS C 12/18; CH0345573833; EMSULU; 34557383; 0.81; ; ; 20171101; 0.79; ; 0; 0; CHF; 20170619; 0.96; 20170303; 0.38; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UAFINU UBS C 12/18; CH0345573841; UAFINU; 34557384; 2.89; ; ; ; 2.82; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FINUHU UBS C 12/18; CH0345573858; FINUHU; 34557385; 2.22; ; ; 20171214; 2.15; ; 0; 0; CHF; 20171214; 1.87; 20170831; 1.1; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FINUIU UBS C 12/18; CH0345573866; FINUIU; 34557386; 1.6; ; ; 20171220; 1.54; ; 0; 0; CHF; 20171220; 1.37; 20171117; 1.17; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FORUFU UBS C 12/18; CH0345573882; FORUFU; 34557388; 0.7; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FORUGU UBS C 12/18; CH0345573890; FORUGU; 34557389; 0.35; ; ; 20171214; 0.34; ; 0; 0; CHF; 20170621; 0.57; 20171201; 0.29; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
FORUHU UBS C 12/18; CH0345573908; FORUHU; 34557390; 0.15; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UCGAMU UBS C 12/18; CH0345573924; UCGAMU; 34557392; 0.72; ; ; 20171016; 0.7; ; 0; 0; CHF; 20170808; 0.69; 20170220; 0.21; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
GAMUIU UBS C 12/18; CH0345573932; GAMUIU; 34557393; 0.53; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
GAMULU UBS C 12/18; CH0345573940; GAMULU; 34557394; 0.29; ; ; 20170904; 0.27; ; 0; 0; CHF; 20170727; 0.27; 20170302; 0.11; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
GEBUMU UBS C 06/18; CH0345573965; GEBUMU; 34557396; 0.73; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
GEBUNU UBS C 06/18; CH0345573973; GEBUNU; 34557397; 0.37; ; ; 20171222; 0.35; ; 0; 0; CHF; 20170503; 0.64; 20171220; 0.33; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
GEBURU UBS C 06/18; CH0345573981; GEBURU; 34557398; 0.17; ; ; 20171222; 0.16; ; 0; 0; CHF; 20170809; 0.6; 20171222; 0.17; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
GEBUSU UBS C 06/18; CH0345573999; GEBUSU; 34557399; 0.04; ; ; 20180103; 0.04; ; 0; 0; CHF; 20170809; 0.32; 20180103; 0.04; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
GEBUTU UBS C 12/18; CH0345574005; GEBUTU; 34557400; 0.66; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
GEBUUU UBS C 12/19; CH0345574013; GEBUUU; 34557401; 0.71; ; ; 20171031; 0.69; ; 0; 0; CHF; 20170919; 0.92; 20170213; 0.79; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
GEBUVU UBS C 12/19; CH0345574021; GEBUVU; 34557402; 0.4; ; ; 20171218; 0.4; ; 0; 0; CHF; 20170803; 0.77; 20171218; 0.38; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
GEBUWU UBS C 12/19; CH0345574039; GEBUWU; 34557403; 0.16; ; ; 20180103; 0.16; ; 0; 0; CHF; 20170426; 0.28; 20180103; 0.16; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UCGIVU UBS C 06/18; CH0345574047; UCGIVU; 34557404; 1.3; ; ; 20170324; 1.26; ; 0; 0; CHF; 20170324; 0.49; 20170206; 0.33; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
GIVUBU UBS C 06/18; CH0345574054; GIVUBU; 34557405; 1; ; ; 20170411; 0.96; ; 0; 0; CHF; 20170411; 0.38; 20170203; 0.18; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWAU UBS C 06/18; CH0345574062; GIVWAU; 34557406; 0.81; ; ; 20171215; 0.77; ; 0; 0; CHF; 20171215; 0.64; 20170724; 0.29; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWBU UBS C 06/18; CH0345574070; GIVWBU; 34557407; 0.45; ; ; 20170815; 0.42; ; 0; 0; CHF; 20170522; 0.2; 20170811; 0.12; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWCU UBS C 12/19; CH0345574088; GIVWCU; 34557408; 1.31; ; ; 20171030; 1.27; ; 0; 0; CHF; 20171030; 1.17; 20170206; 0.43; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWDU UBS C 12/19; CH0345574096; GIVWDU; 34557409; 0.88; ; ; 20170911; 0.85; ; 0; 0; CHF; 20170911; 0.52; 20170203; 0.25; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWEU UBS C 12/19; CH0345574104; GIVWEU; 34557410; 0.56; ; ; 20171222; 0.53; ; 0; 0; CHF; 20171113; 0.5; 20170213; 0.14; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UDHELU UBS C 12/18; CH0345574112; UDHELU; 34557411; 0.37; ; ; 20170619; 0.36; ; 0; 0; CHF; 20170619; 0.5; 20170509; 0.42; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
HELUOU UBS C 12/18; CH0345574120; HELUOU; 34557412; 0.18; 0.18; 0.18; 20180104; 0.17; 0.18; 40000; 40000; CHF; 20170720; 0.2; 20170920; 0.14; 20161123; 20181221; XQMH; OW; CH; 0; 1; 7200;Warrant
HELUPU UBS C 12/18; CH0345574138; HELUPU; 34557413; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
UDHOLU UBS C 06/18; CH0345574146; UDHOLU; 34557414; 0.82; ; ; 20171208; 0.73; ; 0; 0; CHF; 20170306; 0.99; 20171208; 0.57; 20161123; 20180615; XQMH; OW; CH; 0; 0; 0;Warrant
HOLWPU UBS C 12/18; CH0345574153; HOLWPU; 34557415; 0.83; ; ; ; 0.76; ; 0; 0; CHF; ; ; ; ; 20161123; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
HOLWQU UBS C 12/19; CH0345574161; HOLWQU; 34557416; 0.47; ; ; 20180103; 0.44; ; 0; 0; CHF; 20170807; 0.58; 20171207; 0.32; 20161123; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
HOLWRU UBS C 12/19; CH0345574179; HOLWRU; 34557417; 0.24; 0.24; 0.22; 20180104; 0.2; 0.22; 300000; 300000; CHF; 20170314; 0.36; 20171201; 0.18; 20161123; 20191220; XQMH; OW; CH; 0; 3; 68000;Warrant
HOLWSU UBS C 12/20; CH0345574187; HOLWSU; 34557418; 0.92; ; ; 20180103; 0.85; ; 0; 0; CHF; 20170526; 1.08; 20171130; 0.77; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
HOLWXU UBS C 12/20; CH0345574195; HOLWXU; 34557419; 0.53; 0.53; 0.53; 20180104; 0.5; 0.53; 20000; 20000; CHF; 20170529; 0.74; 20171204; 0.4; 20161123; 20201218; XQMH; OW; CH; 0; 1; 10600;Warrant
HOLWZU UBS C 12/20; CH0345574203; HOLWZU; 34557420; 0.31; ; ; 20180103; 0.3; ; 0; 0; CHF; 20170731; 0.34; 20171206; 0.22; 20161123; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
