ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
BBEEFG EFG C 01/21; CH0349021219; BBEEFG; 34902121; 99.46; ; ; 20170721; 100.27; ; 0; 0; EUR; ; ; ; ; 20170123; 20210118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BBGEFG EFG C 01/20; CH0349022662; BBGEFG; 34902266; 100.26; ; ; 20170720; 100.26; ; 0; 0; CHF; ; ; ; ; 20170113; 20200106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 UBS/GO KAAYDU 18; CH0349218278; KAAYDU; 34921827; 103.12; ; ; 20170720; 103.12; ; 0; 0; CHF; 20170515; 103.4; 20170209; 96.45; 20170111; 20180104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.50 UBS/GO KAAYEU 18; CH0349218286; KAAYEU; 34921828; 102.7; ; ; 20170721; 102.3; ; 0; 0; CHF; 20170606; 98.28; 20170609; 96.72; 20170111; 20180104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 UBS/GO KAAXXU 18; CH0349218294; KAAXXU; 34921829; 105.99; ; ; 20170721; 106.02; ; 0; 0; CHF; 20170116; 101.84; 20170116; 101.84; 20170111; 20180104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
14 UBS/GO KAAYFU 18; CH0349218302; KAAYFU; 34921830; 99.15; ; ; 20170720; 99.15; ; 0; 0; EUR; 20170522; 102.54; 20170227; 86.81; 20170111; 20180104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 UBS/GO KAAXYU 18; CH0349218328; KAAXYU; 34921832; 103.21; ; ; 20170720; 103.21; ; 0; 0; CHF; 20170127; 103.75; 20170504; 94.97; 20170111; 20180104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 UBS/GO KAAXZU 18; CH0349218344; KAAXZU; 34921834; 94.06; ; ; 20170720; 94.06; ; 0; 0; EUR; 20170117; 98.33; 20170217; 91.03; 20170111; 20180104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 UBS/GO KAAYAU 18; CH0349218393; KAAYAU; 34921839; 103.2; ; ; 20170720; 103.2; ; 0; 0; USD; ; ; ; ; 20170111; 20180104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
GILDEU UBS C 04/18; CH0349218781; GILDEU; 34921878; 67.75; ; ; 20170721; 67.3; ; 0; 0; USD; ; ; ; ; 20161228; 20180419; XQMH; SP; US; 0; 0; 0;Discount Certificate
6 UBS/GO CATKGU 19; CH0349219805; CATKGU; 34921980; 99.85; ; ; 20170720; 99.85; ; 0; 0; CHF; 20170627; 100.19; 20170717; 99.57; 20161228; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.40 UBS/GO PICKGU 18; CH0349219854; PICKGU; 34921985; 100.53; ; ; 20170720; 100.53; ; 0; 0; EUR; 20170421; 100.56; 20170421; 100.56; 20161228; 20180620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
BHPBHU UBS C 02/18; CH0349221462; BHPBHU; 34922146; 11.9; ; ; 20170720; 11.9; ; 0; 0; GBP; 20170111; 11.7; 20170511; 10.85; 20161230; 20180216; XQMH; SP; GB; 0; 0; 0;Discount Certificate
ABXXXU UBS C 04/18; CH0349222841; ABXXXU; 34922284; 14.8; ; ; 20170720; 14.8; ; 0; 0; USD; 20170210; 14.95; 20170210; 14.95; 20161230; 20180420; XQMH; SP; CA; 0; 0; 0;Discount Certificate
JPVNOU UBS C 01/20; CH0349222882; JPVNOU; 34922288; 90.9; ; ; 20170720; 90.9; ; 0; 0; USD; 20170130; 98.1; 20170630; 85.9; 20170118; 20200110; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
FIAEJB JB C 12/17; CH0349226347; FIAEJB; 34922634; 0.45; ; ; 20170721; 0.51; ; 0; 0; CHF; 20170215; 0.77; 20170630; 0.32; 20161220; 20171215; XQMH; OW; NL; 0; 0; 0;Warrant
DAIGJB JB C 12/17; CH0349226354; DAIGJB; 34922635; 0.02; ; ; 20170720; 0.02; ; 0; 0; CHF; 20170426; 0.08; 20170426; 0.08; 20161220; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
CBKEJB JB C 12/17; CH0349226362; CBKEJB; 34922636; 0.7; ; ; 20170721; 0.75; ; 0; 0; CHF; 20170703; 0.77; 20170418; 0.26; 20161220; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
BMWDJB JB C 12/17; CH0349226370; BMWDJB; 34922637; 0.03; ; ; 20170720; 0.03; ; 0; 0; CHF; ; ; ; ; 20161220; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
ADSDJB JB C 12/17; CH0349226388; ADSDJB; 34922638; 0.64; ; ; 20170721; 0.67; ; 0; 0; CHF; 20170227; 0.39; 20170104; 0.3; 20161220; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
STMCJB JB C 12/17; CH0349226404; STMCJB; 34922640; 0.97; ; ; 20170721; 1.04; ; 0; 0; CHF; ; ; ; ; 20161220; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SOOBJB JB C 12/17; CH0349226420; SOOBJB; 34922642; 0.36; ; ; 20170721; 0.37; ; 0; 0; CHF; ; ; ; ; 20161220; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SOOEJB JB C 09/17; CH0349226438; SOOEJB; 34922643; 0.52; ; ; 20170721; 0.53; ; 0; 0; CHF; 20170221; 0.17; 20170221; 0.17; 20161220; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
LONJJB JB C 12/17; CH0349226446; LONJJB; 34922644; 0.92; ; ; 20170721; 0.94; ; 0; 0; CHF; 20170602; 0.74; 20170504; 0.42; 20161220; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
LONKJB JB C 09/17; CH0349226453; LONKJB; 34922645; 0.98; ; ; 20170721; 1; ; 0; 0; CHF; 20170602; 0.78; 20170502; 0.57; 20161220; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
GIVLJB JB C 12/17; CH0349226461; GIVLJB; 34922646; 0.32; ; ; 20170721; 0.28; ; 0; 0; CHF; 20170523; 0.53; 20170203; 0.13; 20161220; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
EMSCJB JB C 12/17; CH0349226479; EMSCJB; 34922647; 0.68; ; ; 20170721; 0.71; ; 0; 0; CHF; 20170630; 0.81; 20170216; 0.24; 20161220; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CLNFJB JB C 12/17; CH0349226503; CLNFJB; 34922650; 0.51; ; ; 20170721; 0.53; ; 0; 0; CHF; 20170714; 0.56; 20170109; 0.18; 20161220; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ALVQJB JB P 12/17; CH0349226537; ALVQJB; 34922653; 0.03; ; ; 20170720; 0.03; ; 0; 0; CHF; ; ; ; ; 20161222; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
CBKPJB JB P 12/17; CH0349226545; CBKPJB; 34922654; 0.03; ; ; 20170720; 0.03; ; 0; 0; CHF; 20170209; 0.28; 20170613; 0.06; 20161222; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
DBKQJB JB P 12/17; CH0349226552; DBKQJB; 34922655; 0.11; ; ; 20170721; 0.1; ; 0; 0; CHF; 20170320; 0.25; 20170718; 0.08; 20161222; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
DBKGJB JB C 12/17; CH0349226560; DBKGJB; 34922656; 0.04; ; ; 20170720; 0.04; ; 0; 0; CHF; 20170301; 0.22; 20170320; 0.1; 20161222; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
TSLDJB JB C 12/17; CH0349226578; TSLDJB; 34922657; 1.04; ; ; 20170721; 1.03; ; 0; 0; CHF; 20170222; 0.7; 20170104; 0.31; 20161222; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
NFLDJB JB C 12/17; CH0349226586; NFLDJB; 34922658; 0.78; ; ; 20170720; 0.78; ; 0; 0; CHF; ; ; ; ; 20161222; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
AAPGJB JB C 12/17; CH0349226594; AAPGJB; 34922659; 0.54; ; ; 20170721; 0.55; ; 0; 0; CHF; 20170215; 0.38; 20170206; 0.28; 20161222; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
UCGEJB JB C 12/17; CH0349226602; UCGEJB; 34922660; 0.14; ; ; 20170721; 0.15; ; 0; 0; CHF; ; ; ; ; 20161222; 20171215; XQMH; OW; IT; 0; 0; 0;Warrant
LEOVJB JB C 09/17; CH0349226636; LEOVJB; 34922663; 0.43; 0.43; 0.43; 20170721; 0.42; 0.43; 10000; 10000; CHF; 20170721; 0.43; 20170310; 0.08; 20161220; 20170915; XQMH; OW; CH; 0; 1; 4300;Warrant
LEOXJB JB C 09/17; CH0349226644; LEOXJB; 34922664; 0.3; 0.3; 0.3; 20170721; 0.35; 0.3; 15000; 15000; CHF; 20170720; 0.35; 20170314; 0.09; 20161220; 20170915; XQMH; OW; CH; 0; 1; 4500;Warrant
LESSJB JB C 12/17; CH0349226685; LESSJB; 34922668; 0.68; ; ; 20170721; 0.64; ; 0; 0; CHF; 20170626; 0.66; 20170301; 0.11; 20161220; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
LEFFJB JB C 09/17; CH0349226693; LEFFJB; 34922669; 0.71; ; ; 20170720; 0.71; ; 0; 0; CHF; 20170627; 0.64; 20170217; 0.1; 20161220; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
PGHGJB JB C 09/17; CH0349226719; PGHGJB; 34922671; 1.33; ; ; 20170720; 1.33; ; 0; 0; CHF; ; ; ; ; 20161221; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
LEGGJB JB C 12/17; CH0349226727; LEGGJB; 34922672; 0.82; 0.82; 0.82; 20170721; 0.81; 0.82; 15000; 15000; CHF; 20170720; 0.83; 20170308; 0.12; 20161221; 20171215; XQMH; OW; CH; 0; 1; 12300;Warrant
CMBTJB JB C 09/17; CH0349226743; CMBTJB; 34922674; 0.88; ; ; 20170721; 0.89; ; 0; 0; CHF; ; ; ; ; 20161221; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
SUNIJB JB C 09/17; CH0349226776; SUNIJB; 34922677; 0.18; ; ; 20170721; 0.21; ; 0; 0; CHF; 20170720; 0.21; 20170406; 0.1; 20161223; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ESTAJB JB C 12/17; CH0349226834; ESTAJB; 34922683; 0.13; ; ; 20170721; 0.17; ; 0; 0; CHF; ; ; ; ; 20170103; 20171215; XQMH; OW; 01; 0; 0; 0;Warrant
DAXAJB JB C 12/17; CH0349226859; DAXAJB; 34922685; 0.13; ; ; 20170721; 0.19; ; 0; 0; CHF; ; ; ; ; 20170103; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
ESTRJB JB P 12/17; CH0349226875; ESTRJB; 34922687; 0.09; ; ; 20170721; 0.08; ; 0; 0; CHF; ; ; ; ; 20170103; 20171215; XQMH; OW; 01; 0; 0; 0;Warrant
DAXRJB JB P 12/17; CH0349226891; DAXRJB; 34922689; 0.09; ; ; 20170721; 0.08; ; 0; 0; CHF; 20170224; 0.54; 20170221; 0.45; 20170103; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
UBSLJB JB C 12/17; CH0349226917; UBSLJB; 34922691; 0.29; ; ; 20170721; 0.32; ; 0; 0; CHF; 20170703; 0.3; 20170602; 0.19; 20161230; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ASCCJB JB C 09/17; CH0349226990; ASCCJB; 34922699; 0.29; ; ; 20170721; 0.32; ; 0; 0; CHF; 20170523; 0.4; 20170106; 0.17; 20161230; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
KSXFJB JB C 09/17; CH0349227022; KSXFJB; 34922702; 1.12; ; ; 20170721; 1.3; ; 0; 0; CHF; 20170516; 1.75; 20170131; 0.34; 20170106; 20170915; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
ABBTJB JB C 09/17; CH0349227048; ABBTJB; 34922704; 0.31; ; ; 20170721; 0.41; ; 0; 0; CHF; 20170321; 0.42; 20170406; 0.38; 20170105; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
VATDJB JB C 09/17; CH0349227162; VATDJB; 34922716; 0.25; ; ; 20170720; 0.25; ; 0; 0; CHF; 20170516; 0.35; 20170410; 0.12; 20170106; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
BAEZJB JB C 12/17; CH0349227196; BAEZJB; 34922719; 0.16; ; ; 20170721; 0.18; ; 0; 0; CHF; 20170613; 0.2; 20170613; 0.2; 20170106; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ASCEJB JB C 09/17; CH0349227212; ASCEJB; 34922721; 0.4; ; ; 20170721; 0.43; ; 0; 0; CHF; ; ; ; ; 20170109; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ASCXJB JB C 12/17; CH0349227220; ASCXJB; 34922722; 0.31; ; ; 20170721; 0.34; ; 0; 0; CHF; ; ; ; ; 20170109; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SPXAJB JB C 12/17; CH0349227386; SPXAJB; 34922738; 0.47; ; ; 20170721; 0.49; ; 0; 0; CHF; 20170309; 0.58; 20170518; 0.36; 20170117; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
SPXPJB JB P 12/17; CH0349227394; SPXPJB; 34922739; 0.09; ; ; 20170720; 0.09; ; 0; 0; CHF; 20170126; 0.55; 20170126; 0.55; 20170117; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
CFRIJB JB C 12/17; CH0349227428; CFRIJB; 34922742; 0.27; ; ; 20170720; 0.27; ; 0; 0; CHF; ; ; ; ; 20170113; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UBXSJB JB C 09/17; CH0349227444; UBXSJB; 34922744; 0.14; ; ; 20170721; 0.15; ; 0; 0; CHF; 20170703; 0.14; 20170703; 0.14; 20170113; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
UBXVJB JB C 12/17; CH0349227451; UBXVJB; 34922745; 0.2; ; ; 20170721; 0.21; ; 0; 0; CHF; 20170216; 0.39; 20170210; 0.34; 20170113; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
VACGJB JB C 12/17; CH0349227469; VACGJB; 34922746; 1.17; ; ; 20170721; 1.18; ; 0; 0; CHF; 20170330; 0.58; 20170315; 0.42; 20170113; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
VACSJB JB C 09/17; CH0349227477; VACSJB; 34922747; 1.31; ; ; 20170721; 1.32; ; 0; 0; CHF; 20170217; 0.39; 20170118; 0.33; 20170113; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
VALQJB JB C 12/17; CH0349227485; VALQJB; 34922748; 0.22; ; ; 20170721; 0.25; ; 0; 0; CHF; 20170719; 0.25; 20170712; 0.13; 20170113; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
SUNMJB JB C 09/17; CH0349227501; SUNMJB; 34922750; 0.07; ; ; 20170721; 0.08; ; 0; 0; CHF; 20170502; 0.12; 20170704; 0.03; 20170113; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
OERHJB JB C 12/17; CH0349227519; OERHJB; 34922751; 0.47; ; ; 20170721; 0.51; ; 0; 0; CHF; 20170502; 0.39; 20170322; 0.14; 20170113; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
OERJJB JB C 09/17; CH0349227527; OERJJB; 34922752; 0.44; 0.44; 0.44; 20170721; 0.48; 0.44; 10000; 10000; CHF; 20170721; 0.44; 20170425; 0.19; 20170113; 20170915; XQMH; OW; CH; 0; 1; 4400;Warrant
GEBGJB JB C 09/17; CH0349227535; GEBGJB; 34922753; 0.21; ; ; 20170721; 0.24; ; 0; 0; CHF; 20170717; 0.25; 20170407; 0.13; 20170113; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
BUCHJB JB C 12/17; CH0349227543; BUCHJB; 34922754; 0.4; ; ; 20170721; 0.46; ; 0; 0; CHF; 20170519; 0.45; 20170519; 0.45; 20170113; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
BUCIJB JB C 09/17; CH0349227550; BUCIJB; 34922755; 0.41; ; ; 20170721; 0.48; ; 0; 0; CHF; 20170327; 0.23; 20170327; 0.23; 20170113; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
NESUJB JB C 12/17; CH0349227576; NESUJB; 34922757; 0.45; ; ; 20170721; 0.47; ; 0; 0; CHF; 20170223; 0.15; 20170216; 0.11; 20170113; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
LISIJB JB C 09/17; CH0349227584; LISIJB; 34922758; 0.18; ; ; 20170721; 0.2; ; 0; 0; CHF; 20170720; 0.21; 20170717; 0.17; 20170113; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
UBXKJB JB C 09/17; CH0349227634; UBXKJB; 34922763; 0.25; ; ; 20170721; 0.26; ; 0; 0; CHF; ; ; ; ; 20170113; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBJB JB C 12/17; CH0349227659; ABBBJB; 34922765; 0.2; 0.2; 0.2; 20170721; 0.24; 0.2; 50000; 50000; CHF; 20170524; 0.43; 20170721; 0.2; 20170116; 20171215; XQMH; OW; CH; 0; 1; 10000;Warrant
CFRKJB JB C 12/17; CH0349227675; CFRKJB; 34922767; 0.2; ; ; 20170720; 0.2; ; 0; 0; CHF; 20170426; 0.43; 20170622; 0.25; 20170116; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
UHRVJB JB C 12/17; CH0349227717; UHRVJB; 34922771; 0.27; 0.27; 0.27; 20170721; 0.22; 0.27; 70000; 70000; CHF; 20170508; 0.58; 20170711; 0.15; 20170116; 20171215; XQMH; OW; CH; 0; 2; 18900;Warrant
UHRLJB JB C 09/17; CH0349227725; UHRLJB; 34922772; 0.21; 0.21; 0.21; 20170721; 0.16; 0.21; 250000; 500000; CHF; 20170426; 0.54; 20170713; 0.12; 20170116; 20170915; XQMH; OW; CH; 0; 2; 92500;Warrant
TSLEJB JB C 12/17; CH0349227782; TSLEJB; 34922778; 0.66; ; ; 20170720; 0.66; ; 0; 0; CHF; 20170405; 0.55; 20170303; 0.26; 20170119; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
VOWGJB JB C 12/17; CH0349227790; VOWGJB; 34922779; 0.02; 0.02; 0.02; 20170721; 0.04; 0.02; 350000; 350000; CHF; 20170130; 0.16; 20170721; 0.02; 20170119; 20171215; XQMH; OW; DE; 0; 1; 7000;Warrant
UNACJB JB C 12/17; CH0349227808; UNACJB; 34922780; 0.58; ; ; 20170721; 0.59; ; 0; 0; CHF; 20170629; 0.56; 20170220; 0.18; 20170119; 20171215; XQMH; OW; NL; 0; 0; 0;Warrant
LVMFJB JB C 09/17; CH0349227816; LVMFJB; 34922781; 0.33; ; ; 20170721; 0.35; ; 0; 0; CHF; 20170316; 0.2; 20170124; 0.16; 20170119; 20170915; XQMH; OW; FR; 0; 0; 0;Warrant
FIAFJB JB C 12/17; CH0349227824; FIAFJB; 34922782; 0.17; ; ; 20170721; 0.21; ; 0; 0; CHF; 20170714; 0.21; 20170518; 0.13; 20170119; 20171215; XQMH; OW; NL; 0; 0; 0;Warrant
BAYEJB JB C 12/17; CH0349227840; BAYEJB; 34922784; 0.19; ; ; 20170721; 0.2; ; 0; 0; CHF; 20170630; 0.25; 20170706; 0.19; 20170119; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
GOOPJB JB P 12/17; CH0349227857; GOOPJB; 34922785; 0.03; ; ; 20170720; 0.03; ; 0; 0; CHF; 20170424; 0.1; 20170424; 0.1; 20170119; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
FBJPJB JB P 12/17; CH0349227865; FBJPJB; 34922786; 0.03; ; ; 20170721; 0.04; ; 0; 0; CHF; ; ; ; ; 20170119; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
VOWQJB JB P 12/17; CH0349227873; VOWQJB; 34922787; 0.19; ; ; 20170721; 0.14; ; 0; 0; CHF; 20170531; 0.24; 20170517; 0.2; 20170119; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
ROYQJB JB P 12/17; CH0349227881; ROYQJB; 34922788; 0.52; ; ; 20170721; 0.5; ; 0; 0; CHF; ; ; ; ; 20170119; 20171215; XQMH; OW; GB; 0; 0; 0;Warrant
BIDDJB JB C 12/17; CH0349227923; BIDDJB; 34922792; 0.12; ; ; 20170720; 0.12; ; 0; 0; CHF; 20170706; 0.11; 20170706; 0.11; 20170124; 20171215; XQMH; OW; CN; 0; 0; 0;Warrant
RWEDJB JB C 12/17; CH0349227931; RWEDJB; 34922793; 0.66; ; ; 20170721; 0.71; ; 0; 0; CHF; ; ; ; ; 20170124; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
EOAFJB JB C 12/17; CH0349227949; EOAFJB; 34922794; 0.29; ; ; 20170721; 0.32; ; 0; 0; CHF; 20170710; 0.31; 20170502; 0.09; 20170124; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
DTEDJB JB C 12/17; CH0349227956; DTEDJB; 34922795; 0.06; ; ; 20170720; 0.06; ; 0; 0; CHF; ; ; ; ; 20170124; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
BIDPJB JB P 12/17; CH0349227964; BIDPJB; 34922796; 0.05; ; ; 20170720; 0.05; ; 0; 0; CHF; ; ; ; ; 20170124; 20171215; XQMH; OW; CN; 0; 0; 0;Warrant
ABXQJB JB P 12/17; CH0349227972; ABXQJB; 34922797; 0.18; ; ; 20170720; 0.18; ; 0; 0; CHF; ; ; ; ; 20170124; 20171215; XQMH; OW; CA; 0; 0; 0;Warrant
AMZQJB JB P 12/17; CH0349227980; AMZQJB; 34922798; 0.03; ; ; 20170720; 0.03; ; 0; 0; CHF; 20170420; 0.13; 20170623; 0.04; 20170124; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
UNAPJB JB P 12/17; CH0349227998; UNAPJB; 34922799; 0.02; ; ; 20170720; 0.02; ; 0; 0; CHF; 20170217; 0.12; 20170706; 0.03; 20170124; 20171215; XQMH; OW; NL; 0; 0; 0;Warrant
UCGPJB JB P 12/17; CH0349228004; UCGPJB; 34922800; 0.04; ; ; 20170720; 0.04; ; 0; 0; CHF; ; ; ; ; 20170124; 20171215; XQMH; OW; IT; 0; 0; 0;Warrant
RWEPJB JB P 12/17; CH0349228012; RWEPJB; 34922801; 0.03; ; ; 20170720; 0.03; ; 0; 0; CHF; ; ; ; ; 20170124; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
NOKPJB JB P 12/17; CH0349228020; NOKPJB; 34922802; 0.06; ; ; 20170720; 0.06; ; 0; 0; CHF; ; ; ; ; 20170124; 20171215; XQMH; OW; FI; 0; 0; 0;Warrant
MUVPJB JB P 12/17; CH0349228038; MUVPJB; 34922803; 0.09; ; ; 20170721; 0.08; ; 0; 0; CHF; 20170322; 0.23; 20170615; 0.11; 20170124; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
TOTPJB JB P 12/17; CH0349228046; TOTPJB; 34922804; 0.35; ; ; 20170721; 0.32; ; 0; 0; CHF; ; ; ; ; 20170124; 20171215; XQMH; OW; FR; 0; 0; 0;Warrant
FIAPJB JB P 12/17; CH0349228053; FIAPJB; 34922805; 0.15; ; ; 20170721; 0.13; ; 0; 0; CHF; 20170508; 0.19; 20170508; 0.19; 20170124; 20171215; XQMH; OW; IT; 0; 0; 0;Warrant
DTEQJB JB P 12/17; CH0349228061; DTEQJB; 34922806; 0.2; ; ; 20170721; 0.19; ; 0; 0; CHF; 20170324; 0.25; 20170324; 0.25; 20170124; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
BMWPJB JB P 12/17; CH0349228079; BMWPJB; 34922807; 0.19; ; ; 20170721; 0.16; ; 0; 0; CHF; 20170322; 0.29; 20170512; 0.14; 20170124; 20171215; XQMH; OW; DE; 0; 0; 0;Warrant
TECGJB JB C 09/17; CH0349228103; TECGJB; 34922810; 0.28; ; ; 20170720; 0.28; ; 0; 0; CHF; 20170523; 0.34; 20170321; 0.13; 20170123; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
CFRMJB JB C 12/17; CH0349228111; CFRMJB; 34922811; 0.15; ; ; 20170720; 0.15; ; 0; 0; CHF; 20170510; 0.42; 20170717; 0.15; 20170123; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
ADEAJB JB C 09/17; CH0349228137; ADEAJB; 34922813; 0.1; ; ; 20170721; 0.11; ; 0; 0; CHF; 20170517; 0.38; 20170606; 0.18; 20170123; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
PGHKJB JB C 12/17; CH0349228160; PGHKJB; 34922816; 0.97; ; ; 20170720; 0.97; ; 0; 0; CHF; 20170502; 0.87; 20170329; 0.35; 20170123; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
CSGWJB JB C 12/17; CH0349228186; CSGWJB; 34922818; 0.1; ; ; 20170720; 0.1; ; 0; 0; CHF; 20170308; 0.22; 20170621; 0.05; 20170123; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
DUFKJB JB C 09/17; CH0349228269; DUFKJB; 34922826; 0.27; ; ; 20170721; 0.31; ; 0; 0; CHF; 20170512; 0.52; 20170328; 0.17; 20170126; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
OERKJB JB C 12/17; CH0349228293; OERKJB; 34922829; 0.31; ; ; 20170721; 0.35; ; 0; 0; CHF; ; ; ; ; 20170125; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
OERLJB JB C 09/17; CH0349228301; OERLJB; 34922830; 0.26; ; ; 20170721; 0.3; ; 0; 0; CHF; 20170427; 0.12; 20170425; 0.1; 20170125; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
LHNQJB JB C 09/17; CH0349228319; LHNQJB; 34922831; 0.46; ; ; 20170721; 0.49; ; 0; 0; CHF; ; ; ; ; 20170125; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
ARYJJB JB C 12/17; CH0349228350; ARYJJB; 34922835; 0.05; ; ; 20170720; 0.05; ; 0; 0; CHF; 20170505; 0.19; 20170531; 0.06; 20170125; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
AAPRJB JB P 12/17; CH0349228368; AAPRJB; 34922836; 0.04; ; ; 20170720; 0.04; ; 0; 0; CHF; 20170222; 0.15; 20170222; 0.15; 20170127; 20171215; XQMH; OW; US; 0; 0; 0;Warrant
ARYOJB JB C 09/17; CH0349228392; ARYOJB; 34922839; 0.04; 0.04; 0.04; 20170721; 0.05; 0.04; 200000; 200000; CHF; 20170505; 0.42; 20170721; 0.04; 20170125; 20170915; XQMH; OW; CH; 0; 1; 8000;Warrant
VACNJB JB C 12/17; CH0349228400; VACNJB; 34922840; 1.07; ; ; 20170721; 1.08; ; 0; 0; CHF; 20170516; 1.2; 20170131; 0.26; 20170126; 20171215; XQMH; OW; CH; 0; 0; 0;Warrant
VACVJB JB C 09/17; CH0349228418; VACVJB; 34922841; 1.16; ; ; 20170721; 1.18; ; 0; 0; CHF; 20170516; 1.5; 20170316; 0.32; 20170126; 20170915; XQMH; OW; CH; 0; 0; 0;Warrant
