ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
CSGICS CS C 12/22; CH1108686077; CSGICS; 110868607; 0.029; ; ; 20210504; 0.032; ; 0; 0; CHF; 20210504; 0.094; 20210413; 0.09; 20210413; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
GEBDCS CS C 06/22; CH1108686119; GEBDCS; 110868611; 0.216; ; ; ; 0.299; ; 0; 0; CHF; ; ; ; ; 20210413; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
GEBECS CS C 06/22; CH1108686127; GEBECS; 110868612; 0.132; ; ; ; 0.185; ; 0; 0; CHF; ; ; ; ; 20210413; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
GEBFCS CS C 06/22; CH1108686135; GEBFCS; 110868613; 0.08; ; ; ; 0.112; ; 0; 0; CHF; ; ; ; ; 20210413; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
GEBGCS CS C 12/22; CH1108686143; GEBGCS; 110868614; 0.334; ; ; 20210625; 0.416; ; 0; 0; CHF; 20210625; 0.814; 20210504; 0.365; 20210413; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
GEBHCS CS C 12/22; CH1108686150; GEBHCS; 110868615; 0.245; ; ; ; 0.307; ; 0; 0; CHF; ; ; ; ; 20210413; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
GEBICS CS C 12/22; CH1108686168; GEBICS; 110868616; 0.179; ; ; 20220120; 0.224; ; 0; 0; CHF; 20220120; 0.228; 20220120; 0.227; 20210413; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
GIVUCS CS C 06/22; CH1108686200; GIVUCS; 110868620; 0.493; ; ; 20210503; 0.619; ; 0; 0; CHF; 20210427; 0.531; 20210503; 0.46; 20210413; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
GIVVCS CS C 06/22; CH1108686218; GIVVCS; 110868621; 0.397; ; ; ; 0.503; ; 0; 0; CHF; ; ; ; ; 20210413; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
GIVWCS CS C 06/22; CH1108686226; GIVWCS; 110868622; 0.315; ; ; ; 0.404; ; 0; 0; CHF; ; ; ; ; 20210413; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
GIVXCS CS C 12/22; CH1108686234; GIVXCS; 110868623; 0.612; ; ; 20210709; 0.725; ; 0; 0; CHF; 20210709; 1.071; 20210709; 1.071; 20210413; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
GIVYCS CS C 12/22; CH1108686242; GIVYCS; 110868624; 0.527; ; ; 20211210; 0.629; ; 0; 0; CHF; 20211210; 1.49; 20210526; 0.613; 20210413; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
GIVZCS CS C 12/22; CH1108686259; GIVZCS; 110868625; 0.45; ; ; 20220118; 0.542; ; 0; 0; CHF; 20211208; 1.293; 20220118; 0.574; 20210413; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
IDIDCS CS C 06/22; CH1108686291; IDIDCS; 110868629; 0.056; 0.056; 0.056; 20220124; 0.075; 0.056; 10000; 10000; CHF; 20220107; 0.085; 20220124; 0.056; 20210414; 20220617; XQMH; OW; CH; 0; 1; 560;Warrant
IDIECS CS C 06/22; CH1108686309; IDIECS; 110868630; 0.053; ; ; ; 0.058; ; 0; 0; CHF; ; ; ; ; 20210414; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
IDIFCS CS C 06/22; CH1108686317; IDIFCS; 110868631; 0.043; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20210414; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
IDIGCS CS C 12/22; CH1108686325; IDIGCS; 110868632; 0.138; ; ; 20220120; 0.147; ; 0; 0; CHF; 20210616; 0.186; 20220114; 0.118; 20210414; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
IDIHCS CS C 12/22; CH1108686333; IDIHCS; 110868633; 0.117; ; ; ; 0.136; ; 0; 0; CHF; ; ; ; ; 20210414; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
IDIICS CS C 12/22; CH1108686341; IDIICS; 110868634; 0.099; ; ; ; 0.116; ; 0; 0; CHF; ; ; ; ; 20210414; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
LHNMCS CS C 06/22; CH1108686382; LHNMCS; 110868638; 0.021; ; ; ; 0.026; ; 0; 0; CHF; ; ; ; ; 20210414; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LHNNCS CS C 06/22; CH1108686390; LHNNCS; 110868639; 0.015; ; ; 20210907; 0.018; ; 0; 0; CHF; 20210419; 0.256; 20210907; 0.038; 20210414; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LHNOCS CS C 06/22; CH1108686408; LHNOCS; 110868640; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20210414; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LHNPCS CS C 12/22; CH1108686416; LHNPCS; 110868641; 0.066; ; ; 20211126; 0.076; ; 0; 0; CHF; 20211126; 0.062; 20211029; 0.054; 20210414; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
LHNQCS CS C 12/22; CH1108686424; LHNQCS; 110868642; 0.051; ; ; ; 0.059; ; 0; 0; CHF; ; ; ; ; 20210414; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
LHNRCS CS C 12/22; CH1108686432; LHNRCS; 110868643; 0.04; ; ; ; 0.046; ; 0; 0; CHF; ; ; ; ; 20210414; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
LOGRCS CS C 06/22; CH1108686473; LOGRCS; 110868647; 0.015; ; ; 20210914; 0.018; ; 0; 0; CHF; 20210914; 0.14; 20210914; 0.14; 20210414; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LOGSCS CS C 06/22; CH1108686481; LOGSCS; 110868648; 0.011; ; ; ; 0.013; ; 0; 0; CHF; ; ; ; ; 20210414; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LOGTCS CS C 06/22; CH1108686499; LOGTCS; 110868649; 0.009; ; ; 20210916; 0.009; ; 0; 0; CHF; 20210812; 0.12; 20210916; 0.038; 20210414; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LOGUCS CS C 12/22; CH1108686507; LOGUCS; 110868650; 0.031; ; ; 20210727; 0.038; ; 0; 0; CHF; 20210604; 0.653; 20210727; 0.37; 20210414; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
LOGVCS CS C 12/22; CH1108686515; LOGVCS; 110868651; 0.024; ; ; ; 0.029; ; 0; 0; CHF; ; ; ; ; 20210414; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
LOGWCS CS C 12/22; CH1108686523; LOGWCS; 110868652; 0.019; ; ; 20210917; 0.019; ; 0; 0; CHF; 20210617; 0.389; 20210917; 0.05; 20210414; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
KNIDCS CS C 06/22; CH1108686564; KNIDCS; 110868656; 0.092; ; ; 20211104; 0.123; ; 0; 0; CHF; 20211104; 0.474; 20211020; 0.429; 20210415; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
KNIECS CS C 06/22; CH1108686572; KNIECS; 110868657; 0.048; 0.048; 0.048; 20220124; 0.086; 0.048; 45000; 45000; CHF; 20210824; 0.85; 20220124; 0.048; 20210415; 20220617; XQMH; OW; CH; 0; 2; 2160;Warrant
KNIFCS CS C 06/22; CH1108686580; KNIFCS; 110868658; 0.043; ; ; 20210916; 0.058; ; 0; 0; CHF; 20210916; 1.124; 20210701; 0.582; 20210415; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
KNIGCS CS C 12/22; CH1108686598; KNIGCS; 110868659; 0.173; ; ; ; 0.207; ; 0; 0; CHF; ; ; ; ; 20210415; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
KNIHCS CS C 12/22; CH1108686606; KNIHCS; 110868660; 0.138; ; ; 20220111; 0.167; ; 0; 0; CHF; 20220111; 0.24; 20220111; 0.24; 20210415; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
KNIICS CS C 12/22; CH1108686614; KNIICS; 110868661; 0.111; ; ; 20220105; 0.134; ; 0; 0; CHF; 20211015; 0.358; 20211123; 0.191; 20210415; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
LISDCS CS C 06/22; CH1108686655; LISDCS; 110868665; 0.747; ; ; ; 0.836; ; 0; 0; CHF; ; ; ; ; 20210415; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LISECS CS C 06/22; CH1108686663; LISECS; 110868666; 0.716; ; ; ; 0.803; ; 0; 0; CHF; ; ; ; ; 20210415; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LISFCS CS C 06/22; CH1108686671; LISFCS; 110868667; 0.685; ; ; ; 0.771; ; 0; 0; CHF; ; ; ; ; 20210415; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LISGCS CS C 12/22; CH1108686689; LISGCS; 110868668; 0.821; ; ; ; 0.903; ; 0; 0; CHF; ; ; ; ; 20210415; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
LISHCS CS C 12/22; CH1108686697; LISHCS; 110868669; 0.794; ; ; ; 0.874; ; 0; 0; CHF; ; ; ; ; 20210415; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
LISICS CS C 12/22; CH1108686705; LISICS; 110868670; 0.76; ; ; ; 0.838; ; 0; 0; CHF; ; ; ; ; 20210415; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
LONMCS CS C 06/22; CH1108686747; LONMCS; 110868674; 0.526; ; ; 20211230; 0.699; ; 0; 0; CHF; 20210824; 1.866; 20210607; 0.518; 20210415; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LONNCS CS C 06/22; CH1108686754; LONNCS; 110868675; 0.341; ; ; 20211126; 0.467; ; 0; 0; CHF; 20210819; 1.276; 20210503; 0.388; 20210415; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LONOCS CS C 06/22; CH1108686762; LONOCS; 110868676; 0.214; ; ; 20220113; 0.298; ; 0; 0; CHF; 20211125; 0.755; 20220113; 0.388; 20210415; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
LONPCS CS C 12/22; CH1108686770; LONPCS; 110868677; 0.8; 0.8; 0.8; 20220124; 0.901; 0.8; 100000; 100000; CHF; 20220124; 0.8; 20220124; 0.8; 20210415; 20221216; XQMH; OW; CH; 0; 2; 80000;Warrant
LONQCS CS C 12/22; CH1108686788; LONQCS; 110868678; 0.568; 0.568; 0.568; 20220124; 0.686; 0.568; 500; 500; CHF; 20220124; 0.568; 20220124; 0.568; 20210415; 20221216; XQMH; OW; CH; 0; 1; 284;Warrant
LONRCS CS C 12/22; CH1108686796; LONRCS; 110868679; 0.409; ; ; 20220112; 0.513; ; 0; 0; CHF; 20210826; 1.373; 20210623; 0.624; 20210415; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
NEDDCS CS C 06/22; CH1108686838; NEDDCS; 110868683; 0.614; ; ; ; 0.696; ; 0; 0; CHF; ; ; ; ; 20210415; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
NEEECS CS C 06/22; CH1108686846; NEEECS; 110868684; 0.439; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20210415; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
NEFFCS CS C 06/22; CH1108686853; NEFFCS; 110868685; 0.302; ; ; ; 0.342; ; 0; 0; CHF; ; ; ; ; 20210415; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
NEGGCS CS C 12/22; CH1108686861; NEGGCS; 110868686; 0.578; ; ; ; 0.63; ; 0; 0; CHF; ; ; ; ; 20210415; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
NEHHCS CS C 12/22; CH1108686879; NEHHCS; 110868687; 0.449; ; ; ; 0.483; ; 0; 0; CHF; ; ; ; ; 20210415; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
NEIICS CS C 12/22; CH1108686887; NEIICS; 110868688; 0.345; ; ; ; 0.364; ; 0; 0; CHF; ; ; ; ; 20210415; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
NODDCS CS C 06/22; CH1108686929; NODDCS; 110868692; 0.07; ; ; 20210819; 0.088; ; 0; 0; CHF; 20210819; 0.308; 20210819; 0.308; 20210415; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
NOEECS CS C 06/22; CH1108686937; NOEECS; 110868693; 0.049; ; ; ; 0.059; ; 0; 0; CHF; ; ; ; ; 20210415; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
NOFFCS CS C 06/22; CH1108686945; NOFFCS; 110868694; 0.037; ; ; ; 0.042; ; 0; 0; CHF; ; ; ; ; 20210415; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
NOGGCS CS C 12/22; CH1108686952; NOGGCS; 110868695; 0.134; ; ; 20220103; 0.158; ; 0; 0; CHF; 20220103; 0.171; 20220103; 0.171; 20210415; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
NOHHCS CS C 12/22; CH1108686960; NOHHCS; 110868696; 0.104; ; ; 20220110; 0.122; ; 0; 0; CHF; 20210618; 0.299; 20211103; 0.063; 20210415; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
NOIICS CS C 12/22; CH1108686978; NOIICS; 110868697; 0.082; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20210415; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
PGHGCS CS C 06/22; CH1108687018; PGHGCS; 110868701; 0.2; 0.2; 0.2; 20220124; 0.261; 0.2; 2000; 2000; CHF; 20211025; 0.997; 20220124; 0.2; 20210415; 20220617; XQMH; OW; CH; 0; 1; 400;Warrant
PGHHCS CS C 06/22; CH1108687026; PGHHCS; 110868702; 0.169; ; ; ; 0.221; ; 0; 0; CHF; ; ; ; ; 20210415; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
PGHICS CS C 06/22; CH1108687034; PGHICS; 110868703; 0.143; ; ; 20211104; 0.186; ; 0; 0; CHF; 20211104; 0.981; 20210714; 0.441; 20210415; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
PGHJCS CS C 12/22; CH1108687042; PGHJCS; 110868704; 0.308; ; ; ; 0.382; ; 0; 0; CHF; ; ; ; ; 20210415; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
PGHKCS CS C 12/22; CH1108687059; PGHKCS; 110868705; 0.273; ; ; 20210805; 0.34; ; 0; 0; CHF; 20210805; 1.021; 20210805; 1.021; 20210415; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
PGHLCS CS C 12/22; CH1108687067; PGHLCS; 110868706; 0.241; ; ; 20220110; 0.302; ; 0; 0; CHF; 20210825; 1.102; 20220110; 0.35; 20210415; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
DROGCS CS C 06/22; CH1108687109; DROGCS; 110868710; 0.574; ; ; 20211008; 0.746; ; 0; 0; CHF; 20210810; 0.9; 20210525; 0.363; 20210416; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
EROGCS CS C 06/22; CH1108687117; EROGCS; 110868711; 0.453; ; ; ; 0.597; ; 0; 0; CHF; ; ; ; ; 20210416; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
FROGCS CS C 06/22; CH1108687125; FROGCS; 110868712; 0.351; ; ; 20210813; 0.466; ; 0; 0; CHF; 20210813; 0.66; 20210722; 0.418; 20210416; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
GROGCS CS C 12/22; CH1108687133; GROGCS; 110868713; 0.604; ; ; ; 0.735; ; 0; 0; CHF; ; ; ; ; 20210416; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
HROGCS CS C 12/22; CH1108687141; HROGCS; 110868714; 0.509; ; ; ; 0.621; ; 0; 0; CHF; ; ; ; ; 20210416; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
IROGCS CS C 12/22; CH1108687158; IROGCS; 110868715; 0.427; ; ; ; 0.521; ; 0; 0; CHF; ; ; ; ; 20210416; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
SCHDCS CS C 06/22; CH1108687190; SCHDCS; 110868719; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20210416; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SCHECS CS C 06/22; CH1108687208; SCHECS; 110868720; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20210416; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SCHFCS CS C 06/22; CH1108687216; SCHFCS; 110868721; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20210416; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SCHGCS CS C 12/22; CH1108687224; SCHGCS; 110868722; 0.054; ; ; 20210907; 0.061; ; 0; 0; CHF; 20210907; 0.474; 20210907; 0.474; 20210416; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
SCHHCS CS C 12/22; CH1108687232; SCHHCS; 110868723; 0.049; ; ; ; 0.056; ; 0; 0; CHF; ; ; ; ; 20210416; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
SCHICS CS C 12/22; CH1108687240; SCHICS; 110868724; 0.045; ; ; ; 0.051; ; 0; 0; CHF; ; ; ; ; 20210416; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
SCMDCS CS C 06/22; CH1108687281; SCMDCS; 110868728; 0.235; ; ; 20211115; 0.235; ; 0; 0; CHF; 20211115; 0.191; 20211101; 0.157; 20210416; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SCMECS CS C 06/22; CH1108687299; SCMECS; 110868729; 0.141; ; ; 20211118; 0.141; ; 0; 0; CHF; 20211118; 0.161; 20211028; 0.116; 20210416; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SCMFCS CS C 06/22; CH1108687307; SCMFCS; 110868730; 0.075; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20210416; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SCMGCS CS C 12/22; CH1108687315; SCMGCS; 110868731; 0.308; ; ; 20211125; 0.308; ; 0; 0; CHF; 20211125; 0.359; 20211103; 0.206; 20210416; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
SCMHCS CS C 12/22; CH1108687323; SCMHCS; 110868732; 0.22; ; ; 20220107; 0.22; ; 0; 0; CHF; 20220107; 0.19; 20220107; 0.19; 20210416; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
SCMICS CS C 12/22; CH1108687331; SCMICS; 110868733; 0.151; ; ; ; 0.151; ; 0; 0; CHF; ; ; ; ; 20210416; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
SGSDCS CS C 06/22; CH1108687372; SGSDCS; 110868737; 0.06; ; ; ; 0.097; ; 0; 0; CHF; ; ; ; ; 20210416; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SGSECS CS C 06/22; CH1108687380; SGSECS; 110868738; 0.042; ; ; 20210813; 0.066; ; 0; 0; CHF; 20210813; 0.203; 20210813; 0.203; 20210416; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SGSFCS CS C 06/22; CH1108687398; SGSFCS; 110868739; 0.03; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20210416; 20220617; XQMH; OW; CH; 0; 0; 0;Warrant
SGSGCS CS C 12/22; CH1108687406; SGSGCS; 110868740; 0.154; ; ; 20210623; 0.206; ; 0; 0; CHF; 20210623; 0.373; 20210623; 0.373; 20210416; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
SGSHCS CS C 12/22; CH1108687414; SGSHCS; 110868741; 0.124; ; ; ; 0.164; ; 0; 0; CHF; ; ; ; ; 20210416; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
SGSICS CS C 12/22; CH1108687422; SGSICS; 110868742; 0.099; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20210416; 20221216; XQMH; OW; CH; 0; 0; 0;Warrant
0642BC BCV C 04/23; CH1109022009; 0642BC; 110902200; 83.824; ; ; 20211222; 85.646; ; 0; 0; CHF; 20210505; 102.387; 20211222; 81.364; 20210416; 20230410; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SAACJB JB C 05/22; CH1109269105; SAACJB; 110926910; 74.35; ; ; 20220104; 85.45; ; 0; 0; EUR; 20211021; 100.3; 20220104; 94.45; 20210511; 20220504; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAASJB JB C 05/22; CH1109269147; SAASJB; 110926914; 95.3; ; ; 20211129; 98.4; ; 0; 0; CHF; 20210709; 102.1; 20211129; 99.55; 20210519; 20220511; XQMH; SB; AT; 0; 0; 0;Barrier Reverse Convertible
SABHJB JB C 06/22; CH1109269154; SABHJB; 110926915; 99.45; ; ; 20210719; 100.2; ; 0; 0; CHF; 20210708; 99.25; 20210719; 99; 20210608; 20220601; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SABLJB JB C 06/22; CH1109269162; SABLJB; 110926916; 93.85; ; ; 20220112; 94.95; ; 0; 0; CHF; 20210723; 102.15; 20211221; 86.25; 20210629; 20220622; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADUJB JB C 09/22; CH1109269170; SADUJB; 110926917; 97.3; ; ; 20211015; 99.2; ; 0; 0; CHF; 20210927; 98.45; 20211015; 98; 20210615; 20220908; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEYJB JB C 06/22; CH1109269188; SAEYJB; 110926918; 87.35; ; ; ; 90.45; ; 0; 0; CHF; ; ; ; ; 20210615; 20220608; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAFAJB JB C 06/22; CH1109269196; SAFAJB; 110926919; 96.9; ; ; 20211209; 98.85; ; 0; 0; CHF; 20210723; 100.55; 20211209; 93.4; 20210629; 20220622; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAFJJB JB C 05/22; CH1109269204; SAFJJB; 110926920; 75.15; ; ; 20210909; 79.55; ; 0; 0; CHF; 20210909; 86.25; 20210909; 86.25; 20210519; 20220511; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAUVJB JB C 09/22; CH1109269220; SAUVJB; 110926922; 100.05; ; ; 20211213; 100.05; ; 0; 0; CHF; 20210806; 99; 20211110; 98; 20210706; 20220929; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAUWJB JB C 05/22; CH1109269238; SAUWJB; 110926923; 89.35; ; ; ; 93.55; ; 0; 0; CHF; ; ; ; ; 20210526; 20220518; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXSJB JB C 07/22; CH1109269246; SAXSJB; 110926924; 91.2; ; ; 20211122; 92.6; ; 0; 0; CHF; 20210726; 101.6; 20211119; 89.45; 20210713; 20220706; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAYFJB JB C 10/22; CH1109269261; SAYFJB; 110926926; 91.1; ; ; 20220104; 92.9; ; 0; 0; CHF; 20210802; 101.55; 20220104; 98.3; 20210713; 20221006; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBOJB JB C 06/22; CH1109269279; SBBOJB; 110926927; 88.45; ; ; ; 92.7; ; 0; 0; CHF; ; ; ; ; 20210706; 20220629; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SBBQJB JB C 07/22; CH1109269295; SBBQJB; 110926929; 86.2; ; ; 20211214; 89.3; ; 0; 0; CHF; 20210721; 99.25; 20211126; 95.95; 20210720; 20220713; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
7.80 BCV/0644BC 23; CH1109547476; 0644BC; 110954747; 100.72; ; ; 20210519; 101.37; ; 0; 0; CHF; 20210519; 99.57; 20210519; 99.57; 20210427; 20230420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.90 BCV/LHN 23; CH1109547484; 0645BC; 110954748; 93.77; ; ; 20210623; 95.65; ; 0; 0; CHF; 20210623; 99.33; 20210514; 98.08; 20210428; 20230421; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
EMSTUU UBS C 06/28; CH1109597158; EMSTUU; 110959715; 990; ; ; 20211213; 1029; ; 0; 0; USD; 20211213; 1074; 20210819; 1003; 20210610; 20280602; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
REEABP BNPPI P; CH1109611983; REEABP; 110961198; 3.49; ; ; ; 3.5; ; 0; 0; CHF; ; ; ; ; 20210521; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
REFABP BNPPI C; CH1109611991; REFABP; 110961199; 5.73; ; ; ; 6.99; ; 0; 0; CHF; ; ; ; ; 20210526; ; XQMH; OW; US; 0; 0; 0;Mini-Future
REGABP BNPPI C; CH1109612007; REGABP; 110961200; 0.69; ; ; 20220110; 0.94; ; 0; 0; CHF; 20211109; 2.76; 20220110; 1.04; 20210526; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
REIABP BNPPI C; CH1109612023; REIABP; 110961202; 2.85; ; ; ; 4.12; ; 0; 0; CHF; ; ; ; ; 20210526; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
REJABP BNPPI C; CH1109612031; REJABP; 110961203; 2.36; ; ; ; 3.23; ; 0; 0; CHF; ; ; ; ; 20210526; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
REKABP BNPPI C; CH1109612049; REKABP; 110961204; 11.5; ; ; ; 14.6; ; 0; 0; CHF; ; ; ; ; 20210528; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
RELABP BNPPI P; CH1109612056; RELABP; 110961205; 5.67; ; ; ; 4.69; ; 0; 0; CHF; ; ; ; ; 20210528; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
REMABP BNPPI C; CH1109612064; REMABP; 110961206; 6.84; ; ; ; 8.59; ; 0; 0; CHF; ; ; ; ; 20210528; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
RENABP BNPPI P; CH1109612072; RENABP; 110961207; 8.17; ; ; ; 6.8; ; 0; 0; CHF; ; ; ; ; 20210528; ; XQMH; OW; DE; 0; 0; 0;Constant Leverage Certificate
REQABP BNPPI P; CH1109612106; REQABP; 110961210; 0.97; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20210531; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
RERABP BNPPI C; CH1109612114; RERABP; 110961211; 0.53; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20210531; ; XQMH; OW; US; 0; 0; 0;Mini-Future
REVABP BNPPI C; CH1109612155; REVABP; 110961215; 1.44; ; ; 20210928; 2.31; ; 0; 0; CHF; 20210928; 0.9; 20210928; 0.89; 20210531; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
REWABP BNPPI C; CH1109612163; REWABP; 110961216; 10.55; ; ; ; 14.65; ; 0; 0; CHF; ; ; ; ; 20210531; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
REXABP BNPPI P; CH1109612171; REXABP; 110961217; 4.67; ; ; ; 3.66; ; 0; 0; CHF; ; ; ; ; 20210531; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
