ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
DOKWJB JB C 09/20; CH0532884274; DOKWJB;53288427;0.4; ; ;20200429;0.46; ;0;0; CHF;20200429;0.35;20200319;0.17;20200316;20200918; XQMH; OW; CH;0;0;0;Warrant
LHNQJB JB C 03/21; CH0532884290; LHNQJB;53288429;0.53; ; ;20200715;0.52; ;0;0; CHF;20200715;0.7;20200324;0.13;20200316;20210319; XQMH; OW; CH;0;0;0;Warrant
LHNSJB JB C 12/20; CH0532884308; LHNSJB;53288430;0.45; ; ;20200603;0.45; ;0;0; CHF;20200603;0.52;20200330;0.15;20200316;20201218; XQMH; OW; CH;0;0;0;Warrant
LHNTJB JB C 09/20; CH0532884316; LHNTJB;53288431;0.78; ; ;20200528;0.78; ;0;0; CHF;20200528;0.67;20200323;0.19;20200316;20200918; XQMH; OW; CH;0;0;0;Warrant
RWZYJB JB P 09/20; CH0532884373; RWZYJB;53288437;0.02; ; ; ;0.02; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
RWEZJB JB C 06/21; CH0532884399; RWEZJB;53288439;0.65; ; ; ;0.66; ;0;0; CHF; ; ; ; ;20200316;20210618; XQMH; OW; DE;0;0;0;Warrant
RWZAJB JB C 06/21; CH0532884407; RWZAJB;53288440;0.97; ; ; ;0.98; ;0;0; CHF; ; ; ; ;20200316;20210618; XQMH; OW; DE;0;0;0;Warrant
RWZBJB JB C 03/21; CH0532884415; RWZBJB;53288441;1.13; ; ; ;1.15; ;0;0; CHF; ; ; ; ;20200316;20210319; XQMH; OW; DE;0;0;0;Warrant
RWZCJB JB C 09/20; CH0532884423; RWZCJB;53288442;1.06; ; ; ;1.09; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
ROZZJB JB P 12/20; CH0532884431; ROZZJB;53288443;0.15; ; ; ;0.13; ;0;0; CHF; ; ; ; ;20200316;20201218; XQMH; OW; GB;0;0;0;Warrant
ROZWJB JB P 09/20; CH0532884449; ROZWJB;53288444;0.02; ; ;20200514;0.02; ;0;0; CHF;20200504;0.11;20200429;0.05;20200316;20200918; XQMH; OW; GB;0;0;0;Warrant
ROZHJB JB C 03/21; CH0532884456; ROZHJB;53288445;0.05; ; ; ;0.06; ;0;0; CHF; ; ; ; ;20200316;20210319; XQMH; OW; GB;0;0;0;Warrant
ROZIJB JB C 03/21; CH0532884464; ROZIJB;53288446;0.11; ; ;20200901;0.13; ;0;0; CHF;20200401;0.64;20200901;0.14;20200316;20210319; XQMH; OW; GB;0;0;0;Warrant
ROZJJB JB C 09/20; CH0532884472; ROZJJB;53288447;0.011; ; ;20200804;0.011; ;0;0; CHF;20200402;0.53;20200804;0.02;20200316;20200918; XQMH; OW; GB;0;0;0;Warrant
ROZKJB JB C 09/20; CH0532884480; ROZKJB;53288448;0.02; ; ;20200402;0.02; ;0;0; CHF;20200402;0.75;20200319;0.18;20200316;20200918; XQMH; OW; GB;0;0;0;Warrant
ROZLJB JB C 06/21; CH0532884498; ROZLJB;53288449;0.1; ; ;20200901;0.11; ;0;0; CHF;20200403;0.62;20200901;0.12;20200316;20210618; XQMH; OW; GB;0;0;0;Warrant
ROZMJB JB C 06/21; CH0532884506; ROZMJB;53288450;0.05;0.05;0.05;20200908;0.06;0.05;20000;20000; CHF;20200608;0.4;20200908;0.05;20200316;20210618; XQMH; OW; GB;0;1;1000;Warrant
ROZNJB JB C 12/20; CH0532884514; ROZNJB;53288451;0.04;0.06;0.04;20200908;0.05;0.06;575000;575000; CHF;20200814;0.12;20200908;0.04;20200316;20201218; XQMH; OW; GB;0;5;24800;Warrant
ARZYJB JB P 09/20; CH0532884530; ARZYJB;53288453;0.011; ; ; ;0.011; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; LU;0;0;0;Warrant
ARZDJB JB C 09/20; CH0532884555; ARZDJB;53288455;0.36; ; ; ;0.38; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; LU;0;0;0;Warrant
ARZEJB JB C 03/21; CH0532884563; ARZEJB;53288456;0.55; ; ; ;0.57; ;0;0; CHF; ; ; ; ;20200316;20210319; XQMH; OW; LU;0;0;0;Warrant
ARZFJB JB C 06/21; CH0532884571; ARZFJB;53288457;0.74; ; ; ;0.76; ;0;0; CHF; ; ; ; ;20200316;20210618; XQMH; OW; LU;0;0;0;Warrant
ARZGJB JB C 06/21; CH0532884597; ARZGJB;53288459;0.48; ; ;20200706;0.49; ;0;0; CHF;20200706;0.52;20200624;0.42;20200316;20210618; XQMH; OW; LU;0;0;0;Warrant
ARZHJB JB C 12/20; CH0532884613; ARZHJB;53288461;0.65; ; ; ;0.67; ;0;0; CHF; ; ; ; ;20200316;20201218; XQMH; OW; LU;0;0;0;Warrant
TOZZJB JB P 09/20; CH0532884662; TOZZJB;53288466;0.011; ; ;20200715;0.011; ;0;0; CHF;20200320;0.32;20200715;0.02;20200316;20200918; XQMH; OW; FR;0;0;0;Warrant
TOZFJB JB C 03/21; CH0532884688; TOZFJB;53288468;0.4;0.4;0.4;20200908;0.45;0.4;5000;5000; CHF;20200616;0.65;20200319;0.16;20200316;20210319; XQMH; OW; FR;0;1;2000;Warrant
TOZGJB JB C 03/21; CH0532884704; TOZGJB;53288470;0.21; ; ; ;0.25; ;0;0; CHF; ; ; ; ;20200316;20210319; XQMH; OW; FR;0;0;0;Warrant
TOZHJB JB C 09/20; CH0532884720; TOZHJB;53288472;0.33; ; ; ;0.42; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; FR;0;0;0;Warrant
TOZIJB JB C 09/20; CH0532884738; TOZIJB;53288473;0.09; ; ; ;0.14; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; FR;0;0;0;Warrant
TOZJJB JB C 06/21; CH0532884746; TOZJJB;53288474;0.52;0.53;0.52;20200908;0.58;0.53;15000;15000; CHF;20200403;0.8;20200319;0.21;20200316;20210618; XQMH; OW; FR;0;3;7850;Warrant
TOZKJB JB C 06/21; CH0532884753; TOZKJB;53288475;0.31; ; ;20200605;0.36; ;0;0; CHF;20200605;0.67;20200504;0.33;20200316;20210618; XQMH; OW; FR;0;0;0;Warrant
TOZLJB JB C 12/20; CH0532884761; TOZLJB;53288476;0.5; ; ;20200408;0.57; ;0;0; CHF;20200408;0.69;20200319;0.23;20200316;20201218; XQMH; OW; FR;0;0;0;Warrant
TOZMJB JB C 12/20; CH0532884779; TOZMJB;53288477;0.27; ; ; ;0.32; ;0;0; CHF; ; ; ; ;20200316;20201218; XQMH; OW; FR;0;0;0;Warrant
EOZYJB JB P 09/20; CH0532884803; EOZYJB;53288480;0.011; ; ; ;0.011; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
EOZAJB JB C 03/21; CH0532884811; EOZAJB;53288481;0.63; ; ;20200904;0.66; ;0;0; CHF;20200723;0.82;20200323;0.28;20200316;20210319; XQMH; OW; DE;0;0;0;Warrant
EOZBJB JB C 09/20; CH0532884829; EOZBJB;53288482;0.51; ; ; ;0.55; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
DAWKJB JB P 09/20; CH0532884837; DAWKJB;53288483;0.011; ; ;20200617;0.011; ;0;0; CHF;20200415;0.26;20200617;0.08;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
DAWLJB JB P 12/20; CH0532884845; DAWLJB;53288484;0.011; ; ;20200604;0.011; ;0;0; CHF;20200421;0.16;20200604;0.06;20200316;20201218; XQMH; OW; DE;0;0;0;Warrant
DAWUJB JB P 09/20; CH0532884852; DAWUJB;53288485;0.02; ; ;20200612;0.02; ;0;0; CHF;20200330;0.23;20200612;0.06;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
DAYUJB JB C 03/21; CH0532884860; DAYUJB;53288486;1.45; ; ;20200320;1.44; ;0;0; CHF;20200317;0.33;20200319;0.22;20200316;20210319; XQMH; OW; DE;0;0;0;Warrant
DAYVJB JB C 03/21; CH0532884878; DAYVJB;53288487;1.19; ; ; ;1.18; ;0;0; CHF; ; ; ; ;20200316;20210319; XQMH; OW; DE;0;0;0;Warrant
DAWAJB JB C 09/20; CH0532884886; DAWAJB;53288488;1.42; ; ; ;1.41; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
DAWBJB JB C 09/20; CH0532884894; DAWBJB;53288489;1.13; ; ;20200708;1.12; ;0;0; CHF;20200612;0.59;20200708;0.55;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
DAWCJB JB C 06/21; CH0532884902; DAWCJB;53288490;1.33; ; ;20200717;1.32; ;0;0; CHF;20200717;0.94;20200319;0.19;20200316;20210618; XQMH; OW; DE;0;0;0;Warrant
DAWDJB JB C 06/21; CH0532884910; DAWDJB;53288491;1.02; ; ;20200427;1.01; ;0;0; CHF;20200427;0.26;20200324;0.17;20200316;20210618; XQMH; OW; DE;0;0;0;Warrant
DAWEJB JB C 12/20; CH0532884928; DAWEJB;53288492;1.3; ; ;20200716;1.29; ;0;0; CHF;20200716;0.8;20200415;0.32;20200316;20201218; XQMH; OW; DE;0;0;0;Warrant
BMZZJB JB P 12/20; CH0532884944; BMZZJB;53288494;0.03; ; ;20200615;0.03; ;0;0; CHF;20200323;0.4;20200612;0.09;20200316;20201218; XQMH; OW; DE;0;0;0;Warrant
BMZYJB JB P 09/20; CH0532884951; BMZYJB;53288495;0.011; ; ;20200515;0.011; ;0;0; CHF;20200515;0.19;20200430;0.11;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
BMZDJB JB C 03/21; CH0532884969; BMZDJB;53288496;0.92; ; ; ;0.89; ;0;0; CHF; ; ; ; ;20200316;20210319; XQMH; OW; DE;0;0;0;Warrant
BMZEJB JB C 09/20; CH0532884977; BMZEJB;53288497;0.84; ; ; ;0.8; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
BMZFJB JB C 06/21; CH0532884985; BMZFJB;53288498;0.99; ; ;20200518;0.96; ;0;0; CHF;20200518;0.5;20200514;0.36;20200316;20210618; XQMH; OW; DE;0;0;0;Warrant
BMZGJB JB C 06/21; CH0532884993; BMZGJB;53288499;0.74; ; ;20200427;0.7; ;0;0; CHF;20200427;0.32;20200324;0.17;20200316;20210618; XQMH; OW; DE;0;0;0;Warrant
BMZHJB JB C 12/20; CH0532885008; BMZHJB;53288500;0.94; ; ; ;0.9; ;0;0; CHF; ; ; ; ;20200316;20201218; XQMH; OW; DE;0;0;0;Warrant
BAXZJB JB P 12/20; CH0532885024; BAXZJB;53288502;0.04; ; ; ;0.04; ;0;0; CHF; ; ; ; ;20200316;20201218; XQMH; OW; DE;0;0;0;Warrant
BAXYJB JB P 09/20; CH0532885032; BAXYJB;53288503;0.01; ; ; ;0.01; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
BAYZJB JB C 03/21; CH0532885040; BAYZJB;53288504;0.41; ; ;20200406;0.42; ;0;0; CHF;20200406;0.52;20200326;0.4;20200316;20210319; XQMH; OW; DE;0;0;0;Warrant
BAZCJB JB C 09/20; CH0532885057; BAZCJB;53288505;0.2; ; ;20200519;0.21; ;0;0; CHF;20200519;0.58;20200324;0.26;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
BAZEJB JB C 06/21; CH0532885065; BAZEJB;53288506;0.56;0.56;0.56;20200908;0.55;0.56;145000;145000; CHF;20200811;0.68;20200323;0.4;20200316;20210618; XQMH; OW; DE;0;1;81200;Warrant
BAZGJB JB C 06/21; CH0532885073; BAZGJB;53288507;0.33; ; ;20200803;0.33; ;0;0; CHF;20200707;0.66;20200730;0.38;20200316;20210618; XQMH; OW; DE;0;0;0;Warrant
BAZHJB JB C 12/20; CH0532885081; BAZHJB;53288508;0.5; ; ; ;0.51; ;0;0; CHF; ; ; ; ;20200316;20201218; XQMH; OW; DE;0;0;0;Warrant
BAZIJB JB C 12/20; CH0532885099; BAZIJB;53288509;0.24; ; ;20200407;0.24; ;0;0; CHF;20200407;0.42;20200324;0.21;20200316;20201218; XQMH; OW; DE;0;0;0;Warrant
BAXXJB JB P 12/20; CH0532885115; BAXXJB;53288511;0.03; ; ;20200420;0.03; ;0;0; CHF;20200420;0.18;20200417;0.16;20200316;20201218; XQMH; OW; DE;0;0;0;Warrant
BAXPJB JB P 09/20; CH0532885123; BAXPJB;53288512;0.011; ; ;20200327;0.011; ;0;0; CHF;20200327;0.29;20200327;0.29;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
BAZQJB JB C 03/21; CH0532885131; BAZQJB;53288513;0.86; ; ; ;0.81; ;0;0; CHF; ; ; ; ;20200316;20210319; XQMH; OW; DE;0;0;0;Warrant
BAZSJB JB C 09/20; CH0532885149; BAZSJB;53288514;0.73; ; ;20200626;0.67; ;0;0; CHF;20200626;0.56;20200401;0.25;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
BAZUJB JB C 06/21; CH0532885156; BAZUJB;53288515;1.11; ; ;20200616;1.05; ;0;0; CHF;20200609;1.11;20200319;0.44;20200316;20210618; XQMH; OW; DE;0;0;0;Warrant
BAZXJB JB C 06/21; CH0532885164; BAZXJB;53288516;0.66; ; ; ;0.61; ;0;0; CHF; ; ; ; ;20200316;20210618; XQMH; OW; DE;0;0;0;Warrant
BAZYJB JB C 12/20; CH0532885172; BAZYJB;53288517;1.07; ; ;20200618;1.01; ;0;0; CHF;20200618;0.92;20200323;0.38;20200316;20201218; XQMH; OW; DE;0;0;0;Warrant
UCGZJB JB C 09/20; CH0532885230; UCGZJB;53288523;0.08; ; ;20200430;0.13; ;0;0; CHF;20200324;0.44;20200416;0.19;20200316;20200917; XQMH; OW; IT;0;0;0;Warrant
UCZAJB JB P 09/20; CH0532885248; UCZAJB;53288524;0.011; ; ; ;0.011; ;0;0; CHF; ; ; ; ;20200316;20200917; XQMH; OW; IT;0;0;0;Warrant
UCZBJB JB C 12/20; CH0532885255; UCZBJB;53288525;0.15; ; ; ;0.17; ;0;0; CHF; ; ; ; ;20200316;20201217; XQMH; OW; IT;0;0;0;Warrant
UCZCJB JB C 06/21; CH0532885263; UCZCJB;53288526;0.26; ; ; ;0.3; ;0;0; CHF; ; ; ; ;20200316;20210617; XQMH; OW; IT;0;0;0;Warrant
UBEXJB JB P 09/20; CH0532885271; UBEXJB;53288527;0.011; ; ;20200825;0.011; ;0;0; CHF;20200403;0.19;20200825;0.011;20200316;20200918; XQMH; OW; US;0;0;0;Warrant
UBEYJB JB C 06/21; CH0532885289; UBEYJB;53288528;0.2; ; ; ;0.17; ;0;0; CHF; ; ; ; ;20200316;20210618; XQMH; OW; US;0;0;0;Warrant
ATTVJB JB P 09/20; CH0532885305; ATTVJB;53288530;0.02; ; ; ;0.02; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; US;0;0;0;Warrant
ATTWJB JB C 03/21; CH0532885313; ATTWJB;53288531;0.05; ; ; ;0.05; ;0;0; CHF; ; ; ; ;20200316;20210319; XQMH; OW; US;0;0;0;Warrant
SIZHJB JB C 09/20; CH0532885347; SIZHJB;53288534;1.46; ; ; ;1.5; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
SIZIJB JB P 09/20; CH0532885354; SIZIJB;53288535;0.01; ; ;20200406;0.01; ;0;0; CHF;20200406;0.09;20200406;0.09;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
SIZJJB JB C 12/20; CH0532885362; SIZJJB;53288536;1.27; ; ; ;1.31; ;0;0; CHF; ; ; ; ;20200316;20201218; XQMH; OW; DE;0;0;0;Warrant
SIZKJB JB C 06/21; CH0532885370; SIZKJB;53288537;1.29; ; ; ;1.33; ;0;0; CHF; ; ; ; ;20200316;20210618; XQMH; OW; DE;0;0;0;Warrant
MUVZJB JB P 09/20; CH0532885388; MUVZJB;53288538;0.01; ; ; ;0.01; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
MUZBJB JB C 09/20; CH0532885404; MUZBJB;53288540;0.62; ; ; ;0.63; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
MUZCJB JB C 12/20; CH0532885412; MUZCJB;53288541;0.51; ; ; ;0.51; ;0;0; CHF; ; ; ; ;20200316;20201218; XQMH; OW; DE;0;0;0;Warrant
MUZDJB JB C 03/21; CH0532885420; MUZDJB;53288542;0.72; ; ; ;0.73; ;0;0; CHF; ; ; ; ;20200316;20210319; XQMH; OW; DE;0;0;0;Warrant
MUZEJB JB C 06/21; CH0532885438; MUZEJB;53288543;0.84; ; ;20200729;0.84; ;0;0; CHF;20200729;0.75;20200507;0.35;20200316;20210618; XQMH; OW; DE;0;0;0;Warrant
MCDXJB JB P 09/20; CH0532885453; MCDXJB;53288545;0.01; ; ;20200327;0.01; ;0;0; CHF;20200316;0.34;20200327;0.27;20200316;20200918; XQMH; OW; US;0;0;0;Warrant
MCDYJB JB C 09/20; CH0532885461; MCDYJB;53288546;0.41; ; ; ;0.38; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; US;0;0;0;Warrant
MCDZJB JB C 06/21; CH0532885479; MCDZJB;53288547;0.47; ; ; ;0.45; ;0;0; CHF; ; ; ; ;20200316;20210618; XQMH; OW; US;0;0;0;Warrant
LVMHJB JB P 09/20; CH0532885487; LVMHJB;53288548;0.01; ; ;20200803;0.01; ;0;0; CHF;20200424;0.12;20200803;0.01;20200316;20200918; XQMH; OW; FR;0;0;0;Warrant
LVMJJB JB C 09/20; CH0532885503; LVMJJB;53288550;0.56; ; ;20200623;0.58; ;0;0; CHF;20200623;0.48;20200323;0.24;20200316;20200918; XQMH; OW; FR;0;0;0;Warrant
LVMKJB JB C 06/21; CH0532885511; LVMKJB;53288551;0.51; ; ; ;0.52; ;0;0; CHF; ; ; ; ;20200316;20210618; XQMH; OW; FR;0;0;0;Warrant
LVMSJB JB C 03/21; CH0532885529; LVMSJB;53288552;0.64;0.64;0.64;20200908;0.66;0.64;10000;10000; CHF;20200605;0.67;20200324;0.31;20200316;20210319; XQMH; OW; FR;0;1;6400;Warrant
KOJSJB JB P 09/20; CH0532885545; KOJSJB;53288554;0.011; ; ;20200317;0.011; ;0;0; CHF;20200317;0.27;20200317;0.27;20200316;20200918; XQMH; OW; US;0;0;0;Warrant
KOJTJB JB C 06/21; CH0532885552; KOJTJB;53288555;0.12; ; ; ;0.14; ;0;0; CHF; ; ; ; ;20200316;20210618; XQMH; OW; US;0;0;0;Warrant
KHCQJB JB C 09/20; CH0532885578; KHCQJB;53288557;0.87; ; ;20200825;0.95; ;0;0; CHF;20200825;1.13;20200320;0.41;20200316;20200918; XQMH; OW;10;0;0;0;Warrant
KHCSJB JB P 09/20; CH0532885586; KHCSJB;53288558;0.011; ; ; ;0.011; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW;10;0;0;0;Warrant
KHCVJB JB C 12/20; CH0532885594; KHCVJB;53288559;0.74; ; ; ;0.81; ;0;0; CHF; ; ; ; ;20200316;20201218; XQMH; OW;10;0;0;0;Warrant
KHCWJB JB C 06/21; CH0532885602; KHCWJB;53288560;0.81; ; ; ;0.87; ;0;0; CHF; ; ; ; ;20200316;20210618; XQMH; OW;10;0;0;0;Warrant
GSJVJB JB P 09/20; CH0532885628; GSJVJB;53288562;0.011; ; ;20200401;0.011; ;0;0; CHF;20200401;0.4;20200401;0.4;20200316;20200918; XQMH; OW; US;0;0;0;Warrant
GSJWJB JB C 12/20; CH0532885636; GSJWJB;53288563;0.6;0.6;0.6;20200908;0.7;0.6;10000;10000; CHF;20200908;0.6;20200908;0.6;20200316;20201218; XQMH; OW; US;0;1;6000;Warrant
GSJXJB JB C 03/21; CH0532885644; GSJXJB;53288564;0.48; ; ;20200827;0.55; ;0;0; CHF;20200827;0.48;20200827;0.48;20200316;20210319; XQMH; OW; US;0;0;0;Warrant
GOOHJB JB C 06/21; CH0532885677; GOOHJB;53288567;0.7; ; ;20200904;0.73; ;0;0; CHF;20200904;0.72;20200325;0.19;20200316;20210618; XQMH; OW; US;0;0;0;Warrant
GEJIJB JB P 09/20; CH0532885693; GEJIJB;53288569;0.07; ; ; ;0.05; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; US;0;0;0;Warrant
GEJXJB JB C 06/21; CH0532885701; GEJXJB;53288570;0.08; ; ; ;0.08; ;0;0; CHF; ; ; ; ;20200316;20210618; XQMH; OW; US;0;0;0;Warrant
DTEXJB JB C 09/20; CH0532885735; DTEXJB;53288573;1.1; ; ; ;1.17; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
DTEZJB JB P 09/20; CH0532885743; DTEZJB;53288574;0.011; ; ; ;0.011; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
DISZJB JB P 09/20; CH0532885776; DISZJB;53288577;0.01; ; ;20200527;0.01; ;0;0; CHF;20200323;0.44;20200526;0.05;20200316;20200918; XQMH; OW; US;0;0;0;Warrant
DIZDJB JB C 09/20; CH0532885784; DIZDJB;53288578;0.51; ; ;20200527;0.41; ;0;0; CHF;20200527;0.37;20200506;0.13;20200316;20200918; XQMH; OW; US;0;0;0;Warrant
DIZFJB JB C 12/20; CH0532885792; DIZFJB;53288579;0.49; ; ;20200806;0.41; ;0;0; CHF;20200806;0.33;20200323;0.16;20200316;20201218; XQMH; OW; US;0;0;0;Warrant
DIZGJB JB C 03/21; CH0532885800; DIZGJB;53288580;0.65;0.65;0.65;20200908;0.59;0.65;1000;1000; CHF;20200908;0.65;20200323;0.21;20200316;20210319; XQMH; OW; US;0;1;650;Warrant
DIZHJB JB C 06/21; CH0532885818; DIZHJB;53288581;0.42; ; ;20200828;0.36; ;0;0; CHF;20200828;0.33;20200528;0.3;20200316;20210618; XQMH; OW; US;0;0;0;Warrant
DBKWJB JB P 09/20; CH0532885826; DBKWJB;53288582;0.011; ; ; ;0.011; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
DBZAJB JB C 03/21; CH0532885842; DBZAJB;53288584;0.43; ; ;20200527;0.47; ;0;0; CHF;20200527;0.47;20200424;0.19;20200316;20210319; XQMH; OW; DE;0;0;0;Warrant
AXZEJB JB C 09/20; CH0532885875; AXZEJB;53288587;0.02; ; ;20200903;0.03; ;0;0; CHF;20200817;0.07;20200903;0.05;20200316;20200918; XQMH; OW; FR;0;0;0;Warrant
AXZFJB JB P 09/20; CH0532885883; AXZFJB;53288588;0.011; ; ; ;0.011; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; FR;0;0;0;Warrant
AXZGJB JB C 03/21; CH0532885891; AXZGJB;53288589;0.19;0.19;0.19;20200908;0.22;0.19;9000;9000; CHF;20200825;0.25;20200512;0.14;20200316;20210319; XQMH; OW; FR;0;1;1710;Warrant
CBKXJB JB C 09/20; CH0532885909; CBKXJB;53288590;0.34; ; ;20200904;0.4; ;0;0; CHF;20200904;0.4;20200526;0.08;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
CBKZJB JB P 09/20; CH0532885917; CBKZJB;53288591;0.011; ; ;20200420;0.011; ;0;0; CHF;20200325;0.18;20200420;0.17;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
CBZAJB JB C 12/20; CH0532885925; CBZAJB;53288592;0.29; ; ;20200427;0.33; ;0;0; CHF;20200407;0.13;20200416;0.08;20200316;20201218; XQMH; OW; DE;0;0;0;Warrant
CATXJB JB C 09/20; CH0532885958; CATXJB;53288595;0.7; ; ; ;0.72; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; US;0;0;0;Warrant
CAZBJB JB P 09/20; CH0532885966; CAZBJB;53288596;0.011; ; ;20200519;0.011; ;0;0; CHF;20200331;0.16;20200519;0.09;20200316;20200918; XQMH; OW; US;0;0;0;Warrant
CAZCJB JB C 12/20; CH0532885974; CAZCJB;53288597;0.58; ; ; ;0.59; ;0;0; CHF; ; ; ; ;20200316;20201218; XQMH; OW; US;0;0;0;Warrant
CAZDJB JB C 12/20; CH0532885982; CAZDJB;53288598;0.91; ; ; ;0.92; ;0;0; CHF; ; ; ; ;20200316;20201218; XQMH; OW; US;0;0;0;Warrant
CAZEJB JB C 03/21; CH0532885990; CAZEJB;53288599;0.77; ; ;20200518;0.79; ;0;0; CHF;20200518;0.36;20200514;0.23;20200316;20210319; XQMH; OW; US;0;0;0;Warrant
CAZFJB JB C 06/21; CH0532886006; CAZFJB;53288600;0.66; ; ;20200429;0.67; ;0;0; CHF;20200429;0.33;20200427;0.32;20200316;20210618; XQMH; OW; US;0;0;0;Warrant
BNZBJB JB C 03/21; CH0532886014; BNZBJB;53288601;0.39;0.39;0.39;20200908;0.39;0.39;220;220; CHF;20200616;0.4;20200814;0.31;20200316;20210319; XQMH; OW; FR;0;1;85.8;Warrant
BIDCJB JB C 06/21; CH0532886022; BIDCJB;53288602;0.22; ; ;20200721;0.22; ;0;0; CHF;20200713;0.33;20200318;0.12;20200316;20210618; XQMH; OW; CN;0;0;0;Warrant
BIDDJB JB P 09/20; CH0532886030; BIDDJB;53288603;0.011; ; ; ;0.011; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; CN;0;0;0;Warrant
BABCJB JB P 09/20; CH0532886048; BABCJB;53288604;0.011; ; ; ;0.011; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; KY;0;0;0;Warrant
BABDJB JB C 06/21; CH0532886055; BABDJB;53288605;0.71; ; ;20200710;0.76; ;0;0; CHF;20200710;0.58;20200327;0.18;20200316;20210618; XQMH; OW; KY;0;0;0;Warrant
ASMLJB JB P 09/20; CH0532886063; ASMLJB;53288606;0.011; ; ; ;0.011; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; NL;0;0;0;Warrant
ASMSJB JB C 06/21; CH0532886071; ASMSJB;53288607;0.9; ; ;20200525;0.96; ;0;0; CHF;20200525;0.9;20200515;0.76;20200316;20210618; XQMH; OW; NL;0;0;0;Warrant
ALZCJB JB C 09/20; CH0532886105; ALZCJB;53288610;0.21; ; ; ;0.23; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
ALZDJB JB P 09/20; CH0532886113; ALZDJB;53288611;0.011; ; ; ;0.011; ;0;0; CHF; ; ; ; ;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
ALZEJB JB C 12/20; CH0532886121; ALZEJB;53288612;0.23; ; ; ;0.24; ;0;0; CHF; ; ; ; ;20200316;20201218; XQMH; OW; DE;0;0;0;Warrant
ALZFJB JB C 06/21; CH0532886139; ALZFJB;53288613;0.32; ; ;20200609;0.32; ;0;0; CHF;20200605;0.48;20200324;0.1;20200316;20210618; XQMH; OW; DE;0;0;0;Warrant
ALZGJB JB C 03/21; CH0532886147; ALZGJB;53288614;0.4; ; ; ;0.41; ;0;0; CHF; ; ; ; ;20200316;20210319; XQMH; OW; DE;0;0;0;Warrant
ADZAJB JB C 09/20; CH0532886188; ADZAJB;53288618;0.67; ; ;20200525;0.71; ;0;0; CHF;20200525;0.34;20200424;0.3;20200316;20200918; XQMH; OW; DE;0;0;0;Warrant
