#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170526,"Vontobel",MEUAO,26256305,CH0262563056,CHF,"MEUAO VON C","EUR/CHF Wechselkurs/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.98,150000,150000,152889,154389,99.60,99.60,1.02,1.03,150000,150000,2210
20170526,"Vontobel",MEUAOV,34541923,CH0345419235,CHF,"MEUAOV VON C","Wechselkurs EUR/USD/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.07,150000,150000,140008,141508,99.64,99.64,0.92,0.93,150000,150000,2210
20170526,"Vontobel",MEUAP,20097940,CH0200979406,CHF,"MEUAP VON P","EUR/CHF Wechselkurs/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.85,150000,150000,80494,81994,99.55,99.55,0.53,0.54,150000,150000,2210
20170526,"Vontobel",MEUAPV,36368921,CH0363689214,CHF,"MEUAPV VON C","Wechselkurs EUR/USD/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.71,149847,149847,86813,88311,99.61,99.61,0.56,0.57,150000,150000,2210
20170526,"Vontobel",MEUAQ,26256306,CH0262563064,CHF,"MEUAQ VON C","EUR/CHF Wechselkurs/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,1.10,150000,150000,135395,136895,99.65,99.65,0.91,0.92,150000,150000,2210
20170526,"Vontobel",MEUAQV,34542057,CH0345420571,CHF,"MEUAQV VON C","Wechselkurs EUR/USD/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.88,150000,150000,170666,172166,99.60,99.60,1.12,1.13,150000,150000,2210
20170526,"Vontobel",MEUARV,34542623,CH0345426230,CHF,"MEUARV VON C","Wechselkurs EUR/USD/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.35,150000,150000,110128,111628,99.52,99.52,0.72,0.73,150000,150000,2210
20170526,"Vontobel",MEUASV,36370511,CH0363705119,CHF,"MEUASV VON C      /Z","EUR/CHF Wechselkurs/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,3.46,150000,150000,42683,44183,99.65,99.65,0.29,0.30,150000,150000,2210
20170526,"Vontobel",MEUATV,36726513,CH0367265136,CHF,"MEUATV VON C      /Z","Wechselkurs EUR/USD/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,3.13,150000,150000,47289,48789,99.53,99.53,0.30,0.31,150000,150000,2210
20170526,"Vontobel",MEUAUV,36726514,CH0367265144,CHF,"MEUAUV VON C      /Z","Wechselkurs EUR/USD/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,4.51,150000,150000,32813,34313,99.56,99.56,0.20,0.21,150000,150000,2210
20170526,"Vontobel",MEUBI,26256324,CH0262563247,CHF,"MEUBI VON P","EUR/CHF Wechselkurs/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,3.50,150000,150000,42110,43610,99.59,99.59,0.28,0.29,150000,150000,2210
20170526,"Vontobel",MEUBJ,26256325,CH0262563254,CHF,"MEUBJ VON P","EUR/CHF Wechselkurs/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,2.64,149843,149843,55957,57455,99.59,99.59,0.37,0.38,150000,150000,2210
20170526,"Vontobel",MEURA,24890201,CH0248902014,CHF,"MEURA VON P","Wechselkurs EUR/USD/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.74,150000,150000,202784,204284,99.55,99.55,1.37,1.38,150000,150000,2210
20170526,"Vontobel",MEURB,24890467,CH0248904671,CHF,"MEURB VON P","Wechselkurs EUR/USD/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.79,150000,150000,188513,190013,99.56,99.56,1.28,1.29,150000,150000,2210
20170526,"Vontobel",MEURC,24889508,CH0248895085,CHF,"MEURC VON P","Wechselkurs EUR/USD/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.66,150000,150000,225641,227141,99.60,99.60,1.53,1.54,150000,150000,2210
20170526,"Vontobel",MEURE,26773880,CH0267738802,CHF,"MEURE VON C","EUR/CHF Wechselkurs/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,2.04,149843,149843,72575,74073,99.58,99.58,0.49,0.50,150000,150000,2210
20170526,"Vontobel",MEURF,26773881,CH0267738810,CHF,"MEURF VON C","EUR/CHF Wechselkurs/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,2.62,150000,150000,56603,58103,99.59,99.59,0.38,0.39,150000,150000,2210
20170526,"Vontobel",MEURG,23861932,CH0238619321,CHF,"MEURG VON P","Wechselkurs EUR/USD/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.60,150000,150000,249393,250893,99.60,99.60,1.68,1.69,150000,150000,2210
20170526,"Vontobel",MEURH,26256301,CH0262563015,CHF,"MEURH VON C","EUR/CHF Wechselkurs/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.81,150000,150000,185005,186505,99.59,99.59,1.24,1.25,150000,150000,2210
20170526,"Vontobel",MEURI,24890828,CH0248908284,CHF,"MEURI VON P","Wechselkurs EUR/USD/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.98,150000,150000,152406,153906,99.68,99.68,1.04,1.05,150000,150000,2210
20170526,"Vontobel",MEURK,23861933,CH0238619339,CHF,"MEURK VON P","Wechselkurs EUR/USD/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.63,150000,150000,237355,238855,99.60,99.60,1.60,1.61,150000,150000,2210
20170526,"Vontobel",MEURL,23859189,CH0238591892,CHF,"MEURL VON P","Wechselkurs EUR/USD/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.49,150000,150000,307816,309316,99.64,99.64,2.07,2.08,150000,150000,2210
20170526,"Vontobel",MEURM,24890829,CH0248908292,CHF,"MEURM VON P","Wechselkurs EUR/USD/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.91,150000,150000,164662,166162,99.68,99.68,1.12,1.13,150000,150000,2210
20170526,"Vontobel",MEURN,20097933,CH0200979331,CHF,"MEURN VON P","Wechselkurs EUR/USD/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.41,150000,150000,361096,362596,99.60,99.60,2.43,2.44,150000,150000,2210
20170526,"Vontobel",MEURO,25630627,CH0256306272,CHF,"MEURO VON P","Wechselkurs EUR/USD/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,1.15,149399,149392,129164,130652,97.62,97.62,0.89,0.90,150000,150000,2210
20170526,"Vontobel",MEURP,20097934,CH0200979349,CHF,"MEURP VON P","Wechselkurs EUR/USD/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.43,150000,150000,348161,349661,99.60,99.60,2.34,2.35,150000,150000,2210
20170526,"Vontobel",MEURQ,20097350,CH0200973508,CHF,"MEURQ VON P","Wechselkurs EUR/USD/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.52,150000,150000,288250,289750,99.58,99.58,1.94,1.95,150000,150000,2210
20170526,"Vontobel",MEURT,25631062,CH0256310621,CHF,"MEURT VON P","Wechselkurs EUR/USD/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,1.43,150000,150000,104081,105581,99.62,99.62,0.71,0.72,150000,150000,2210
20170526,"Vontobel",MEURU,26256302,CH0262563023,CHF,"MEURU VON C","EUR/CHF Wechselkurs/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.88,150000,150000,168984,170484,99.67,99.67,1.13,1.14,150000,150000,2210
20170526,"Vontobel",MEURX,10578207,CH0105782079,CHF,"MEURX VON P","Wechselkurs EUR/USD/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,0.38,150000,150000,391793,393293,99.55,99.55,2.64,2.65,150000,150000,2210
20170526,"Vontobel",MEURY,10578208,CH0105782087,CHF,"MEURY VON P","Wechselkurs EUR/USD/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,0.45,150000,150000,329354,330854,99.63,99.63,2.22,2.23,150000,150000,2210
20170526,"Vontobel",MEURZ,10578206,CH0105782061,CHF,"MEURZ VON P","Wechselkurs EUR/USD/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,0.29,150000,150000,516687,518187,99.54,99.54,3.47,3.48,150000,150000,2210
20170526,"Vontobel",MFBAAV,29154403,CH0291544036,CHF,"MFBAAV VON C","Facebook/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.31,121374,121374,392346,393560,99.07,99.07,3.22,3.23,200000,200000,2210
20170526,"Vontobel",MFBAEV,30768054,CH0307680543,CHF,"MFBAEV VON C","Facebook/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.91,303357,303357,331172,334206,98.99,98.99,1.09,1.10,500000,500000,2210
20170526,"Vontobel",MFBAFV,31379854,CH0313798545,CHF,"MFBAFV VON C","Facebook/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.10,303286,303286,272996,276029,98.85,98.85,0.89,0.90,500000,500000,2210
20170526,"Vontobel",MFBAH,19047329,CH0190473295,CHF,"MFBAH VON C","Facebook/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.39,60659,60659,777835,780868,98.88,98.88,12.80,12.85,100000,100000,2210
20170526,"Vontobel",MFBAI,24449232,CH0244492325,CHF,"MFBAI VON C","Facebook/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.22,121413,121413,539817,541031,99.15,99.15,4.43,4.44,200000,200000,2210
20170526,"Vontobel",MFBAIV,34544280,CH0345442807,CHF,"MFBAIV VON C","Facebook/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.39,303428,303428,216274,219308,99.06,99.06,0.71,0.72,500000,500000,2210
20170526,"Vontobel",MFBAJ,24449233,CH0244492333,CHF,"MFBAJ VON C","Facebook/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.24,121414,121414,513980,515194,99.15,99.15,4.22,4.23,200000,200000,2210
20170526,"Vontobel",MFBAJV,34544281,CH0345442815,CHF,"MFBAJV VON C","Facebook/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.89,303406,303406,158551,161585,99.04,99.04,0.52,0.53,500000,500000,2210
20170526,"Vontobel",MFBAKV,34544282,CH0345442823,CHF,"MFBAKV VON P","Facebook/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,7.42,303407,303407,39476,42510,99.05,99.05,0.14,0.15,500000,500000,2210
20170526,"Vontobel",MFBAP,22804660,CH0228046600,CHF,"MFBAP VON C","Facebook/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.48,60690,60690,633781,636816,99.08,99.08,10.40,10.45,100000,100000,2210
20170526,"Vontobel",MFBAR,24891269,CH0248912690,CHF,"MFBAR VON C","Facebook/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.26,121318,121318,464521,465734,98.87,98.87,3.81,3.82,200000,200000,2210
20170526,"Vontobel",MFBAX,24889646,CH0248896463,CHF,"MFBAX VON C","Facebook/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.25,121349,121349,476405,477618,99.01,99.01,3.91,3.92,200000,200000,2210
20170526,"Vontobel",MFBBA,29153537,CH0291535372,CHF,"MFBBA VON C","Facebook/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.27,121349,121349,441004,442218,99.01,99.01,3.62,3.63,200000,200000,2210
20170526,"Vontobel",MFPAA,18555784,CH0185557847,CHF,"MFPAA VON C","Total SA/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.50,100000,100000,200498,201498,99.75,99.75,2.03,2.04,100000,100000,2210
20170526,"Vontobel",MFPAF,26254371,CH0262543710,CHF,"MFPAF VON C","Total SA/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,0.56,100000,100000,176900,177900,99.75,99.75,1.79,1.80,100000,100000,2210
20170526,"Vontobel",MFPAG,18406655,CH0184066550,CHF,"MFPAG VON C","Total SA/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.44,100000,100000,224822,225822,99.74,99.74,2.27,2.28,100000,100000,2210
20170526,"Vontobel",MFSMX,10044464,CH0100444642,CHF,"MFSMX VON C","SMI Index/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,0.46,250000,250000,2709544,2722044,99.01,99.01,10.90,10.95,250000,250000,2210
20170526,"Vontobel",MFTEF,20642935,CH0206429356,CHF,"MFTEF VON C","France T�l�com/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,0.36,80000,80000,224632,225432,98.86,98.86,2.82,2.83,80000,80000,2210
20170526,"Vontobel",MGAAAV,31378883,CH0313788835,CHF,"MGAAAV VON C","Gazprom OAO/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.63,75340,75340,45745,46499,97.25,97.25,0.62,0.63,16000,16000,2210
20170526,"Vontobel",MGAAB,19047545,CH0190475456,CHF,"MGAAB VON C","/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.76,250000,250000,328318,330818,99.44,99.44,1.34,1.35,250000,250000,2210
20170526,"Vontobel",MGAABV,30767004,CH0307670049,CHF,"MGAABV VON C","Gazprom OAO/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.22,75342,75342,61505,62258,97.25,97.25,0.83,0.84,16000,16000,2210
20170526,"Vontobel",MGAACV,31379459,CH0313794593,CHF,"MGAACV VON C","Gazprom OAO/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,2.39,75342,75342,31148,31901,97.25,97.25,0.42,0.43,16000,16000,2210
20170526,"Vontobel",MGAADV,32153511,CH0321535111,CHF,"MGAADV VON C","Gazprom OAO/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,4.37,75342,75342,16848,17601,97.24,97.24,0.23,0.24,16000,16000,2210
20170526,"Vontobel",MGASO,11082302,CH0110823025,CHF,"MGASO VON P","Henry Hub Natural Gas/Bank Vontobel AG 10 - Open End",31.12.9999 23:59:00,0.20,250000,250000,1231582,1234082,99.94,99.94,4.96,4.97,250000,250000,2210
20170526,"Vontobel",MGASP,10460884,CH0104608846,CHF,"MGASP VON P","Natural Gas Future/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,0.18,250000,250000,1418224,1420724,99.94,99.94,5.71,5.72,250000,250000,2210
20170526,"Vontobel",MGASS,10653340,CH0106533406,CHF,"MGASS VON P","NYMEX Natural Gas Fut/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,0.17,250000,250000,1466551,1469051,99.94,99.94,5.90,5.91,250000,250000,2210
20170526,"Vontobel",MGAST,10653341,CH0106533414,CHF,"MGAST VON P","NYMEX Natural Gas Fut/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,0.17,250000,250000,1432387,1434887,99.94,99.94,5.77,5.78,250000,250000,2210
20170526,"Vontobel",MGASX,10653339,CH0106533398,CHF,"MGASX VON P","NYMEX Natural Gas Fut/Bank Vontobel AG 09 - Open End",31.12.9999 23:59:00,0.16,250000,250000,1518146,1520646,99.94,99.94,6.11,6.12,250000,250000,2210
20170526,"Vontobel",MGASY,11082301,CH0110823017,CHF,"MGASY VON P","Henry Hub Natural Gas/Bank Vontobel AG 10 - Open End",31.12.9999 23:59:00,0.20,250000,250000,1266576,1269076,99.94,99.94,5.10,5.11,250000,250000,2210
20170526,"Vontobel",MGASZ,11082300,CH0110823009,CHF,"MGASZ VON P","Henry Hub Natural Gas/Bank Vontobel AG 10 - Open End",31.12.9999 23:59:00,0.19,250000,250000,1301243,1303743,99.94,99.94,5.24,5.25,250000,250000,2210
20170526,"Vontobel",MGAZA,22805196,CH0228051964,CHF,"MGAZA VON P","Gazprom OAO/Bank Vontobel AG 13-Open End",31.12.9999 23:59:00,1.10,150681,150681,136199,137705,97.26,97.26,0.90,0.91,32000,32000,2210
20170526,"Vontobel",MGAZC,14747220,CH0147472200,CHF,"MGAZC VON P","Gazprom OAO/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.81,188358,188358,231786,233670,97.27,97.27,1.23,1.24,40000,40000,2210
20170526,"Vontobel",MGAZE,14747225,CH0147472259,CHF,"MGAZE VON P","Gazprom OAO/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.75,188355,188355,248926,250810,97.25,97.25,1.32,1.33,40000,40000,2210
20170526,"Vontobel",MGAZF,14748586,CH0147485863,CHF,"MGAZF VON P","Gazprom OAO/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,0.93,188352,188352,201663,203547,97.26,97.26,1.07,1.08,40000,40000,2210
20170526,"Vontobel",MGAZG,19524812,CH0195248122,CHF,"MGAZG VON P","Gazprom OAO/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,1.21,188352,188352,154214,156097,97.27,97.27,0.82,0.83,40000,40000,2210
20170526,"Vontobel",MGAZH,19524813,CH0195248130,CHF,"MGAZH VON P","Gazprom OAO/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,1.12,188352,188352,167662,169545,97.27,97.27,0.89,0.90,40000,40000,2210
20170526,"Vontobel",MGAZI,19524814,CH0195248148,CHF,"MGAZI VON P","Gazprom OAO/Bank Vontobel AG 12-Open End",31.12.9999 23:59:00,1.01,188352,188352,186468,188351,97.27,97.27,0.99,1.00,40000,40000,2210
20170526,"Vontobel",MGAZK,24890842,CH0248908425,CHF,"MGAZK VON P","Gazprom OAO/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,1.38,150685,150685,108629,110136,97.26,97.26,0.72,0.73,32000,32000,2210
20170526,"Vontobel",MGAZL,24891787,CH0248917871,CHF,"MGAZL VON P","Gazprom OAO/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,1.56,150685,150685,95692,97199,97.26,97.26,0.63,0.64,32000,32000,2210
20170526,"Vontobel",MGAZN,24891788,CH0248917889,CHF,"MGAZN VON P","Gazprom OAO/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,1.85,150686,150686,80748,82255,97.27,97.27,0.53,0.54,32000,32000,2210
20170526,"Vontobel",MGAZO,25631579,CH0256315794,CHF,"MGAZO VON P","Gazprom OAO/Bank Vontobel AG 14-Open End",31.12.9999 23:59:00,2.48,150686,150686,59927,61434,97.27,97.27,0.39,0.40,32000,32000,2210
20170526,"Vontobel",MGAZP,4431486,CH0044314869,CHF,"MGAZP VON P","Gazprom OAO/Bank Vontobel AG 08 - Open End",31.12.9999 23:59:00,0.28,188355,188355,660184,662068,97.25,97.25,3.51,3.52,40000,40000,2210
20170526,"Vontobel",MGAZS,12853343,CH0128533434,CHF,"MGAZS VON P","Gazprom OAO/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.48,188357,188357,391293,393176,97.26,97.26,2.08,2.09,40000,40000,2210
20170526,"Vontobel",MGAZT,13458009,CH0134580098,CHF,"MGAZT VON P","Gazprom OAO/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.67,188349,188349,279619,281502,97.25,97.25,1.48,1.49,40000,40000,2210
20170526,"Vontobel",MGAZU,12853342,CH0128533426,CHF,"MGAZU VON P","Gazprom OAO/Bank Vontobel AG 11-Open End",31.12.9999 23:59:00,0.52,188357,188357,360208,362092,97.26,97.26,1.91,1.92,40000,40000,2210
20170526,"Vontobel",MGBA0V,32153705,CH0321537059,CHF,"MGBA0V VON P","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.81,300000,300000,368633,371634,99.92,99.92,1.29,1.30,300000,300000,2210
20170526,"Vontobel",MGBA1V,32153706,CH0321537067,CHF,"MGBA1V VON P","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.75,300000,300000,397606,400606,99.92,99.92,1.39,1.40,300000,300000,2210
20170526,"Vontobel",MGBA2V,32153707,CH0321537075,CHF,"MGBA2V VON P","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.70,300000,300000,426106,429106,99.92,99.92,1.48,1.49,300000,300000,2210
20170526,"Vontobel",MGBA3V,32153708,CH0321537083,CHF,"MGBA3V VON P","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.66,300000,300000,454788,457788,99.92,99.92,1.58,1.59,300000,300000,2210
20170526,"Vontobel",MGBA4V,32153709,CH0321537091,CHF,"MGBA4V VON P","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.62,300000,300000,483295,486295,99.92,99.92,1.68,1.69,300000,300000,2210
20170526,"Vontobel",MGBA5V,32153710,CH0321537109,CHF,"MGBA5V VON P","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.58,300000,300000,511963,514963,99.92,99.92,1.77,1.78,300000,300000,2210
20170526,"Vontobel",MGBA6V,32153711,CH0321537117,CHF,"MGBA6V VON P","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.55,300000,300000,540488,543488,99.92,99.92,1.87,1.88,300000,300000,2210
20170526,"Vontobel",MGBA7V,34542948,CH0345429481,CHF,"MGBA7V VON C","GBP/USD Wechselkurs/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.32,300000,300000,225256,228256,99.93,99.93,0.69,0.70,300000,300000,2210
20170526,"Vontobel",MGBA8V,35821323,CH0358213236,CHF,"MGBA8V VON C","USD per 1 GBP/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.47,300000,300000,203402,206402,99.93,99.93,0.62,0.63,300000,300000,2210
20170526,"Vontobel",MGBA9V,36369530,CH0363695302,CHF,"MGBA9V VON C","GBP/USD Wechselkurs/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,4.48,300000,300000,66533,69533,99.93,99.93,0.16,0.17,300000,300000,2210
20170526,"Vontobel",MGBAAV,33168581,CH0331685815,CHF,"MGBAAV VON C","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.88,300000,300000,338167,341167,99.92,99.92,1.07,1.08,300000,300000,2210
20170526,"Vontobel",MGBACV,29967194,CH0299671948,CHF,"MGBACV VON P","GBP/USD Wechselkurs/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.54,300000,300000,558590,561590,99.93,99.93,1.93,1.94,300000,300000,2210
20170526,"Vontobel",MGBADV,29154509,CH0291545090,CHF,"MGBADV VON P","GBP/USD Wechselkurs/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.47,300000,300000,632907,635907,99.92,99.92,2.17,2.18,300000,300000,2210
20170526,"Vontobel",MGBAEV,33168582,CH0331685823,CHF,"MGBAEV VON C","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.97,300000,300000,308697,311697,99.92,99.92,0.97,0.98,300000,300000,2210
20170526,"Vontobel",MGBAFV,29967195,CH0299671955,CHF,"MGBAFV VON P","GBP/USD Wechselkurs/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.51,300000,300000,586908,589908,99.93,99.93,2.02,2.03,300000,300000,2210
20170526,"Vontobel",MGBAIV,29154934,CH0291549340,CHF,"MGBAIV VON P","GBP/USD Wechselkurs/Bank Vontobel AG 15-Open End",31.12.9999 23:59:00,0.49,300000,300000,610811,613811,99.93,99.93,2.10,2.11,300000,300000,2210
20170526,"Vontobel",MGBALV,33168583,CH0331685831,CHF,"MGBALV VON C","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.07,300000,300000,278970,281970,99.92,99.92,0.87,0.88,300000,300000,2210
20170526,"Vontobel",MGBAQV,32153699,CH0321536994,CHF,"MGBAQV VON P","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.51,299999,300000,197191,200192,99.92,99.92,0.72,0.73,300000,300000,2210
20170526,"Vontobel",MGBASV,33167748,CH0331677481,CHF,"MGBASV VON P","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,2.55,300000,300000,116819,119819,99.92,99.92,0.45,0.46,300000,300000,2210
20170526,"Vontobel",MGBATV,33166236,CH0331662368,CHF,"MGBATV VON P","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,2.03,300000,300000,146480,149480,99.91,99.91,0.55,0.56,300000,300000,2210
20170526,"Vontobel",MGBAUV,32153700,CH0321537000,CHF,"MGBAUV VON P","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.32,300000,300000,226050,229050,99.92,99.92,0.82,0.83,300000,300000,2210
20170526,"Vontobel",MGBAVV,33166237,CH0331662376,CHF,"MGBAVV VON P","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.70,300000,300000,175333,178333,99.91,99.91,0.65,0.66,300000,300000,2210
20170526,"Vontobel",MGBAWV,32153701,CH0321537018,CHF,"MGBAWV VON P","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.17,300000,300000,254351,257351,99.92,99.92,0.91,0.92,300000,300000,2210
20170526,"Vontobel",MGBAXV,32153702,CH0321537026,CHF,"MGBAXV VON P","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.05,300000,300000,283239,286239,99.92,99.92,1.01,1.02,300000,300000,2210
20170526,"Vontobel",MGBAYV,32153703,CH0321537034,CHF,"MGBAYV VON P","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.96,300000,300000,311468,314468,99.92,99.92,1.10,1.11,300000,300000,2210
20170526,"Vontobel",MGBAZV,32153704,CH0321537042,CHF,"MGBAZV VON P","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,0.88,300000,300000,340430,343430,99.92,99.92,1.20,1.21,300000,300000,2210
20170526,"Vontobel",MGBBCV,33168584,CH0331685849,CHF,"MGBBCV VON C","GBP/USD Wechselkurs/Bank Vontobel AG 16-Open End",31.12.9999 23:59:00,1.20,300000,300000,249187,252187,99.92,99.92,0.77,0.78,300000,300000,2210
20170526,"Vontobel",MGBBJV,36368134,CH0363681344,CHF,"MGBBJV VON C","GBP/USD Wechselkurs/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,2.00,300000,300000,148878,151878,99.94,99.94,0.44,0.45,300000,300000,2210
20170526,"Vontobel",MGBBKV,36368489,CH0363684892,CHF,"MGBBKV VON C","GBP/USD Wechselkurs/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,2.43,300000,300000,122314,125314,99.93,99.93,0.35,0.36,300000,300000,2210
20170526,"Vontobel",MGBBLV,35821324,CH0358213244,CHF,"MGBBLV VON C","USD per 1 GBP/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,1.71,300000,300000,174223,177223,99.93,99.93,0.52,0.53,300000,300000,2210
20170526,"Vontobel",MGBBMV,36726480,CH0367264808,CHF,"MGBBMV VON C      /Z","GBP/USD Wechselkurs/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,6.84,300000,300000,44155,47155,99.93,99.93,0.09,0.10,300000,300000,2210
20170526,"Vontobel",MGBBNV,36368490,CH0363684900,CHF,"MGBBNV VON C","GBP/USD Wechselkurs/Bank Vontobel AG 17-Open End",31.12.9999 23:59:00,3.19,300000,300000,93408,96408,99.93,99.93,0.25,0.26,300000,300000,2210
