ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
VACAJZ ZKB P 03/20 /Z; CH0447376465; VACAJZ; 44737646; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20191217; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
VACAKZ ZKB C 03/20 /Z; CH0447376473; VACAKZ; 44737647; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20191217; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
VACALZ ZKB C 03/20 /Z; CH0447376481; VACALZ; 44737648; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20191217; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
VACAMZ ZKB P 06/20 /Z; CH0447376499; VACAMZ; 44737649; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20191217; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VACANZ ZKB C 06/20 /Z; CH0447376507; VACANZ; 44737650; 0.28; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20191217; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VACAOZ ZKB C 06/20 /Z; CH0447376515; VACAOZ; 44737651; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20191217; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VACAPZ ZKB P 09/20 /Z; CH0447376523; VACAPZ; 44737652; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
VACAQZ ZKB C 09/20 /Z; CH0447376531; VACAQZ; 44737653; 0.33; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
VACARZ ZKB C 09/20 /Z; CH0447376549; VACARZ; 44737654; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
VACASZ ZKB C 12/20 /Z; CH0447376556; VACASZ; 44737655; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
VACATZ ZKB C 12/20 /Z; CH0447376564; VACATZ; 44737656; 0.13; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
TEMAEZ ZKB P 03/20 /Z; CH0447376572; TEMAEZ; 44737657; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20191217; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
TEMAFZ ZKB C 03/20 /Z; CH0447376580; TEMAFZ; 44737658; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20191217; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
TEMAHZ ZKB P 06/20 /Z; CH0447376598; TEMAHZ; 44737659; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20191217; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
TEMAIZ ZKB P 12/20 /Z; CH0447376606; TEMAIZ; 44737660; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
TEMAJZ ZKB C 12/20 /Z; CH0447376614; TEMAJZ; 44737661; 0.24; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
STMAAZ ZKB P 03/20 /Z; CH0447376622; STMAAZ; 44737662; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20191217; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
STMACZ ZKB C 03/20 /Z; CH0447376630; STMACZ; 44737663; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20191217; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
STMAGZ ZKB C 06/20 /Z; CH0447376648; STMAGZ; 44737664; 0.065; ; ; ; 0.065; ; 0; 0; CHF; ; ; ; ; 20191217; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
STMAIZ ZKB P 09/20 /Z; CH0447376655; STMAIZ; 44737665; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
STMAJZ ZKB C 09/20 /Z; CH0447376663; STMAJZ; 44737666; 0.19; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
STMAKZ ZKB C 12/20 /Z; CH0447376671; STMAKZ; 44737667; 1.92; ; ; ; 1.97; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
STMALZ ZKB C 12/20 /Z; CH0447376689; STMALZ; 44737668; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
STMAPZ ZKB C 12/20 /Z; CH0447376697; STMAPZ; 44737669; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
STMAQZ ZKB P 12/20 /Z; CH0447376705; STMAQZ; 44737670; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SRCAHZ ZKB P 12/20 /Z; CH0447376713; SRCAHZ; 44737671; 0.24; ; ; ; 0.28; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SRCALZ ZKB C 12/20 /Z; CH0447376721; SRCALZ; 44737672; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SRCAMZ ZKB C 12/20 /Z; CH0447376739; SRCAMZ; 44737673; 0.5; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SPSAEZ ZKB P 03/20 /Z; CH0447376747; SPSAEZ; 44737674; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20191217; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SPSAFZ ZKB C 03/20 /Z; CH0447376754; SPSAFZ; 44737675; 0.075; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20191217; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SPSAMZ ZKB C 06/20 /Z; CH0447376762; SPSAMZ; 44737676; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20191217; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SPSANZ ZKB P 09/20 /Z; CH0447376770; SPSANZ; 44737677; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SPSAOZ ZKB C 09/20 /Z; CH0447376788; SPSAOZ; 44737678; 0.45; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SPSAPZ ZKB C 09/20 /Z; CH0447376796; SPSAPZ; 44737679; 0.09; ; ; ; 0.09; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SPSAQZ ZKB P 12/20 /Z; CH0447376804; SPSAQZ; 44737680; 0.25; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SPSARZ ZKB C 12/20 /Z; CH0447376812; SPSARZ; 44737681; 0.075; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SPSASZ ZKB C 12/20 /Z; CH0447376820; SPSASZ; 44737682; 0.27; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SOOANZ ZKB P 12/20 /Z; CH0447376838; SOOANZ; 44737683; 0.29; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SOOAOZ ZKB C 12/20 /Z; CH0447376846; SOOAOZ; 44737684; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SOOAPZ ZKB C 12/20 /Z; CH0447376853; SOOAPZ; 44737685; 0.22; ; ; ; 0.22; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SGSAFZ ZKB C 09/20 /Z; CH0447376861; SGSAFZ; 44737686; 0.2; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SGSAHZ ZKB P 12/20 /Z; CH0447376879; SGSAHZ; 44737687; 0.43; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SGSAIZ ZKB C 12/20 /Z; CH0447376887; SGSAIZ; 44737688; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SFSABZ ZKB P 09/20 /Z; CH0447376895; SFSABZ; 44737689; 0.33; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SFSACZ ZKB C 09/20 /Z; CH0447376903; SFSACZ; 44737690; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SFSADZ ZKB P 12/20 /Z; CH0447376911; SFSADZ; 44737691; 0.38; ; ; ; 0.38; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SFSAKZ ZKB C 12/20 /Z; CH0447376929; SFSAKZ; 44737692; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SFSALZ ZKB C 12/20 /Z; CH0447376937; SFSALZ; 44737693; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAEZ ZKB P 09/20 /Z; CH0447376945; SCMAEZ; 44737694; 0.62; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAIZ ZKB C 09/20 /Z; CH0447376952; SCMAIZ; 44737695; 0.18; ; ; ; 0.17; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAJZ ZKB P 12/20 /Z; CH0447376960; SCMAJZ; 44737696; 0.73; ; ; ; 0.77; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SCMAPZ ZKB C 12/20 /Z; CH0447376978; SCMAPZ; 44737697; 0.25; ; ; ; 0.24; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
PSPAEZ ZKB P 09/20 /Z; CH0447376986; PSPAEZ; 44737698; 0.35; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
PSPAFZ ZKB C 09/20 /Z; CH0447376994; PSPAFZ; 44737699; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
PSPAKZ ZKB C 12/20 /Z; CH0447377000; PSPAKZ; 44737700; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
PSPANZ ZKB C 12/20 /Z; CH0447377018; PSPANZ; 44737701; 0.44; ; ; ; 0.44; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
PSPAOZ ZKB P 12/20 /Z; CH0447377026; PSPAOZ; 44737702; 0.35; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
OERABZ ZKB P 09/20 /Z; CH0447377034; OERABZ; 44737703; 0.21; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
OERAEZ ZKB C 09/20 /Z; CH0447377042; OERAEZ; 44737704; 0.13; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
OERAFZ ZKB C 09/20 /Z; CH0447377059; OERAFZ; 44737705; 0.07; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
OERAJZ ZKB P 12/20 /Z; CH0447377067; OERAJZ; 44737706; 0.16; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
OERAKZ ZKB C 12/20 /Z; CH0447377075; OERAKZ; 44737707; 0.15; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
OERAMZ ZKB C 12/20 /Z; CH0447377083; OERAMZ; 44737708; 0.06; ; ; ; 0.065; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAKZ ZKB P 09/20 /Z; CH0447377091; NOVAKZ; 44737709; 0.14; ; ; ; 0.13; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
NOVALZ ZKB P 09/20 /Z; CH0447377109; NOVALZ; 44737710; 0.37; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAMZ ZKB C 09/20 /Z; CH0447377117; NOVAMZ; 44737711; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
NOVAQZ ZKB C 09/20 /Z; CH0447377125; NOVAQZ; 44737712; 0.04; ; ; ; 0.04; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
NOVBEZ ZKB C 09/20 /Z; CH0447377133; NOVBEZ; 44737713; 0.2; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
NOVBFZ ZKB C 09/20 /Z; CH0447377141; NOVBFZ; 44737714; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
NOVBGZ ZKB C 12/20 /Z; CH0447377158; NOVBGZ; 44737715; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20191217; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SIKABZ ZKB P 03/20 /Z; CH0447377166; SIKABZ; 44737716; 0.23; ; ; ; 0.23; ; 0; 0; CHF; ; ; ; ; 20191217; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SIKACZ ZKB C 03/20 /Z; CH0447377174; SIKACZ; 44737717; 0.27; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20191217; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SIKADZ ZKB C 06/20 /Z; CH0447377182; SIKADZ; 44737718; 0.67; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20191217; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SIKAEZ ZKB C 06/20 /Z; CH0447377190; SIKAEZ; 44737719; 0.29; ; ; ; 0.31; ; 0; 0; CHF; ; ; ; ; 20191217; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SIKAFZ ZKB P 09/20 /Z; CH0447377208; SIKAFZ; 44737720; 0.91; 0.91; 0.91; 20200106; 0.89; 0.91; 500; 500; CHF; 20200106; 0.91; 20191230; 0.87; 20191217; 20200918; XQMH; OW; CH; 0; 1; 455;Warrant
SIKAHZ ZKB C 09/20 /Z; CH0447377216; SIKAHZ; 44737721; 0.47; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20191217; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SIKAIZ ZKB C 12/20 /Z; CH0447377224; SIKAIZ; 44737722; 0.54; 0.54; 0.54; 20200106; 0.6; 0.54; 685; 685; CHF; 20200106; 0.54; 20200106; 0.54; 20191217; 20201218; XQMH; OW; CH; 0; 1; 369.9;Warrant
AUCAAZ ZKB C 06/20 /Z; CH0447377257; AUCAAZ; 44737725; 0.13; ; ; ; 0.15; ; 0; 0; CHF; ; ; ; ; 20200103; 20200618; XQMH; OW; 10; 0; 0; 0;Warrant
AUCABZ ZKB C 06/20 /Z; CH0447377265; AUCABZ; 44737726; 0.055; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20200103; 20200618; XQMH; OW; 10; 0; 0; 0;Warrant
AUCACZ ZKB C 06/20 /Z; CH0447377273; AUCACZ; 44737727; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200103; 20200618; XQMH; OW; 10; 0; 0; 0;Warrant
AUCADZ ZKB P 06/20 /Z; CH0447377281; AUCADZ; 44737728; 0.21; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20200103; 20200618; XQMH; OW; 10; 0; 0; 0;Warrant
AUCAEZ ZKB P 06/20 /Z; CH0447377299; AUCAEZ; 44737729; 0.1; ; ; ; 0.095; ; 0; 0; CHF; ; ; ; ; 20200103; 20200618; XQMH; OW; 10; 0; 0; 0;Warrant
AUCAFZ ZKB P 06/20 /Z; CH0447377307; AUCAFZ; 44737730; 0.03; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20200103; 20200618; XQMH; OW; 10; 0; 0; 0;Warrant
AUCAGZ ZKB C 12/20 /Z; CH0447377315; AUCAGZ; 44737731; 0.18; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20200103; 20201217; XQMH; OW; 10; 0; 0; 0;Warrant
AUCAHZ ZKB C 12/20 /Z; CH0447377323; AUCAHZ; 44737732; 0.095; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20200103; 20201217; XQMH; OW; 10; 0; 0; 0;Warrant
AUCAIZ ZKB C 12/20 /Z; CH0447377331; AUCAIZ; 44737733; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20200103; 20201217; XQMH; OW; 10; 0; 0; 0;Warrant
AUCAJZ ZKB P 12/20 /Z; CH0447377349; AUCAJZ; 44737734; 0.31; ; ; ; 0.29; ; 0; 0; CHF; ; ; ; ; 20200103; 20201217; XQMH; OW; 10; 0; 0; 0;Warrant
AUCAKZ ZKB P 12/20 /Z; CH0447377356; AUCAKZ; 44737735; 0.19; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20200103; 20201217; XQMH; OW; 10; 0; 0; 0;Warrant
AUCALZ ZKB P 12/20 /Z; CH0447377364; AUCALZ; 44737736; 0.085; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20200103; 20201217; XQMH; OW; 10; 0; 0; 0;Warrant
EUCAAZ ZKB C 03/20 /Z; CH0447377372; EUCAAZ; 44737737; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20200103; 20200319; XQMH; OW; 01; 0; 0; 0;Warrant
EUCABZ ZKB C 03/20 /Z; CH0447377380; EUCABZ; 44737738; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200103; 20200319; XQMH; OW; 01; 0; 0; 0;Warrant
EUCACZ ZKB P 03/20 /Z; CH0447377398; EUCACZ; 44737739; 0.035; ; ; ; 0.035; ; 0; 0; CHF; ; ; ; ; 20200103; 20200319; XQMH; OW; 01; 0; 0; 0;Warrant
EUCADZ ZKB P 03/20 /Z; CH0447377406; EUCADZ; 44737740; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200103; 20200319; XQMH; OW; 01; 0; 0; 0;Warrant
EUCAEZ ZKB C 06/20 /Z; CH0447377414; EUCAEZ; 44737741; 0.1; ; ; ; 0.1; ; 0; 0; CHF; ; ; ; ; 20200103; 20200618; XQMH; OW; 01; 0; 0; 0;Warrant
EUCAFZ ZKB C 06/20 /Z; CH0447377422; EUCAFZ; 44737742; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20200103; 20200618; XQMH; OW; 01; 0; 0; 0;Warrant
EUCAGZ ZKB C 06/20 /Z; CH0447377430; EUCAGZ; 44737743; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200103; 20200618; XQMH; OW; 01; 0; 0; 0;Warrant
EUCAHZ ZKB P 06/20 /Z; CH0447377448; EUCAHZ; 44737744; 0.08; ; ; ; 0.08; ; 0; 0; CHF; ; ; ; ; 20200103; 20200618; XQMH; OW; 01; 0; 0; 0;Warrant
EUCAIZ ZKB P 06/20 /Z; CH0447377455; EUCAIZ; 44737745; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200103; 20200618; XQMH; OW; 01; 0; 0; 0;Warrant
EUCAJZ ZKB P 06/20 /Z; CH0447377463; EUCAJZ; 44737746; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200103; 20200618; XQMH; OW; 01; 0; 0; 0;Warrant
EUCAKZ ZKB C 06/20 /Z; CH0447377471; EUCAKZ; 44737747; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200103; 20200618; XQMH; OW; 01; 0; 0; 0;Warrant
EUCALZ ZKB C 09/20 /Z; CH0447377489; EUCALZ; 44737748; 0.14; ; ; ; 0.14; ; 0; 0; CHF; ; ; ; ; 20200103; 20200917; XQMH; OW; 01; 0; 0; 0;Warrant
EUCAMZ ZKB C 09/20 /Z; CH0447377497; EUCAMZ; 44737749; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20200103; 20200917; XQMH; OW; 01; 0; 0; 0;Warrant
EUCANZ ZKB C 09/20 /Z; CH0447377505; EUCANZ; 44737750; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20200103; 20200917; XQMH; OW; 01; 0; 0; 0;Warrant
EUCAOZ ZKB P 09/20 /Z; CH0447377513; EUCAOZ; 44737751; 0.12; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20200103; 20200917; XQMH; OW; 01; 0; 0; 0;Warrant
EUCAPZ ZKB P 09/20 /Z; CH0447377521; EUCAPZ; 44737752; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20200103; 20200917; XQMH; OW; 01; 0; 0; 0;Warrant
EUCAQZ ZKB P 09/20 /Z; CH0447377539; EUCAQZ; 44737753; 0.015; ; ; ; 0.015; ; 0; 0; CHF; ; ; ; ; 20200103; 20200917; XQMH; OW; 01; 0; 0; 0;Warrant
EUCARZ ZKB C 09/20 /Z; CH0447377547; EUCARZ; 44737754; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200103; 20200917; XQMH; OW; 01; 0; 0; 0;Warrant
EUCASZ ZKB C 09/20 /Z; CH0447377554; EUCASZ; 44737755; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200103; 20200917; XQMH; OW; 01; 0; 0; 0;Warrant
EUCATZ ZKB C 12/20 /Z; CH0447377562; EUCATZ; 44737756; 0.18; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20200103; 20201217; XQMH; OW; 01; 0; 0; 0;Warrant
EUCAUZ ZKB C 12/20 /Z; CH0447377570; EUCAUZ; 44737757; 0.07; ; ; ; 0.07; ; 0; 0; CHF; ; ; ; ; 20200103; 20201217; XQMH; OW; 01; 0; 0; 0;Warrant
EUCAVZ ZKB C 12/20 /Z; CH0447377588; EUCAVZ; 44737758; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20200103; 20201217; XQMH; OW; 01; 0; 0; 0;Warrant
EUCAWZ ZKB P 12/20 /Z; CH0447377596; EUCAWZ; 44737759; 0.16; ; ; ; 0.16; ; 0; 0; CHF; ; ; ; ; 20200103; 20201217; XQMH; OW; 01; 0; 0; 0;Warrant
EUCAXZ ZKB P 12/20 /Z; CH0447377604; EUCAXZ; 44737760; 0.075; ; ; ; 0.075; ; 0; 0; CHF; ; ; ; ; 20200103; 20201217; XQMH; OW; 01; 0; 0; 0;Warrant
EUCAYZ ZKB P 12/20 /Z; CH0447377612; EUCAYZ; 44737761; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20200103; 20201217; XQMH; OW; 01; 0; 0; 0;Warrant
EUCAZZ ZKB C 12/20 /Z; CH0447377620; EUCAZZ; 44737762; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200103; 20201217; XQMH; OW; 01; 0; 0; 0;Warrant
EUCBAZ ZKB C 12/20 /Z; CH0447377638; EUCBAZ; 44737763; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200103; 20201217; XQMH; OW; 01; 0; 0; 0;Warrant
EUUAAZ ZKB C 03/20 /Z; CH0447377646; EUUAAZ; 44737764; 0.28; ; ; ; 0.27; ; 0; 0; CHF; ; ; ; ; 20200103; 20200319; XQMH; OW; 10; 0; 0; 0;Warrant
EUUABZ ZKB C 03/20 /Z; CH0447377653; EUUABZ; 44737765; 0.13; ; ; ; 0.12; ; 0; 0; CHF; ; ; ; ; 20200103; 20200319; XQMH; OW; 10; 0; 0; 0;Warrant
EUUACZ ZKB C 03/20 /Z; CH0447377661; EUUACZ; 44737766; 0.055; ; ; ; 0.055; ; 0; 0; CHF; ; ; ; ; 20200103; 20200319; XQMH; OW; 10; 0; 0; 0;Warrant
EUUADZ ZKB P 03/20 /Z; CH0447377679; EUUADZ; 44737767; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20200103; 20200319; XQMH; OW; 10; 0; 0; 0;Warrant
EUUAEZ ZKB P 03/20 /Z; CH0447377687; EUUAEZ; 44737768; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20200103; 20200319; XQMH; OW; 10; 0; 0; 0;Warrant
EUUAFZ ZKB P 03/20 /Z; CH0447377695; EUUAFZ; 44737769; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20200103; 20200319; XQMH; OW; 10; 0; 0; 0;Warrant
EUUAGZ ZKB C 06/20 /Z; CH0447377703; EUUAGZ; 44737770; 0.38; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20200103; 20200618; XQMH; OW; 10; 0; 0; 0;Warrant
