ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
9.50 ZKB/Z807EZ 19 /Z; CH0416905203; Z807EZ; 41690520; 94.57; ; ; 20190103; 92.76; ; 0; 0; CHF; 20181115; 100.64; 20190103; 90.7; 20181113; 20191106; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.70 ZKB/Z807FZ 20 /Z; CH0416905211; Z807FZ; 41690521; 95.99; ; ; ; 95.42; ; 0; 0; EUR; ; ; ; ; 20181106; 20200430; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/Z807GZ 19 /Z; CH0416905310; Z807GZ; 41690531; 98.9; ; ; ; 98.7; ; 0; 0; CHF; ; ; ; ; 20181115; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z807IZ 19 /Z; CH0416905336; Z807IZ; 41690533; 90.82; ; ; ; 91.27; ; 0; 0; CHF; ; ; ; ; 20181115; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/Z807JZ 19 /Z; CH0416905344; Z807JZ; 41690534; 88.42; ; ; ; 86.4; ; 0; 0; CHF; ; ; ; ; 20181115; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/Z807KZ 19 /Z; CH0416905351; Z807KZ; 41690535; 92.25; ; ; ; 91.06; ; 0; 0; CHF; ; ; ; ; 20181115; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z807NZ 19 /Z; CH0416905385; Z807NZ; 41690538; 93.92; ; ; 20181121; 93.21; ; 0; 0; CHF; 20181121; 95.3; 20181121; 95.3; 20181115; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/Z807PZ 19 /Z; CH0416905401; Z807PZ; 41690540; 97.04; ; ; ; 98.55; ; 0; 0; CHF; ; ; ; ; 20181115; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z807UZ 19 /Z; CH0416905450; Z807UZ; 41690545; 94.75; ; ; ; 94.75; ; 0; 0; USD; ; ; ; ; 20181115; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z18CWZ 19; CH0416905468; Z18CWZ; 41690546; 92.28; ; ; ; 91.12; ; 0; 0; EUR; ; ; ; ; 20181108; 20191101; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
4.50 ZKB/Z807WZ 20 /Z; CH0416905609; Z807WZ; 41690560; 95.99; ; ; 20181119; 95.46; ; 0; 0; CHF; 20181119; 99.88; 20181119; 99.88; 20181116; 20201109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z807YZ 19 /Z; CH0416905708; Z807YZ; 41690570; 97.1; ; ; 20190103; 96.77; ; 0; 0; CHF; 20181130; 100.56; 20181228; 93.06; 20181120; 20191113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 ZKB/Z8082Z 19 /Z; CH0416905740; Z8082Z; 41690574; 96.57; ; ; ; 96.03; ; 0; 0; CHF; ; ; ; ; 20181120; 20191113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z8084Z 19 /Z; CH0416905765; Z8084Z; 41690576; 95.45; ; ; ; 95.29; ; 0; 0; CHF; ; ; ; ; 20181120; 20191113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z8085Z 19 /Z; CH0416905773; Z8085Z; 41690577; 85.14; ; ; 20190107; 84.98; ; 0; 0; CHF; 20190107; 83.17; 20190107; 83.17; 20181120; 20191113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z8086Z 19 /Z; CH0416905781; Z8086Z; 41690578; 90.46; ; ; ; 88.1; ; 0; 0; CHF; ; ; ; ; 20181120; 20191113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z8087Z 19 /Z; CH0416905799; Z8087Z; 41690579; 88.49; ; ; ; 86.82; ; 0; 0; CHF; ; ; ; ; 20181120; 20191113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13.50 ZKB/Z808BZ 19 /Z; CH0416905831; Z808BZ; 41690583; 90.33; ; ; ; 88.46; ; 0; 0; USD; ; ; ; ; 20181120; 20191113; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.30 ZKB/Z808CZ 20 /Z; CH0416905955; Z808CZ; 41690595; 98.86; ; ; ; 99.35; ; 0; 0; CHF; ; ; ; ; 20181114; 20200507; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 ZKB/Z808EZ 19 /Z; CH0416905989; Z808EZ; 41690598; 95.2; ; ; 20181213; 95.07; ; 0; 0; EUR; 20181213; 99.22; 20181213; 99.22; 20181122; 20191115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 ZKB/Z808FZ 19 /Z; CH0416906037; Z808FZ; 41690603; 93.41; ; ; 20181220; 91.87; ; 0; 0; CHF; 20181211; 93.18; 20181220; 89.97; 20181122; 20191115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.25 ZKB/Z808HZ 19 /Z; CH0416906052; Z808HZ; 41690605; 98.01; ; ; ; 98.01; ; 0; 0; CHF; ; ; ; ; 20181122; 20191115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.75 ZKB/Z808IZ 19 /Z; CH0416906060; Z808IZ; 41690606; 96.62; ; ; ; 95.9; ; 0; 0; CHF; ; ; ; ; 20181122; 20191115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 ZKB/Z808JZ 19 /Z; CH0416906086; Z808JZ; 41690608; 97.11; ; ; 20181213; 96.44; ; 0; 0; EUR; 20181212; 97.46; 20181213; 97.01; 20181122; 20191115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z18DBZ 20 /Z; CH0416906110; Z18DBZ; 41690611; 90.39; ; ; ; 90.08; ; 0; 0; USD; ; ; ; ; 20181115; 20200508; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
6.45 ZKB/Z808MZ 19 /Z; CH0416906128; Z808MZ; 41690612; 96.77; ; ; ; 96.37; ; 0; 0; CHF; ; ; ; ; 20181115; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.30 ZKB/Z808NZ 19 /Z; CH0416906136; Z808NZ; 41690613; 88.88; ; ; ; 89.64; ; 0; 0; CHF; ; ; ; ; 20181115; 20191108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.0676 ZKB/Z808OZ 20 /Z; CH0416906185; Z808OZ; 41690618; 96.14; ; ; ; 96.14; ; 0; 0; CHF; ; ; ; ; 20181123; 20200210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
Z18DCZ ZKB C 05/20 /Z; CH0416906201; Z18DCZ; 41690620; 11.662; ; ; ; 11.395; ; 0; 0; CHF; ; ; ; ; 20181116; 20200508; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
5.7467 ZKB/Z808PZ 20 /Z; CH0416906268; Z808PZ; 41690626; 96.11; ; ; ; 95.88; ; 0; 0; EUR; ; ; ; ; 20181119; 20200512; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/VW 19 /Z; CH0416906334; Z808QZ; 41690633; 98.59; ; ; ; 98.02; ; 0; 0; EUR; ; ; ; ; 20181126; 20191118; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z808SZ 19 /Z; CH0416906359; Z808SZ; 41690635; 97.72; ; ; 20190103; 97.31; ; 0; 0; CHF; 20181204; 102.1; 20190103; 95.82; 20181127; 20191120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 ZKB/Z808TZ 19 /Z; CH0416906367; Z808TZ; 41690636; 97.06; ; ; ; 96.69; ; 0; 0; CHF; ; ; ; ; 20181127; 20191120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/Z808UZ 19 /Z; CH0416906375; Z808UZ; 41690637; 91.98; ; ; ; 91.78; ; 0; 0; CHF; ; ; ; ; 20181127; 20191120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z808WZ 19 /Z; CH0416906391; Z808WZ; 41690639; 95.52; ; ; ; 94.47; ; 0; 0; USD; ; ; ; ; 20181127; 20191120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z808YZ 19 /Z; CH0416906417; Z808YZ; 41690641; 96.68; ; ; ; 96.46; ; 0; 0; CHF; ; ; ; ; 20181127; 20191120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z808ZZ 20 /Z; CH0416906425; Z808ZZ; 41690642; 98.39; ; ; ; 98.05; ; 0; 0; CHF; ; ; ; ; 20181127; 20200520; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/Z8092Z 19 /Z; CH0416906458; Z8092Z; 41690645; 91.34; ; ; 20181218; 89.53; ; 0; 0; CHF; 20181205; 99.93; 20181218; 88.66; 20181127; 20191120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 ZKB/Z8093Z 19 /Z; CH0416906466; Z8093Z; 41690646; 96.33; ; ; 20181211; 94.89; ; 0; 0; CHF; 20181204; 101.2; 20181211; 97; 20181127; 20191120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.75 ZKB/Z8094Z 19 /Z; CH0416906508; Z8094Z; 41690650; 90.15; ; ; ; 90.82; ; 0; 0; CHF; ; ; ; ; 20181127; 20191120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.25 ZKB/Z8095Z 19 /Z; CH0416906516; Z8095Z; 41690651; 97.74; ; ; ; 97.25; ; 0; 0; USD; ; ; ; ; 20181127; 20191120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.117 ZKB/Z18DEZ 20 /Z; CH0416906599; Z18DEZ; 41690659; 90.93; ; ; ; 89.5; ; 0; 0; CHF; ; ; ; ; 20181122; 20201113; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
4.50 ZKB/Z8096Z 19 /Z; CH0416906615; Z8096Z; 41690661; 97.9; ; ; 20181220; 97.46; ; 0; 0; CHF; 20181220; 96.26; 20181220; 96.26; 20181129; 20191122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/Z8098Z 19 /Z; CH0416906631; Z8098Z; 41690663; 95.19; ; ; ; 95.08; ; 0; 0; CHF; ; ; ; ; 20181129; 20191122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/Z809DZ 19 /Z; CH0416906698; Z809DZ; 41690669; 97.49; ; ; ; 96.84; ; 0; 0; EUR; ; ; ; ; 20181129; 20191122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.75 ZKB/Z809IZ 19 /Z; CH0416906730; Z809IZ; 41690673; 96.22; ; ; ; 96.22; ; 0; 0; USD; ; ; ; ; 20181129; 20191122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/Z809JZ 20 /Z; CH0416906870; Z809JZ; 41690687; 96.62; ; ; ; 95.66; ; 0; 0; USD; ; ; ; ; 20181128; 20200519; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.20 ZKB/Z809KZ 20 /Z; CH0416906938; Z809KZ; 41690693; 97.06; ; ; ; 96.66; ; 0; 0; CHF; ; ; ; ; 20181128; 20200519; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.42 ZKB/Z809LZ 20 /Z; CH0416906987; Z809LZ; 41690698; 96.05; ; ; 20181130; 94.84; ; 0; 0; CHF; 20181130; 99.41; 20181130; 99.41; 20181127; 20200117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z809MZ 19 /Z; CH0416907027; Z809MZ; 41690702; 97.04; ; ; 20181214; 96.84; ; 0; 0; CHF; 20181213; 96.45; 20181211; 95.24; 20181204; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 ZKB/Z809NZ 20 /Z; CH0416907035; Z809NZ; 41690703; 95.58; ; ; 20181220; 95.01; ; 0; 0; CHF; 20181220; 94.96; 20181220; 94.5; 20181204; 20201127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z809OZ 19 /Z; CH0416907043; Z809OZ; 41690704; 96.31; ; ; ; 95.89; ; 0; 0; CHF; ; ; ; ; 20181204; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z809PZ 19 /Z; CH0416907050; Z809PZ; 41690705; 93.52; ; ; ; 91.52; ; 0; 0; EUR; ; ; ; ; 20181204; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 ZKB/Z809QZ 19 /Z; CH0416907076; Z809QZ; 41690707; 98.33; ; ; 20181207; 98.05; ; 0; 0; CHF; 20181204; 100.57; 20181207; 97.95; 20181204; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 ZKB/Z809SZ 19 /Z; CH0416907084; Z809SZ; 41690708; 90.38; ; ; 20181220; 90.74; ; 0; 0; CHF; 20181206; 97.97; 20181220; 89.63; 20181204; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z809TZ 19 /Z; CH0416907092; Z809TZ; 41690709; 93.47; ; ; ; 92.02; ; 0; 0; CHF; ; ; ; ; 20181204; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 ZKB/Z809UZ 19 /Z; CH0416907100; Z809UZ; 41690710; 96.78; ; ; ; 96.21; ; 0; 0; CHF; ; ; ; ; 20181204; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/APPL 19 /Z; CH0416907134; Z809XZ; 41690713; 96.01; 96.01; 96.01; 20190109; 94.67; 96.01; 4000; 4000; USD; 20181220; 96.49; 20190109; 96.01; 20181204; 20191127; XQMH; SB; US; 0; 1; 3840.4;Barrier Reverse Convertible
11 ZKB/Z809YZ 19 /Z; CH0416907142; Z809YZ; 41690714; 97.79; ; ; ; 97.59; ; 0; 0; USD; ; ; ; ; 20181204; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z809ZZ 19 /Z; CH0416907159; Z809ZZ; 41690715; 92.95; ; ; 20181211; 92.89; ; 0; 0; CHF; 20181204; 99.69; 20181211; 93.53; 20181204; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.80 ZKB/GIVN 19 /Z; CH0416907167; Z80A0Z; 41690716; 97.92; ; ; ; 97.88; ; 0; 0; CHF; ; ; ; ; 20181127; 20191120; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
0 ZKB/S&P500 20 /Z; CH0416907225; Z18DDZ; 41690722; 100.18; ; ; 20190108; 100.18; ; 0; 0; USD; 20190108; 100.18; 20190108; 100.18; 20181127; 20201120; XQMH; SB; US; 0; 0; 0;Barrier Capital Protection Certificate
3.75 ZKB/TOTF 19 /Z; CH0416907258; Z80A1Z; 41690725; 99.18; ; ; ; 98.6; ; 0; 0; EUR; ; ; ; ; 20181204; 20191127; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z80A2Z 19 /Z; CH0416907282; Z80A2Z; 41690728; 91.87; ; ; 20190108; 90.93; ; 0; 0; CHF; 20190108; 90.93; 20190108; 90.93; 20181206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 ZKB/Z80A6Z 19 /Z; CH0416907324; Z80A6Z; 41690732; 92.94; ; ; ; 91.56; ; 0; 0; CHF; ; ; ; ; 20181206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z80AAZ 19 /Z; CH0416907365; Z80AAZ; 41690736; 94.73; ; ; ; 94.42; ; 0; 0; USD; ; ; ; ; 20181206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.232 ZKB/Z80ACZ 19 /Z; CH0416907464; Z80ACZ; 41690746; 101.07; ; ; ; 100.55; ; 0; 0; EUR; ; ; ; ; 20181203; 20190527; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5 ZKB/Z80AEZ 19 /Z; CH0416907522; Z80AEZ; 41690752; 97.2; ; ; ; 96.46; ; 0; 0; CHF; ; ; ; ; 20181211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/Z80AFZ 19 /Z; CH0416907530; Z80AFZ; 41690753; 95.15; ; ; 20181213; 94.7; ; 0; 0; CHF; 20181213; 97.53; 20181213; 97.53; 20181211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
15 ZKB/GE 19 /Z; CH0416907548; Z80AGZ; 41690754; 106.71; ; ; 20181227; 106.67; ; 0; 0; USD; 20181227; 101.9; 20181211; 96.58; 20181211; 20191204; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
5.75 ZKB/Z80AHZ 19 /Z; CH0416907555; Z80AHZ; 41690755; 96.04; ; ; ; 95.79; ; 0; 0; CHF; ; ; ; ; 20181211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z80AJZ 19 /Z; CH0416907571; Z80AJZ; 41690757; 88.16; ; ; ; 86.17; ; 0; 0; CHF; ; ; ; ; 20181211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 ZKB/Z80AKZ 19 /Z; CH0416907589; Z80AKZ; 41690758; 97.61; ; ; ; 96.92; ; 0; 0; CHF; ; ; ; ; 20181211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.25 ZKB/Z80ALZ 19 /Z; CH0416907597; Z80ALZ; 41690759; 90.85; ; ; ; 91.5; ; 0; 0; CHF; ; ; ; ; 20181211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.35 ZKB/ARYN 19 /Z; CH0416907605; Z80AMZ; 41690760; 98.15; ; ; ; 98.15; ; 0; 0; CHF; ; ; ; ; 20181211; 20191204; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/Z80ANZ 19 /Z; CH0416907613; Z80ANZ; 41690761; 97.63; ; ; 20181217; 96.57; ; 0; 0; CHF; 20181214; 99; 20181217; 97.4; 20181211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12 ZKB/Z80AOZ 19 /Z; CH0416907621; Z80AOZ; 41690762; 99.44; ; ; 20181211; 98.45; ; 0; 0; USD; 20181211; 100.81; 20181211; 100.81; 20181211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.45 ZKB/Z80APZ 19 /Z; CH0416907647; Z80APZ; 41690764; 99; ; ; 20190104; 98.74; ; 0; 0; CHF; 20190104; 96.32; 20190104; 96.32; 20181204; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7 ZKB/Z80AQZ 20 /Z; CH0416907738; Z80AQZ; 41690773; 95.48; ; ; 20181218; 94.84; ; 0; 0; USD; 20181218; 95.85; 20181218; 95.85; 20181205; 20200528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11.88 ZKB/Z80ARZ 19 /Z; CH0416907779; Z80ARZ; 41690777; 96.88; ; ; ; 96.88; ; 0; 0; USD; ; ; ; ; 20181205; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.75 ZKB/Z80ATZ 19 /Z; CH0416907795; Z80ATZ; 41690779; 96.52; ; ; ; 95.98; ; 0; 0; CHF; ; ; ; ; 20181213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.0748 ZKB/Z80AUZ 20 /Z; CH0416907803; Z80AUZ; 41690780; 97.71; ; ; ; 97.33; ; 0; 0; CHF; ; ; ; ; 20181213; 20200529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z80AXZ 19 /Z; CH0416907845; Z80AXZ; 41690784; 98.5; ; ; ; 98.43; ; 0; 0; EUR; ; ; ; ; 20181213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 ZKB/Z80AYZ 19 /Z; CH0416907852; Z80AYZ; 41690785; 100.02; ; ; ; 98.88; ; 0; 0; CHF; ; ; ; ; 20181213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z80AZZ 19 /Z; CH0416907860; Z80AZZ; 41690786; 99.08; ; ; ; 98.69; ; 0; 0; CHF; ; ; ; ; 20181213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 ZKB/Z80B3Z 19 /Z; CH0416907902; Z80B3Z; 41690790; 97.69; ; ; ; 97.36; ; 0; 0; USD; ; ; ; ; 20181213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.55 ZKB/Z80B4Z 19 /Z; CH0416907910; Z80B4Z; 41690791; 99.23; ; ; 20190103; 98.98; ; 0; 0; EUR; 20190103; 96.96; 20190103; 96.96; 20181213; 20191206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z80B5Z 19 /Z; CH0416907936; Z80B5Z; 41690793; 95.58; ; ; ; 95.58; ; 0; 0; EUR; ; ; ; ; 20181206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z80B6Z 19 /Z; CH0416907944; Z80B6Z; 41690794; 97.17; ; ; 20181206; 97.17; ; 0; 0; EUR; 20181206; 98.47; 20181206; 98.47; 20181206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z80B7Z 19 /Z; CH0416907951; Z80B7Z; 41690795; 97.17; ; ; ; 97.17; ; 0; 0; EUR; ; ; ; ; 20181206; 20191129; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 ZKB/Z80B8Z 19 /Z; CH0416907993; Z80B8Z; 41690799; 95.84; ; ; ; 95.51; ; 0; 0; EUR; ; ; ; ; 20181210; 20191203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 ZKB/Z80B9Z 20 /Z; CH0416908025; Z80B9Z; 41690802; 98.6; ; ; 20181227; 97.98; ; 0; 0; CHF; 20181227; 91.96; 20181227; 91.96; 20181210; 20200603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z80BAZ 19 /Z; CH0416908041; Z80BAZ; 41690804; 99.43; 99.43; 99.43; 20190109; 98.95; 99.43; 3000; 3000; CHF; 20190109; 99.43; 20181220; 96.53; 20181218; 20191211; XQMH; SB; 10; 0; 1; 2982.9;Barrier Reverse Convertible
11.25 ZKB/Z80BFZ 19 /Z; CH0416908090; Z80BFZ; 41690809; 98.09; ; ; ; 97.48; ; 0; 0; USD; ; ; ; ; 20181218; 20191211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.50 ZKB/Z80BGZ 20 /Z; CH0416908108; Z80BGZ; 41690810; 99.8; ; ; ; 99.38; ; 0; 0; CHF; ; ; ; ; 20181218; 20201211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.50 ZKB/Z80BHZ 19 /Z; CH0416908116; Z80BHZ; 41690811; 99.34; ; ; ; 99.22; ; 0; 0; USD; ; ; ; ; 20181218; 20191211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 ZKB/Z80BJZ 20 /Z; CH0416908132; Z80BJZ; 41690813; 99.16; ; ; ; 98.76; ; 0; 0; CHF; ; ; ; ; 20181218; 20200611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.3996 ZKB/Z80BLZ 20 /Z; CH0416908256; Z80BLZ; 41690825; 99.49; ; ; 20181220; 99.49; ; 0; 0; CHF; 20181219; 99.2; 20181220; 98.17; 20181214; 20200608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.50 ZKB/Z80BOZ 19 /Z; CH0416908306; Z80BOZ; 41690830; 100.77; ; ; ; 99.26; ; 0; 0; CHF; ; ; ; ; 20181220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z80BPZ 19 /Z; CH0416908314; Z80BPZ; 41690831; 100.2; ; ; ; 100.04; ; 0; 0; EUR; ; ; ; ; 20181220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/Z80BQZ 19 /Z; CH0416908322; Z80BQZ; 41690832; 100.5; ; ; 20190103; 100.36; ; 0; 0; EUR; 20190103; 99.44; 20190103; 99.44; 20181220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z80BSZ 19 /Z; CH0416908348; Z80BSZ; 41690834; 98.27; ; ; 20190104; 97.12; ; 0; 0; CHF; 20181220; 96.74; 20190104; 96.14; 20181220; 20191213; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
2.75 ZKB/Z80BWZ 21 /Z; CH0416908470; Z80BWZ; 41690847; 101; ; ; ; 101; ; 0; 0; CHF; ; ; ; ; 20181228; 20210621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.60 ZKB/Z80BXZ 20 /Z; CH0416908488; Z80BXZ; 41690848; 99.17; ; ; ; 98.83; ; 0; 0; EUR; ; ; ; ; 20181217; 20200610; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 ZKB/Z80BYZ 20 /Z; CH0416908496; Z80BYZ; 41690849; 100.7; ; ; ; 100.13; ; 0; 0; CHF; ; ; ; ; 20181218; 20200611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
11 ZKB/Z80BZZ 19 /Z; CH0416908504; Z80BZZ; 41690850; 101.38; ; ; ; 100.96; ; 0; 0; CHF; ; ; ; ; 20181227; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.50 ZKB/Z80C0Z 19 /Z; CH0416908512; Z80C0Z; 41690851; 104.22; ; ; ; 102.87; ; 0; 0; CHF; ; ; ; ; 20181227; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 ZKB/Z80C2Z 19 /Z; CH0416908538; Z80C2Z; 41690853; 101.84; ; ; ; 101.46; ; 0; 0; USD; ; ; ; ; 20181227; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 ZKB/Z80C3Z 19 /Z; CH0416908546; Z80C3Z; 41690854; 104.35; ; ; ; 103.78; ; 0; 0; EUR; ; ; ; ; 20181227; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.30 ZKB/Z80C4Z 19 /Z; CH0416908629; Z80C4Z; 41690862; 99.24; ; ; ; 98.15; ; 0; 0; CHF; ; ; ; ; 20181219; 20191212; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
