ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
CGTEFG EFG C 03/20; CH0424127253; CGTEFG; 42412725; 67.5; ; ; 20190725; 67.53; ; 0; 0; USD; 20190725; 76.53; 20190725; 76.53; 20180919; 20200312; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CGVEFG EFG C 10/24; CH0424127279; CGVEFG; 42412727; 95.59; ; ; ; 95.27; ; 0; 0; EUR; ; ; ; ; 20181022; 20241015; XQMH; SB; 10; 0; 0; 0;Express Certificate
CGWEFG EFG C 09/19; CH0424127287; CGWEFG; 42412728; 87.69; ; ; 20190730; 89.82; ; 0; 0; USD; 20190730; 98.48; 20190116; 91.97; 20180910; 20190902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CGXEFG EFG C 09/19; CH0424127295; CGXEFG; 42412729; 73.07; ; ; ; 78.72; ; 0; 0; USD; ; ; ; ; 20180912; 20190909; XQMH; SB; 10; 0; 0; 0;Express Certificate
CHAEFG EFG C 09/24; CH0424127329; CHAEFG; 42412732; 101.28; ; ; ; 101.54; ; 0; 0; USD; ; ; ; ; 20181008; 20240930; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
CHBEFG EFG C 09/21; CH0424127337; CHBEFG; 42412733; 92.18; ; ; 20190219; 93.31; ; 0; 0; CHF; 20190219; 95.71; 20181220; 87.05; 20180927; 20210920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CHCEFG EFG C 09/21; CH0424127345; CHCEFG; 42412734; 82.71; ; ; 20190405; 82.71; ; 0; 0; CHF; 20190405; 91; 20190405; 91; 20180927; 20210920; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CHEEFG EFG C 09/24; CH0424127360; CHEEFG; 42412736; 76.96; ; ; 20181115; 79.45; ; 0; 175000; EUR; 20181101; 83.43; 20181115; 81.62; 20180912; 20240905; XQMH; SB; 10; 0; 1; 133595;Express Certificate
CHMEFG EFG C 03/20; CH0424127444; CHMEFG; 42412744; 92.69; ; ; ; 92.69; ; 0; 0; EUR; ; ; ; ; 20180918; 20200310; XQMH; SB; JP; 0; 0; 0;Bonus Outperformance Certificate
CHTEFG EFG C 09/19; CH0424127519; CHTEFG; 42412751; 103.67; ; ; ; 103.67; ; 0; 0; CHF; ; ; ; ; 20181003; 20190926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CHUEFG EFG C 09/19; CH0424127527; CHUEFG; 42412752; 50.94; ; ; ; 51.49; ; 0; 0; EUR; ; ; ; ; 20181004; 20190926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CHWEFG EFG C 09/19; CH0424127543; CHWEFG; 42412754; 106.79; ; ; 20190130; 107.22; ; 0; 0; USD; 20190130; 99.62; 20190130; 99.62; 20181003; 20190926; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CHYEFG EFG C 03/21; CH0424127568; CHYEFG; 42412756; 100.29; ; ; ; 100.29; ; 0; 0; CHF; ; ; ; ; 20181001; 20210322; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CIBEFG EFG C 09/19; CH0424127592; CIBEFG; 42412759; 81.23; ; ; 20190718; 81.23; ; 0; 0; CHF; 20190412; 90.46; 20190718; 80.14; 20180926; 20190923; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CICEFG EFG C 10/21; CH0424127600; CICEFG; 42412760; 85.04; ; ; ; 86.28; ; 0; 0; CHF; ; ; ; ; 20181012; 20211005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CIEEFG EFG C 10/20; CH0424127626; CIEEFG; 42412762; 85.35; ; ; ; 85.28; ; 0; 0; CHF; ; ; ; ; 20181015; 20201005; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CIGEFG EFG C 10/19; CH0424127642; CIGEFG; 42412764; 58.06; ; ; 20181214; 58.71; ; 0; 0; CHF; 20181214; 54.16; 20181214; 54.16; 20181010; 20191003; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CIHEFG EFG C 04/20; CH0424127659; CIHEFG; 42412765; 79.76; ; ; ; 79.66; ; 0; 0; CHF; ; ; ; ; 20181015; 20200403; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CIIEFG EFG C 10/19; CH0424127667; CIIEFG; 42412766; 77.68; ; ; ; 77.76; ; 0; 0; CHF; ; ; ; ; 20181010; 20191003; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CIPEFG EFG C 09/19; CH0424127733; CIPEFG; 42412773; 96.99; ; ; 20190425; 96.67; ; 0; 0; EUR; 20190425; 89.39; 20190425; 89.39; 20180927; 20190920; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
CIQEFG EFG C 08/19; CH0424127741; CIQEFG; 42412774; 75.76; ; ; 20190527; 75.72; ; 0; 0; CHF; 20190527; 75.67; 20190527; 75.67; 20180828; 20190821; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CIREFG EFG C 09/21; CH0424127758; CIREFG; 42412775; 85.32; ; ; 20190528; 86.17; ; 0; 0; CHF; 20180914; 100.05; 20190322; 85.3; 20180913; 20210906; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CISEFG EFG C 09/20; CH0424127766; CISEFG; 42412776; 86.28; ; ; ; 86.28; ; 0; 0; CHF; ; ; ; ; 20180914; 20200907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CIYEFG EFG C 09/21; CH0424127824; CIYEFG; 42412782; 99.04; ; ; 20181219; 99.39; ; 0; 0; USD; 20181219; 90.07; 20181219; 90.07; 20180914; 20210907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CJAEFG EFG C 06/23; CH0424127980; CJAEFG; 42412798; 74.69; ; ; ; 75.22; ; 0; 0; USD; ; ; ; ; 20180706; 20230629; XQMH; SB; 10; 0; 0; 0;Express Certificate
CJDEFG EFG C 07/23; CH0424128459; CJDEFG; 42412845; 103.61; ; ; ; 104.01; ; 0; 0; GBP; ; ; ; ; 20180720; 20230713; XQMH; SB; 10; 0; 0; 0;Express Certificate
CJCEFG EFG C 07/21; CH0424130836; CJCEFG; 42413083; 73.74; ; ; ; 74.87; ; 0; 0; USD; ; ; ; ; 20180719; 20210712; XQMH; SB; 10; 0; 0; 0;Express Certificate
CUJEFG EFG C 10/19; CH0424133160; CUJEFG; 42413316; 88.88; ; ; 20190122; 88.88; ; 0; 0; EUR; 20190122; 88.63; 20190122; 88.49; 20181011; 20191004; XQMH; OW; 10; 0; 0; 0;Mini-Future
DKREFG EFG C 05/21 /Z; CH0424134432; DKREFG; 42413443; 18.79; ; ; ; 18.23; ; 0; 0; USD; ; ; ; ; 20190521; 20210512; XQMH; OW; 10; 0; 0; 0;Mini-Future
KBZTDU UBS C 01/20; CH0424500640; KBZTDU; 42450064; 70.25; ; ; 20181023; 70.25; ; 0; 0; CHF; 20181004; 82.65; 20181023; 58.93; 20180802; 20200127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBZUDU UBS C 01/20; CH0424500657; KBZUDU; 42450065; 85.8; ; ; ; 87.15; ; 0; 0; CHF; ; ; ; ; 20180802; 20200127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBZVDU UBS C 01/20; CH0424500665; KBZVDU; 42450066; 67.95; ; ; 20190731; 68.3; ; 0; 0; CHF; 20190320; 89.8; 20190531; 66.5; 20180802; 20200127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBZWDU UBS C 01/20; CH0424500673; KBZWDU; 42450067; 91.95; ; ; 20190304; 92; ; 0; 0; CHF; 20190304; 95.5; 20190206; 92.85; 20180802; 20200127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBZXDU UBS C 01/20; CH0424500681; KBZXDU; 42450068; 60.1; ; ; 20190225; 60.2; ; 0; 0; CHF; 20180820; 97.15; 20190225; 65.25; 20180802; 20200127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KBZYDU UBS C 10/19; CH0424500699; KBZYDU; 42450069; 76.5; ; ; 20190108; 76.5; ; 0; 0; CHF; 20180925; 97.19; 20190108; 61.05; 20180802; 20191028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
12.25 UBS/GO CRUDE 19; CH0424503545; CATCLU; 42450354; 79.5; ; ; 20190724; 80.55; ; 0; 0; USD; 20190423; 95.55; 20190724; 83.55; 20180720; 20191014; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
8.80 UBS/GO CATCMU 19; CH0424503552; CATCMU; 42450355; 79.3; ; ; 20190731; 80.35; ; 0; 0; CHF; 20190425; 95.7; 20190723; 82.25; 20180720; 20191014; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCAXDU UBS C 11/19; CH0424504295; KCAXDU; 42450429; 101.53; ; ; 20190605; 101.54; ; 0; 0; CHF; 20180820; 102.22; 20181127; 84.31; 20180809; 20191104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCAYDU UBS C 02/20; CH0424504303; KCAYDU; 42450430; 102.8; ; ; ; 102.9; ; 0; 0; CHF; ; ; ; ; 20180809; 20200203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCBADU UBS C 02/20; CH0424504329; KCBADU; 42450432; 98.9; ; ; ; 98.9; ; 0; 0; CHF; ; ; ; ; 20180808; 20200203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCBBDU UBS C 02/20; CH0424504337; KCBBDU; 42450433; 101.6; ; ; ; 101.8; ; 0; 0; CHF; ; ; ; ; 20180808; 20200203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
RUSSIU UBS C 07/21; CH0424505946; RUSSIU; 42450594; 94.75; ; ; 20190614; 94.75; ; 0; 0; USD; 20190614; 97.95; 20181221; 78.5; 20180720; 20210713; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KCAIDU UBS C 07/20; CH0424506787; KCAIDU; 42450678; 85.65; ; ; 20190314; 86.85; ; 0; 0; CHF; 20190314; 90.9; 20181228; 75.02; 20180802; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCAJDU UBS C 07/20; CH0424506795; KCAJDU; 42450679; 73.1; ; ; ; 73.1; ; 0; 0; CHF; ; ; ; ; 20180802; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCAKDU UBS C 07/20; CH0424506803; KCAKDU; 42450680; 80.8; ; ; ; 81.2; ; 0; 0; CHF; ; ; ; ; 20180802; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCALDU UBS C 01/21; CH0424506811; KCALDU; 42450681; 66.3; ; ; ; 63.1; ; 0; 0; CHF; ; ; ; ; 20180802; 20210126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCAMDU UBS C 07/20; CH0424506829; KCAMDU; 42450682; 68.85; ; ; 20181008; 69; ; 0; 0; CHF; 20180829; 102.05; 20181008; 89.08; 20180802; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCANDU UBS C 07/20; CH0424506837; KCANDU; 42450683; 41.35; ; ; ; 41.8; ; 0; 0; CHF; ; ; ; ; 20180802; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCAODU UBS C 01/21; CH0424506845; KCAODU; 42450684; 103.4; ; ; 20181109; 103.4; ; 0; 0; CHF; 20181109; 96.14; 20181109; 96.14; 20180802; 20210126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCAQDU UBS C 07/20; CH0424506860; KCAQDU; 42450686; 97.9; ; ; ; 97.95; ; 0; 0; CHF; ; ; ; ; 20180802; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCASDU UBS C 07/20; CH0424506886; KCASDU; 42450688; 69.6; ; ; ; 70.75; ; 0; 0; EUR; ; ; ; ; 20180802; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCAUDU UBS C 07/20; CH0424506902; KCAUDU; 42450690; 96.56; ; ; 20190724; 96.56; ; 0; 0; USD; 20190724; 97.43; 20190523; 88.73; 20180802; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCAWDU UBS C 07/20; CH0424506936; KCAWDU; 42450693; 98.96; ; ; 20190513; 98.96; ; 0; 0; USD; 20190429; 99.93; 20190123; 91; 20180802; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
AOGBNU UBS C 08/22; CH0424508676; AOGBNU; 42450867; 55.9; ; ; 20190215; 55.9; ; 0; 0; EUR; 20181015; 81; 20190208; 66; 20180912; 20220829; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KCBGDU UBS C 02/20; CH0424510458; KCBGDU; 42451045; 54.7; ; ; ; 54.7; ; 0; 0; EUR; ; ; ; ; 20180808; 20200203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCBNDU UBS C 02/21; CH0424510524; KCBNDU; 42451052; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20180808; 20210201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCBODU UBS C 08/20; CH0424510532; KCBODU; 42451053; 85.4; ; ; 20190523; 86.55; ; 0; 0; CHF; 20180810; 98.55; 20190215; 84; 20180808; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCBPDU UBS C 08/20; CH0424510540; KCBPDU; 42451054; 67.65; ; ; ; 67.8; ; 0; 0; CHF; ; ; ; ; 20180808; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCBRDU UBS C 08/20; CH0424510599; KCBRDU; 42451059; 75.2; ; ; ; 75.2; ; 0; 0; CHF; ; ; ; ; 20180808; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCBSDU UBS C 08/20; CH0424510623; KCBSDU; 42451062; 69.85; ; ; 20180817; 69.95; ; 0; 0; CHF; 20180817; 94.95; 20180817; 94.95; 20180808; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCBTDU UBS C 08/20; CH0424510649; KCBTDU; 42451064; 96.85; ; ; ; 97.4; ; 0; 0; EUR; ; ; ; ; 20180808; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCBUDU UBS C 08/20; CH0424510664; KCBUDU; 42451066; 89.8; ; ; ; 90.5; ; 0; 0; EUR; ; ; ; ; 20180808; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCBVDU UBS C 02/21; CH0424510680; KCBVDU; 42451068; 66.3; ; ; ; 67.3; ; 0; 0; EUR; ; ; ; ; 20180808; 20210201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KCBXDU UBS C 08/20; CH0424510714; KCBXDU; 42451071; 84.53; ; ; ; 84.53; ; 0; 0; USD; ; ; ; ; 20180808; 20200803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HEFLTQ LEON C 11/19; CH0424522834; HEFLTQ; 42452283; 81.85; ; ; 20181003; 81.33; ; 0; 0; CHF; 20180920; 99.21; 20181003; 99.2; 20180903; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HEGLTQ LEON C 11/19; CH0424522842; HEGLTQ; 42452284; 91.5; ; ; 20190618; 93.98; ; 0; 0; CHF; 20180914; 99; 20190208; 95.89; 20180903; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HEHLTQ LEON C 11/19; CH0424522859; HEHLTQ; 42452285; 90.26; ; ; 20180926; 90.42; ; 0; 0; CHF; 20180926; 94.99; 20180926; 94.99; 20180903; 20191125; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HEKLTQ LEON C 08/21; CH0424522883; HEKLTQ; 42452288; 93.67; ; ; 20190529; 93.82; ; 0; 0; CHF; 20190503; 98.25; 20181031; 88.98; 20180907; 20210831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HELLTQ LEON C 08/21; CH0424522891; HELLTQ; 42452289; 101.34; ; ; 20181211; 101.34; ; 0; 0; CHF; 20180920; 100.02; 20181211; 98.34; 20180907; 20210831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HEMLTQ LEON C 08/20; CH0424522909; HEMLTQ; 42452290; 77.65; ; ; 20190712; 78.56; ; 0; 0; CHF; 20190429; 97.11; 20190627; 78.95; 20180907; 20200831; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HENLTQ LEON C 12/19; CH0424522917; HENLTQ; 42452291; 66.11; ; ; ; 65.72; ; 0; 0; CHF; ; ; ; ; 20180910; 20191202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HEOLTQ LEON C 12/19; CH0424522925; HEOLTQ; 42452292; 61.66; ; ; 20190701; 61.86; ; 0; 0; CHF; 20190701; 67.86; 20190701; 66.46; 20180910; 20191202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HEQLTQ LEON C 07/21; CH0424522941; HEQLTQ; 42452294; 76.05; ; ; 20190730; 75.76; ; 0; 0; CHF; 20180827; 100.76; 20190104; 63.95; 20180806; 20210727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HERLTQ LEON C 07/20; CH0424522958; HERLTQ; 42452295; 59.43; ; ; 20181008; 59.78; ; 0; 0; CHF; 20180924; 97.98; 20181008; 94.8; 20180806; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HETLTQ LEON C 10/19; CH0424522974; HETLTQ; 42452297; 68.92; ; ; 20190104; 68.92; ; 0; 0; CHF; 20180827; 102.19; 20190104; 41.5; 20180806; 20191028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HEULTQ LEON C 10/19; CH0424522982; HEULTQ; 42452298; 43.14; ; ; ; 44.2; ; 0; 0; CHF; ; ; ; ; 20180806; 20191028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HEVLTQ LEON C 10/19; CH0424522990; HEVLTQ; 42452299; 63.34; ; ; 20190722; 63.66; ; 0; 0; CHF; 20180829; 99.6; 20190722; 67.06; 20180806; 20191028; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HEXLTQ LEON C 07/20; CH0424523014; HEXLTQ; 42452301; 60.15; ; ; 20181218; 60.66; ; 0; 0; EUR; 20180814; 97.59; 20181218; 74.52; 20180803; 20200727; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HFALTQ LEON C 08/22; CH0424523048; HFALTQ; 42452304; 99.39; 99.39; 99.39; 20190806; 100.61; 99.39; 50000; 50000; CHF; 20180827; 100.39; 20190104; 87.81; 20180810; 20220803; XQMH; SB; 10; 0; 1; 49695;Barrier Reverse Convertible
HFCLTQ LEON C 08/21; CH0424523063; HFCLTQ; 42452306; 97.04; ; ; 20190515; 98.08; ; 0; 0; CHF; 20180820; 99.68; 20190515; 97.28; 20180810; 20210803; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HFELTQ LEON C 11/19; CH0424523089; HFELTQ; 42452308; 57.95; ; ; 20181116; 63.13; ; 0; 0; CHF; 20180816; 103.86; 20181116; 87.23; 20180813; 20191104; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SQACTQ LEON C 06/21; CH0424523105; SQACTQ; 42452310; 75.3; ; ; 20190730; 75.3; ; 0; 0; USD; 20180815; 99.79; 20190611; 74.33; 20180705; 20210629; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
HFLLTQ LEON C 07/23; CH0424523113; HFLLTQ; 42452311; 88.23; ; ; 20181025; 88.23; ; 0; 0; CHF; 20181016; 85.89; 20181025; 80.06; 20180807; 20230726; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HFMLTQ LEON C 07/23; CH0424523121; HFMLTQ; 42452312; 86.34; ; ; 20190603; 86.34; ; 0; 0; CHF; 20190417; 88.58; 20181025; 82.29; 20180807; 20230726; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
HFTLTQ LEON C 12/19; CH0424523170; HFTLTQ; 42452317; 73.92; ; ; ; 75.07; ; 0; 0; CHF; ; ; ; ; 20180910; 20191202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HFULTQ LEON C 12/19; CH0424523188; HFULTQ; 42452318; 76.98; ; ; ; 76.98; ; 0; 0; CHF; ; ; ; ; 20180910; 20191202; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HFWLTQ LEON C 09/21; CH0424523204; HFWLTQ; 42452320; 107.58; ; ; 20190719; 108.56; ; 0; 0; CHF; 20190719; 115.45; 20181025; 97.23; 20180913; 20210906; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
HGALTQ LEON C 09/21; CH0424523246; HGALTQ; 42452324; 89.87; ; ; ; 90.2; ; 0; 0; CHF; ; ; ; ; 20180920; 20210913; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
HGCLTQ LEON C 09/21; CH0424523261; HGCLTQ; 42452326; 90.04; ; ; 20190719; 90.73; ; 0; 0; CHF; 20180925; 100.78; 20190719; 94.36; 20180914; 20210907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HGELTQ LEON C 09/20; CH0424523287; HGELTQ; 42452328; 101.02; ; ; 20181023; 101.02; ; 0; 0; CHF; 20181019; 100.6; 20181015; 99.44; 20180914; 20200907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HGFLTQ LEON C 12/19; CH0424523295; HGFLTQ; 42452329; 67.7; ; ; 20181119; 67.59; ; 0; 0; CHF; 20181011; 77.44; 20181119; 51.11; 20180917; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HGHLTQ LEON C 12/19; CH0424523311; HGHLTQ; 42452331; 73.74; ; ; 20190405; 74.64; ; 0; 0; CHF; 20181112; 90; 20190405; 82.09; 20180917; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HGJLTQ LEON C 12/19; CH0424523337; HGJLTQ; 42452333; 69.47; ; ; ; 69.47; ; 0; 0; CHF; ; ; ; ; 20180917; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HGLLTQ LEON C 09/21; CH0424523352; HGLLTQ; 42452335; 121.4; ; ; 20190304; 121.4; ; 0; 0; CHF; 20190304; 112.01; 20190304; 112.01; 20180924; 20210917; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
HGNLTQ LEON C 03/20; CH0424523378; HGNLTQ; 42452337; 73.03; ; ; 20181115; 72.66; ; 0; 0; CHF; 20181115; 52.7; 20181115; 52.7; 20180917; 20200310; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HGOLTQ LEON C 09/22; CH0424523386; HGOLTQ; 42452338; 101.13; ; ; 20190124; 101.13; ; 0; 0; CHF; 20190124; 98.47; 20190109; 95.1; 20180926; 20220919; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HGPLTQ LEON C 09/21; CH0424523394; HGPLTQ; 42452339; 101.54; ; ; ; 101.54; ; 0; 0; CHF; ; ; ; ; 20180921; 20210914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HGQLTQ LEON C 09/20; CH0424523402; HGQLTQ; 42452340; 81.96; ; ; ; 81.54; ; 0; 0; CHF; ; ; ; ; 20180921; 20200914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HGRLTQ LEON C 09/21; CH0424523410; HGRLTQ; 42452341; 96.42; ; ; 20190709; 96.42; ; 0; 0; CHF; 20181003; 100.05; 20190709; 98.22; 20180921; 20210914; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HGTLTQ LEON C 12/19; CH0424523436; HGTLTQ; 42452343; 90.1; ; ; 20190628; 91.49; ; 0; 0; CHF; 20181005; 103.59; 20190621; 95.71; 20180927; 20191216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HGULTQ LEON C 12/19; CH0424523444; HGULTQ; 42452344; 70.7; ; ; 20190712; 70.7; ; 0; 0; CHF; 20181001; 93.58; 20190704; 63.49; 20180927; 20191216; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HGYLTQ LEON C 03/21; CH0424523485; HGYLTQ; 42452348; 62.68; ; ; 20190418; 64.3; ; 0; 0; CHF; 20190418; 81.11; 20190304; 74.92; 20181001; 20210322; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
HGZLTQ LEON C 09/21; CH0424523493; HGZLTQ; 42452349; 119.83; ; ; 20190319; 120.26; ; 0; 0; CHF; 20190319; 117.12; 20190319; 117.12; 20180927; 20210920; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
HHCLTQ LEON C 12/19; CH0424523527; HHCLTQ; 42452352; 90.71; ; ; 20190805; 93.33; ; 0; 0; CHF; 20181002; 100.06; 20190604; 83.11; 20180927; 20191218; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HHDLTQ LEON C 09/20; CH0424523535; HHDLTQ; 42452353; 90.49; ; ; 20190701; 90.3; ; 0; 0; CHF; 20190701; 92.1; 20190701; 92.1; 20180925; 20200918; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HHELTQ LEON C 09/21; CH0424523543; HHELTQ; 42452354; 86.02; ; ; 20190724; 86.65; ; 0; 0; CHF; 20181004; 99.7; 20190510; 91.35; 20180924; 20210917; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HHJLTQ LEON C 09/21; CH0424523592; HHJLTQ; 42452359; 74.29; 74.29; 74.29; 20190806; 74.42; 74.29; 100000; 100000; CHF; 20181001; 99.98; 20190806; 74.29; 20180928; 20210921; XQMH; SB; 10; 0; 1; 74290;Barrier Reverse Convertible
HHNLTQ LEON C 12/19; CH0424523634; HHNLTQ; 42452363; 71.1; ; ; 20190430; 71.1; ; 0; 0; CHF; 20181017; 91.87; 20190222; 56.32; 20181003; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HHPLTQ LEON C 12/19; CH0424523659; HHPLTQ; 42452365; 86.89; ; ; 20181212; 86.59; ; 0; 0; CHF; 20181212; 82.57; 20181212; 82.57; 20181003; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HHSLTQ LEON C 12/19; CH0424523683; HHSLTQ; 42452368; 75.24; ; ; 20190722; 75.24; ; 0; 0; CHF; 20190515; 80.87; 20190722; 77.47; 20181003; 20191223; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HHVLTQ LEON C 09/19; CH0424523717; HHVLTQ; 42452371; 100; ; ; ; 100; ; 0; 0; CHF; ; ; ; ; 20181009; 20190930; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HHWLTQ LEON C 09/22; CH0424523725; HHWLTQ; 42452372; 97.21; ; ; 20190731; 97.25; ; 0; 0; CHF; 20190724; 98.96; 20181214; 95.96; 20181005; 20220928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
HHXLTQ LEON C 09/21; CH0424523733; HHXLTQ; 42452373; 81.44; ; ; 20190705; 82.83; ; 0; 0; CHF; 20181005; 99; 20190322; 86; 20181005; 20210928; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
