ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
L5LGTU UBS C; CH1195560854; L5LGTU; 119556085; 0.41; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20220615; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
L10RHU UBS C; CH1195560870; L10RHU; 119556087; 1; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20220615; ; XQMH; OW; CH; 0; 0; 0;Constant Leverage Certificate
FADEWU UBS P; CH1195561084; FADEWU; 119556108; 0.23; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20220615; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ICSGVU UBS P; CH1195561183; ICSGVU; 119556118; 0.98; ; ; 20220802; 1; ; 0; 0; CHF; 20220802; 0.34; 20220615; 0.14; 20220615; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGIVXU UBS P; CH1195561241; FGIVXU; 119556124; 1.34; ; ; 20220919; 1.34; ; 0; 0; CHF; 20220919; 1.52; 20220908; 1.17; 20220615; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ODUFZU UBS C; CH1195561571; ODUFZU; 119556157; 0.71; ; ; 20230109; 0.71; ; 0; 0; CHF; 20230109; 0.6; 20230109; 0.6; 20220615; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ODUF0U UBS C; CH1195561589; ODUF0U; 119556158; 0.8; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20220615; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGEBBU UBS C; CH1195561605; FGEBBU; 119556160; 1.06; ; ; 20220825; 0.96; ; 0; 0; CHF; 20220825; 0.7; 20220825; 0.7; 20220615; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGIVWU UBS C; CH1195561621; FGIVWU; 119556162; 0.75; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20220615; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
LLOG5U UBS C; CH1195561670; LLOG5U; 119556167; 0.6; ; ; 20230112; 0.53; ; 0; 0; CHF; 20230112; 0.76; 20230112; 0.76; 20220615; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FPGH5U UBS C; CH1195561688; FPGH5U; 119556168; 0.83; ; ; 20221111; 0.75; ; 0; 0; CHF; 20221111; 1.61; 20220622; 0.64; 20220615; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
GSIKZU UBS C; CH1195561738; GSIKZU; 119556173; 1.54; ; ; 20220805; 1.45; ; 0; 0; CHF; 20220805; 1.14; 20220713; 0.77; 20220615; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ESTM3U UBS C; CH1195561746; ESTM3U; 119556174; 2.01; ; ; ; 1.87; ; 0; 0; CHF; ; ; ; ; 20220615; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUBXUU UBS C; CH1195561795; FUBXUU; 119556179; 0.49; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20220615; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZURGU UBS C; CH1195561852; FZURGU; 119556185; 1.37; ; ; 20220624; 1.4; ; 0; 0; CHF; 20220621; 1; 20220623; 0.72; 20220615; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ODUF4U UBS C; CH1195561936; ODUF4U; 119556193; 0.69; ; ; ; 0.69; ; 0; 0; CHF; ; ; ; ; 20220615; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ODUF5U UBS C; CH1195561944; ODUF5U; 119556194; 0.78; ; ; ; 0.78; ; 0; 0; CHF; ; ; ; ; 20220615; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FGEBDU UBS C; CH1195561951; FGEBDU; 119556195; 0.99; ; ; ; 0.89; ; 0; 0; CHF; ; ; ; ; 20220615; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
LLOG8U UBS C; CH1195562009; LLOG8U; 119556200; 0.55; 0.55; 0.55; 20230123; 0.51; 0.55; 3000; 3000; CHF; 20230123; 0.55; 20230116; 0.5; 20220615; ; XQMH; KO; CH; 0; 1; 1650;Warrant with Knock-Out
FPGH7U UBS C; CH1195562017; FPGH7U; 119556201; 0.76; ; ; 20230116; 0.68; ; 0; 0; CHF; 20220811; 1.6; 20221013; 0.28; 20220615; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FROG7U UBS C; CH1195562033; FROG7U; 119556203; 1.18; 1.18; 1.18; 20230123; 1.14; 1.18; 50000; 50000; CHF; 20220819; 1.96; 20230112; 0.99; 20220615; ; XQMH; KO; CH; 0; 1; 59000;Warrant with Knock-Out
DSIGAU UBS C; CH1195562066; DSIGAU; 119556206; 0.74; ; ; 20220707; 0.71; ; 0; 0; CHF; 20220707; 0.6; 20220628; 0.55; 20220615; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
GSIK2U UBS C; CH1195562082; GSIK2U; 119556208; 1.45; ; ; 20220728; 1.35; ; 0; 0; CHF; 20220728; 0.79; 20220727; 0.7; 20220615; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ESTM6U UBS C; CH1195562116; ESTM6U; 119556211; 1.92; ; ; ; 1.78; ; 0; 0; CHF; ; ; ; ; 20220615; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FUBXWU UBS C; CH1195562140; FUBXWU; 119556214; 0.46; ; ; ; 0.43; ; 0; 0; CHF; ; ; ; ; 20220615; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
GUHRJU UBS C; CH1195562165; GUHRJU; 119556216; 2.37; ; ; ; 2.3; ; 0; 0; CHF; ; ; ; ; 20220615; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FADEYU UBS P; CH1195562249; FADEYU; 119556224; 0.18; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20220615; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ICSGXU UBS P; CH1195562314; ICSGXU; 119556231; 0.95; ; ; 20220802; 0.97; ; 0; 0; CHF; 20220802; 0.36; 20220719; 0.3; 20220615; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FGIV0U UBS P; CH1195562371; FGIV0U; 119556237; 1.18; ; ; ; 1.18; ; 0; 0; CHF; ; ; ; ; 20220615; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
USSMSU UBS C; CH1195563130; USSMSU; 119556313; 4.57; ; ; ; 4.37; ; 0; 0; CHF; ; ; ; ; 20220613; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
NDUF3U UBS C; CH1195563213; NDUF3U; 119556321; 0.64; ; ; 20220809; 0.64; ; 0; 0; CHF; 20220809; 0.6; 20220705; 0.16; 20220613; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
CSGSXU UBS C; CH1195563270; CSGSXU; 119556327; 0.67; ; ; 20221205; 0.66; ; 0; 0; CHF; 20221117; 0.6; 20221129; 0.49; 20220613; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ECLN9U UBS P; CH1195563395; ECLN9U; 119556339; 0.87; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20220613; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ICSGLU UBS P; CH1195563403; ICSGLU; 119556340; 1.1; ; ; 20220614; 1.12; ; 0; 0; CHF; 20220614; 0.3; 20220613; 0.22; 20220613; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
EGEB1U UBS P; CH1195563445; EGEB1U; 119556344; 0.36; ; ; 20230120; 0.5; ; 0; 0; CHF; 20220824; 0.79; 20230120; 0.5; 20220613; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
EGEB2U UBS P; CH1195563452; EGEB2U; 119556345; 1.14; ; ; 20230120; 1.28; ; 0; 0; CHF; 20230120; 1.28; 20230119; 1.1; 20220613; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CHELIU UBS P; CH1195563478; CHELIU; 119556347; 0.19; ; ; 20220712; 0.19; ; 0; 0; CHF; 20220712; 0.41; 20220711; 0.35; 20220613; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
CDOKQU UBS P; CH1195563502; CDOKQU; 119556350; 0.45; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20220613; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCLNAU UBS P; CH1195563809; FCLNAU; 119556380; 0.78; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20220613; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
ICSGNU UBS P; CH1195563817; ICSGNU; 119556381; 1.07; ; ; ; 1.09; ; 0; 0; CHF; ; ; ; ; 20220613; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
EGEB4U UBS P; CH1195563833; EGEB4U; 119556383; 0.26; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20220613; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
EGEB5U UBS P; CH1195563841; EGEB5U; 119556384; 1.02; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20220613; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
SENBXU UBS C 03/23; CH1195565176; SENBXU; 119556517; 0.49; ; ; ; 0.39; ; 0; 0; CHF; ; ; ; ; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
BSFSCU UBS C 03/23; CH1195565200; BSFSCU; 119556520; 0.26; 0.26; 0.26; 20230123; 0.19; 0.26; 13000; 13000; CHF; 20230123; 0.26; 20221230; 0.05; 20220614; 20230317; XQMH; OW; CH; 0; 1; 3380;Warrant
BSFZJU UBS C 12/23; CH1195565218; BSFZJU; 119556521; 0.52; ; ; ; 0.49; ; 0; 0; CHF; ; ; ; ; 20220614; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CSGS1U UBS C 03/23; CH1195565242; CSGS1U; 119556524; 0.31; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
GSIKUU UBS C 03/23; CH1195565291; GSIKUU; 119556529; 0.53; ; ; 20221024; 0.45; ; 0; 0; CHF; 20221024; 0.23; 20221021; 0.21; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
GSIKVU UBS C 03/23; CH1195565309; GSIKVU; 119556530; 0.37; ; ; 20230119; 0.31; ; 0; 0; CHF; 20230118; 0.39; 20221125; 0.32; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
GSIKWU UBS C 06/23; CH1195565317; GSIKWU; 119556531; 0.52; ; ; 20221117; 0.47; ; 0; 0; CHF; 20221115; 0.58; 20220826; 0.35; 20220614; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
GSIKXU UBS C 12/23; CH1195565325; GSIKXU; 119556532; 0.73; ; ; 20221212; 0.67; ; 0; 0; CHF; 20221111; 0.79; 20220916; 0.28; 20220614; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CSQNXU UBS C 03/23; CH1195565408; CSQNXU; 119556540; 1; ; ; ; 0.95; ; 0; 0; CHF; ; ; ; ; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
BBEAMU UBS C 06/23; CH1195565507; BBEAMU; 119556550; 1.36; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20220614; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
BBEANU UBS C 12/23; CH1195565515; BBEANU; 119556551; 1.47; ; ; ; 1.37; ; 0; 0; CHF; ; ; ; ; 20220614; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
FBIOFU UBS C 03/23; CH1195565523; FBIOFU; 119556552; 0.19; ; ; ; 0.18; ; 0; 0; CHF; ; ; ; ; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
CBUCSU UBS C 03/23; CH1195565549; CBUCSU; 119556554; 0.61; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
USSMYU UBS C 03/23; CH1195565978; USSMYU; 119556597; 1.71; ; ; ; 1.54; ; 0; 0; CHF; ; ; ; ; 20220614; 20230316; XQMH; OW; CH; 0; 0; 0;Warrant
USSMZU UBS C 03/23; CH1195565986; USSMZU; 119556598; 1.53; ; ; ; 1.37; ; 0; 0; CHF; ; ; ; ; 20220614; 20230316; XQMH; OW; CH; 0; 0; 0;Warrant
USSM0U UBS C 03/23; CH1195565994; USSM0U; 119556599; 1.18; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20220614; 20230316; XQMH; OW; CH; 0; 0; 0;Warrant
USSM1U UBS P 03/23; CH1195566018; USSM1U; 119556601; 0.04; ; ; 20221222; 0.04; ; 0; 0; CHF; 20220928; 0.66; 20221222; 0.09; 20220614; 20230316; XQMH; OW; CH; 0; 0; 0;Warrant
USSM2U UBS P 03/23; CH1195566026; USSM2U; 119556602; 0.04; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20220614; 20230316; XQMH; OW; CH; 0; 0; 0;Warrant
USSM3U UBS P 03/23; CH1195566034; USSM3U; 119556603; 0.04; ; ; 20221221; 0.05; ; 0; 0; CHF; 20221014; 0.63; 20221221; 0.14; 20220614; 20230316; XQMH; OW; CH; 0; 0; 0;Warrant
ESTM2U UBS C 03/23; CH1195566075; ESTM2U; 119556607; 0.75; ; ; 20230104; 0.65; ; 0; 0; CHF; 20220816; 0.87; 20230104; 0.35; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
ESUNCU UBS C 03/23; CH1195566109; ESUNCU; 119556610; 0.36; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
FTEM6U UBS C 03/23; CH1195566133; FTEM6U; 119556613; 0.02; ; ; 20220907; 0.02; ; 0; 0; CHF; 20220907; 0.34; 20220907; 0.34; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
HUBSAU UBS C 03/23; CH1195566141; HUBSAU; 119556614; 1.06; ; ; 20221025; 1.01; ; 0; 0; CHF; 20221025; 0.35; 20221011; 0.17; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
HUBSBU UBS C 03/23; CH1195566158; HUBSBU; 119556615; 0.75; ; ; ; 0.71; ; 0; 0; CHF; ; ; ; ; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
EVACFU UBS C 03/23; CH1195566208; EVACFU; 119556620; 0.47; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
EVACGU UBS C 03/23; CH1195566216; EVACGU; 119556621; 0.38; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
EVACHU UBS C 06/23; CH1195566224; EVACHU; 119556622; 0.52; 0.52; 0.52; 20230123; 0.47; 0.52; 25000; 25000; CHF; 20221111; 0.59; 20221013; 0.09; 20220614; 20230616; XQMH; OW; CH; 0; 1; 13000;Warrant
EVACIU UBS C 12/23; CH1195566232; EVACIU; 119556623; 0.64; ; ; 20221109; 0.58; ; 0; 0; CHF; 20220805; 0.64; 20221020; 0.2; 20220614; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
FZUREU UBS C 03/23; CH1195566257; FZUREU; 119556625; 0.58; ; ; 20221222; 0.59; ; 0; 0; CHF; 20221222; 0.68; 20221114; 0.52; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
CSQNYU UBS C 06/23; CH1195566273; CSQNYU; 119556627; 1.23; ; ; 20220705; 1.18; ; 0; 0; CHF; 20220705; 0.33; 20220705; 0.33; 20220614; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
CSQNZU UBS C 12/23; CH1195566281; CSQNZU; 119556628; 1.29; ; ; 20230117; 1.25; ; 0; 0; CHF; 20230117; 1.27; 20221110; 0.76; 20220614; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
CCOTRU UBS C 03/23; CH1195566398; CCOTRU; 119556639; 1.13; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
CCOTSU UBS C 06/23; CH1195566406; CCOTSU; 119556640; 1.41; ; ; ; 1.29; ; 0; 0; CHF; ; ; ; ; 20220614; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
CCOTTU UBS C 12/23; CH1195566414; CCOTTU; 119556641; 1.57; ; ; 20220803; 1.47; ; 0; 0; CHF; 20220803; 1; 20220615; 0.77; 20220614; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
ICSGQU UBS C 03/23; CH1195566448; ICSGQU; 119556644; 0.01; ; ; 20221025; 0.01; ; 0; 0; CHF; 20220623; 0.2; 20221004; 0.1; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
ICSGSU UBS C 03/23; CH1195566463; ICSGSU; 119556646; 0.01; ; ; 20221027; 0.01; ; 0; 0; CHF; 20221004; 0.08; 20221027; 0.05; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
ICSGTU UBS C 06/23; CH1195566471; ICSGTU; 119556647; 0.02; ; ; 20230109; 0.02; ; 0; 0; CHF; 20220720; 0.23; 20230109; 0.02; 20220614; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
ODUFHU UBS C 03/23; CH1195566604; ODUFHU; 119556660; 0.5; ; ; ; 0.5; ; 0; 0; CHF; ; ; ; ; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
ODUFIU UBS C 03/23; CH1195566612; ODUFIU; 119556661; 0.45; ; ; 20221017; 0.45; ; 0; 0; CHF; 20221017; 0.17; 20220923; 0.16; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
ODUFJU UBS C 03/23; CH1195566620; ODUFJU; 119556662; 0.4; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
ODUFKU UBS C 03/23; CH1195566638; ODUFKU; 119556663; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
ODUFLU UBS C 03/23; CH1195566646; ODUFLU; 119556664; 0.31; ; ; 20221109; 0.31; ; 0; 0; CHF; 20221109; 0.17; 20221107; 0.16; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
XDUFMU UBS C 03/23; CH1195566653; XDUFMU; 119556665; 0.26; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20220614; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
XDUFNU UBS C 06/23; CH1195566661; XDUFNU; 119556666; 0.45; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20220614; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
ODUFOU UBS C 06/23; CH1195566679; ODUFOU; 119556667; 0.4; ; ; 20220928; 0.4; ; 0; 0; CHF; 20220928; 0.15; 20220928; 0.15; 20220614; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
ODUFPU UBS C 06/23; CH1195566687; ODUFPU; 119556668; 0.36; ; ; ; 0.36; ; 0; 0; CHF; ; ; ; ; 20220614; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
ODUFQU UBS C 12/23; CH1195566695; ODUFQU; 119556669; 0.52; ; ; 20230116; 0.52; ; 0; 0; CHF; 20230116; 0.56; 20230111; 0.5; 20220614; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
ODUFRU UBS C 12/23; CH1195566703; ODUFRU; 119556670; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20220614; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
ODUFSU UBS C 12/23; CH1195566711; ODUFSU; 119556671; 0.45; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20220614; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
ODUFTU UBS C 12/23; CH1195566729; ODUFTU; 119556672; 0.38; 0.38; 0.38; 20230123; 0.38; 0.38; 4000; 4000; CHF; 20230123; 0.38; 20230123; 0.38; 20220614; 20231215; XQMH; OW; CH; 0; 1; 1520;Warrant
L4AMAU UBS C; CH1195693911; L4AMAU; 119569391; 0.75; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20220609; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
S4SHEU UBS P; CH1195694067; S4SHEU; 119569406; 2.81; ; ; ; 2.79; ; 0; 0; CHF; ; ; ; ; 20220609; ; XQMH; OW; GB; 0; 0; 0;Constant Leverage Certificate
S4AMAU UBS P; CH1195694075; S4AMAU; 119569407; 2.8; ; ; ; 3.04; ; 0; 0; CHF; ; ; ; ; 20220609; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
S5AMAU UBS P; CH1195694083; S5AMAU; 119569408; 1.56; ; ; ; 1.75; ; 0; 0; CHF; ; ; ; ; 20220609; ; XQMH; OW; US; 0; 0; 0;Constant Leverage Certificate
OEUROU UBS C; CH1195707406; OEUROU; 119570740; 1.25; ; ; ; 1.2; ; 0; 0; CHF; ; ; ; ; 20220818; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
OEURPU UBS C; CH1195707463; OEURPU; 119570746; 1.15; ; ; ; 1.11; ; 0; 0; CHF; ; ; ; ; 20220818; ; XQMH; KO; 01; 0; 0; 0;Warrant with Knock-Out
SMYYJB JB C 12/23 /Z; CH1195931790; SMYYJB; 119593179; 2.33; ; ; 20221017; 2.21; ; 0; 0; CHF; 20221005; 1.7; 20221003; 1.41; 20220623; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
SMYLJB JB C 12/23 /Z; CH1195931808; SMYLJB; 119593180; 1.64; ; ; 20221125; 1.55; ; 0; 0; CHF; 20221111; 1.67; 20221020; 1.12; 20220623; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
SMYMJB JB C 09/23 /Z; CH1195931816; SMYMJB; 119593181; 1.36; ; ; ; 1.26; ; 0; 0; CHF; ; ; ; ; 20220623; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
SMYNJB JB C 09/23 /Z; CH1195931824; SMYNJB; 119593182; 2.07; ; ; ; 1.95; ; 0; 0; CHF; ; ; ; ; 20220623; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
SMYQJB JB C 06/23 /Z; CH1195931832; SMYQJB; 119593183; 1.79; ; ; ; 1.66; ; 0; 0; CHF; ; ; ; ; 20220623; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
SMYRJB JB C 06/23 /Z; CH1195931840; SMYRJB; 119593184; 1.05; ; ; 20221014; 0.96; ; 0; 0; CHF; 20220722; 1.53; 20221013; 0.45; 20220623; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
SMYSJB JB C 03/23 /Z; CH1195931857; SMYSJB; 119593185; 1.74; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20220623; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
SMYTJB JB C 03/23 /Z; CH1195931865; SMYTJB; 119593186; 0.83; 0.83; 0.83; 20230123; 0.77; 0.83; 2700; 2700; CHF; 20230123; 0.83; 20221230; 0.34; 20220623; 20230317; XQMH; OW; CH; 0; 1; 2241;Warrant
SMMVJB JB C 12/23 /Z; CH1195932046; SMMVJB; 119593204; 1.09; ; ; ; 1.02; ; 0; 0; CHF; ; ; ; ; 20220623; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
SMMXJB JB C 09/23 /Z; CH1195932053; SMMXJB; 119593205; 0.91; ; ; 20230117; 0.85; ; 0; 0; CHF; 20221111; 0.99; 20220923; 0.41; 20220623; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
SMMZJB JB C 06/23 /Z; CH1195932061; SMMZJB; 119593206; 0.974; ; ; 20230120; 0.9; ; 0; 0; CHF; 20230120; 0.9; 20221220; 0.52; 20220623; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
SMYZJB JB C 03/23 /Z; CH1195932079; SMYZJB; 119593207; 0.89; ; ; ; 0.8; ; 0; 0; CHF; ; ; ; ; 20220623; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
ROTNJB JB C 12/23 /Z; CH1195933358; ROTNJB; 119593335; 0.09; ; ; 20221202; 0.1; ; 0; 0; CHF; 20221202; 0.11; 20221202; 0.11; 20220623; 20231215; XQMH; OW; CH; 0; 0; 0;Warrant
ROTOJB JB C 09/23 /Z; CH1195933366; ROTOJB; 119593336; 0.06; ; ; ; 0.06; ; 0; 0; CHF; ; ; ; ; 20220623; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
ROTQJB JB C 06/23 /Z; CH1195933374; ROTQJB; 119593337; 0.03; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20220623; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
ROTRJB JB C 03/23 /Z; CH1195933382; ROTRJB; 119593338; 0.016; ; ; 20221115; 0.016; ; 0; 0; CHF; 20220627; 0.58; 20221115; 0.01; 20220623; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
VAYHJB JB C 09/23 /Z; CH1195933507; VAYHJB; 119593350; 1.18; ; ; 20230112; 1.07; ; 0; 0; CHF; 20230112; 1.02; 20221019; 0.46; 20220624; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
KOMTJB JB C 09/23 /Z; CH1195933531; KOMTJB; 119593353; 0.644; ; ; ; 0.644; ; 0; 0; CHF; ; ; ; ; 20220624; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
KOMRJB JB C 06/23 /Z; CH1195933549; KOMRJB; 119593354; 0.51; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20220624; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
IFZDJB JB C 03/23 /Z; CH1195933556; IFZDJB; 119593355; 0.719; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20220624; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
HUBXJB JB C 06/23 /Z; CH1195933572; HUBXJB; 119593357; 0.7; ; ; ; 0.677; ; 0; 0; CHF; ; ; ; ; 20220624; 20230616; XQMH; OW; CH; 0; 0; 0;Warrant
HUBYJB JB C 03/23 /Z; CH1195933580; HUBYJB; 119593358; 0.795; ; ; 20221230; 0.767; ; 0; 0; CHF; 20221215; 0.691; 20220923; 0.444; 20220624; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
SQZZJB JB C 12/23 /Z; CH1195933606; SQZZJB; 119593360; 1.7; 1.7; 1.7; 20230123; 1.69; 1.7; 7500; 7500; CHF; 20230123; 1.7; 20221202; 1.4; 20220624; 20231215; XQMH; OW; CH; 0; 1; 12750;Warrant
SQYAJB JB C 09/23 /Z; CH1195933614; SQYAJB; 119593361; 1.66; ; ; ; 1.61; ; 0; 0; CHF; ; ; ; ; 20220624; 20230915; XQMH; OW; CH; 0; 0; 0;Warrant
SQYBJB JB C 03/23 /Z; CH1195933622; SQYBJB; 119593362; 1.64; ; ; ; 1.58; ; 0; 0; CHF; ; ; ; ; 20220624; 20230317; XQMH; OW; CH; 0; 0; 0;Warrant
