ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
WSLAEV VON C 06/19; CH0389723898; WSLAEV; 38972389; 0.11; ; ; ; 0.11; ; 0; 0; CHF; ; ; ; ; 20180109; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
OUSDRV VON C; CH0389724003; OUSDRV; 38972400; 1.33; ; ; 20180413; 1.34; ; 0; 0; CHF; 20180413; 1.1; 20180312; 0.39; 20180109; ; XQMH; KO; 10; 0; 0; 0;Warrant with Knock-Out
MUSDZV VON C; CH0389724011; MUSDZV; 38972401; 1.5; ; ; 20181009; 1.5; ; 0; 0; CHF; 20180907; 1.97; 20180228; 0.49; 20180109; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
WBAANV VON P 12/18; CH0389724029; WBAANV; 38972402; 0.34; ; ; ; 0.34; ; 0; 0; CHF; ; ; ; ; 20180109; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WBAASV VON C 06/19; CH0389724037; WBAASV; 38972403; 0.065; ; ; ; 0.065; ; 0; 0; CHF; ; ; ; ; 20180109; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WBAATV VON C 06/19; CH0389724045; WBAATV; 38972404; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20180109; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WBAAZV VON P 12/18; CH0389724060; WBAAZV; 38972406; 0.52; ; ; 20180830; 0.51; ; 0; 0; CHF; 20180830; 0.28; 20180201; 0.17; 20180109; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WBAA5V VON C 06/19; CH0389724078; WBAA5V; 38972407; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180109; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
OBABCV VON P; CH0389726578; OBABCV; 38972657; 0.98; ; ; 20180205; 0.96; ; 0; 0; CHF; 20180205; 0.34; 20180201; 0.21; 20180108; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
WDARSV VON P 06/19; CH0389726743; WDARSV; 38972674; 4.47; ; ; ; 4.47; ; 0; 0; CHF; ; ; ; ; 20180108; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WDARTV VON C 06/19; CH0389726750; WDARTV; 38972675; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180108; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
MSMCEV VON P; CH0389726826; MSMCEV; 38972682; 1.24; ; ; 20181102; 1.2; ; 0; 0; CHF; 20180326; 2.89; 20180807; 1.08; 20180108; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WSMJ1V VON P 06/19; CH0389726842; WSMJ1V; 38972684; 1.9; ; ; 20181031; 1.87; ; 0; 0; CHF; 20181026; 2.67; 20180913; 1.99; 20180108; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WSMJ2V VON C 06/19; CH0389726859; WSMJ2V; 38972685; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180108; 20190621; XQMH; OW; CH; 0; 0; 0;Warrant
WNAH5V VON C 12/19; CH0389726875; WNAH5V; 38972687; 0.32; ; ; 20180205; 0.31; ; 0; 0; CHF; 20180205; 0.48; 20180205; 0.48; 20180108; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WNAH6V VON P 12/19; CH0389726883; WNAH6V; 38972688; 1.04; ; ; 20181105; 1.1; ; 0; 0; CHF; 20180117; 1.27; 20180830; 0.65; 20180108; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WINF0V VON C 12/19; CH0389726933; WINF0V; 38972693; 0.34; ; ; ; 0.33; ; 0; 0; CHF; ; ; ; ; 20180108; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WINF1V VON P 12/19; CH0389726941; WINF1V; 38972694; 1.85; ; ; 20181023; 1.99; ; 0; 0; CHF; 20180531; 2.75; 20180914; 1.52; 20180108; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WFIAFV VON P 12/18; CH0389726974; WFIAFV; 38972697; 2.52; ; ; 20180522; 2.52; ; 0; 0; CHF; 20180522; 0.76; 20180522; 0.72; 20180110; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WFIAHV VON C 12/19; CH0389726982; WFIAHV; 38972698; 0.02; ; ; 20181102; 0.02; ; 0; 0; CHF; 20181102; 0.02; 20181102; 0.02; 20180110; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WFIAWV VON C 12/18; CH0389726990; WFIAWV; 38972699; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180110; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WGIADV VON P 12/18; CH0389727006; WGIADV; 38972700; 0.08; ; ; 20180719; 0.08; ; 0; 0; CHF; 20180719; 0.17; 20180712; 0.14; 20180110; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WSCACV VON C 12/19; CH0389727014; WSCACV; 38972701; 0.16; ; ; 20180524; 0.16; ; 0; 0; CHF; 20180524; 0.195; 20180524; 0.195; 20180110; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
WSCAOV VON P 12/18; CH0389727022; WSCAOV; 38972702; 0.61; ; ; 20181023; 0.61; ; 0; 0; CHF; 20181023; 0.67; 20180911; 0.24; 20180110; 20181221; XQMH; OW; CH; 0; 0; 0;Warrant
WBAA7V VON P 12/18; CH0389727170; WBAA7V; 38972717; 0.69; ; ; 20181024; 0.69; ; 0; 0; CHF; 20181024; 0.73; 20180906; 0.54; 20180110; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WBAA9V VON C 06/19; CH0389727188; WBAA9V; 38972718; 0.02; ; ; 20180905; 0.02; ; 0; 0; CHF; 20180116; 0.29; 20180905; 0.025; 20180110; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WBABDV VON C 06/19; CH0389727196; WBABDV; 38972719; 0.02; ; ; 20180813; 0.02; ; 0; 0; CHF; 20180518; 0.07; 20180813; 0.02; 20180110; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WTECWV VON C 12/18; CH0389727204; WTECWV; 38972720; 0.215; ; ; 20181101; 0.185; ; 0; 0; CHF; 20181101; 0.185; 20181101; 0.115; 20180110; 20181221; XQMH; OW; IL; 0; 0; 0;Warrant
WTECXV VON C 12/18; CH0389727212; WTECXV; 38972721; 0.205; ; ; 20180904; 0.165; ; 0; 0; CHF; 20180821; 0.7; 20180802; 0.29; 20180110; 20181221; XQMH; OW; IL; 0; 0; 0;Warrant
WTECYV VON C 12/18; CH0389727220; WTECYV; 38972722; 0.09; ; ; 20180827; 0.08; ; 0; 0; CHF; 20180629; 0.49; 20180605; 0.22; 20180110; 20181221; XQMH; OW; IL; 0; 0; 0;Warrant
WTECZV VON C 12/18; CH0389727238; WTECZV; 38972723; 0.045; ; ; ; 0.045; ; 0; 0; CHF; ; ; ; ; 20180110; 20181221; XQMH; OW; IL; 0; 0; 0;Warrant
WGEBDV VON C 12/19; CH0389727279; WGEBDV; 38972727; 0.025; ; ; 20180606; 0.025; ; 0; 0; CHF; 20180123; 0.3; 20180326; 0.125; 20180110; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WGEBKV VON C 12/19; CH0389727287; WGEBKV; 38972728; 0.03; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20180110; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
WGEBLV VON P 12/18; CH0389727295; WGEBLV; 38972729; 1.76; ; ; ; 1.78; ; 0; 0; CHF; ; ; ; ; 20180110; 20181221; XQMH; OW; US; 0; 0; 0;Warrant
WSIB9V VON P 12/18; CH0389727311; WSIB9V; 38972731; 0.44; ; ; 20180910; 0.43; ; 0; 0; CHF; 20180329; 0.5; 20180627; 0.26; 20180110; 20181221; XQMH; OW; DE; 0; 0; 0;Warrant
WSICLV VON C 06/19; CH0389727329; WSICLV; 38972732; 0.025; ; ; 20180904; 0.025; ; 0; 0; CHF; 20180802; 0.16; 20180904; 0.07; 20180110; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WSIDKV VON C 06/19; CH0389727337; WSIDKV; 38972733; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180110; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WSAAAV VON P 12/18; CH0389727345; WSAAAV; 38972734; 0.025; ; ; ; 0.025; ; 0; 0; CHF; ; ; ; ; 20180110; 20181221; XQMH; OW; FR; 0; 0; 0;Warrant
MGOAYV VON P; CH0389728590; MGOAYV; 38972859; 3.49; ; ; ; 3.46; ; 0; 0; CHF; ; ; ; ; 20180109; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
WDARWV VON P 06/19; CH0389728939; WDARWV; 38972893; 4.9; ; ; ; 4.89; ; 0; 0; CHF; ; ; ; ; 20180109; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WDARXV VON C 06/19; CH0389728954; WDARXV; 38972895; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20180109; 20190621; XQMH; OW; DE; 0; 0; 0;Warrant
WSPFWV VON C 12/19; CH0389728962; WSPFWV; 38972896; 0.155; ; ; 20181029; 0.145; ; 0; 0; CHF; 20180228; 0.35; 20181026; 0.1; 20180109; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
0063SG SGISS C 01/24; CH0389891109; 0063SG; 38989110; 99.5; ; ; ; 99.5; ; 0; 0; CHF; ; ; ; ; 20180320; 20240118; XQMH; SB; 10; 0; 0; 0;Express Certificate
0193BC BCV C; CH0389946648; 0193BC; 38994664; 103.514; ; ; 20181012; 103.514; ; 0; 0; USD; 20180906; 108.88; 20180301; 98.123; 20171212; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MAFRJB JB C 11/18; CH0390147863; MAFRJB; 39014786; 65.65; ; ; 20180227; 63.9; ; 0; 0; USD; 20180227; 94.9; 20180227; 94.9; 20171127; 20181120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGEJB JB C 11/18; CH0390147913; MAGEJB; 39014791; 100.3; ; ; 20180518; 100.3; ; 0; 0; EUR; 20180518; 97.7; 20180216; 89.7; 20171129; 20181122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGGJB JB C 11/19; CH0390147939; MAGGJB; 39014793; 106.3; ; ; 20180802; 106.3; ; 0; 0; EUR; 20180802; 107.25; 20180802; 107.25; 20171129; 20191122; XQMH; SB; 10; 0; 0; 0;Miscellaneous Yield Enhancement Certificates
MAGJJB JB C 11/18; CH0390147962; MAGJJB; 39014796; 83.85; ; ; 20180927; 83.9; ; 0; 0; CHF; 20180730; 99.25; 20180913; 91.65; 20171130; 20181123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGKJB JB C 06/19; CH0390147970; MAGKJB; 39014797; 93.35; ; ; 20181018; 93.35; ; 0; 0; USD; 20180104; 100; 20180629; 95.5; 20171211; 20190603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGLJB JB C 05/19; CH0390147988; MAGLJB; 39014798; 95.95; ; ; 20181031; 95.95; ; 0; 0; CHF; 20181031; 95.95; 20181031; 95.95; 20171206; 20190529; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGMJB JB C 06/19; CH0390147996; MAGMJB; 39014799; 88.5; ; ; 20181026; 88.5; ; 0; 0; EUR; 20181026; 83; 20181026; 83; 20171211; 20190603; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGNJB JB C 06/19; CH0390148002; MAGNJB; 39014800; 98.55; ; ; 20180813; 98.4; ; 0; 0; CHF; 20180813; 99.45; 20180227; 97.8; 20171212; 20190605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGOJB JB C 06/19; CH0390148010; MAGOJB; 39014801; 98.25; ; ; 20180227; 98.1; ; 0; 0; EUR; 20180227; 97.8; 20180227; 97.8; 20171212; 20190605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAGPJB JB C 06/19; CH0390148028; MAGPJB; 39014802; 97.9; ; ; 20180619; 97.75; ; 0; 0; USD; 20180619; 97.7; 20180529; 97.25; 20171212; 20190605; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBHTJB JB C 07/19; CH0390148044; MBHTJB; 39014804; 72.35; ; ; 20181031; 72.35; ; 0; 0; USD; 20180124; 99.8; 20181031; 71.95; 20180122; 20190712; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBHUJB JB C 01/19; CH0390148051; MBHUJB; 39014805; 84.75; ; ; 20181012; 84.75; ; 0; 0; EUR; 20180117; 99.55; 20181012; 83.95; 20180117; 20190110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBHVJB JB C 01/19; CH0390148069; MBHVJB; 39014806; 78.8; ; ; 20181031; 79.1; ; 0; 0; CHF; 20180730; 94.8; 20181029; 75.2; 20180112; 20190107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBHWJB JB C 01/19; CH0390148077; MBHWJB; 39014807; 76.2; ; ; 20180828; 74.6; ; 0; 0; CHF; 20180202; 99.35; 20180815; 91.75; 20180112; 20190107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBHXJB JB C 01/19; CH0390148085; MBHXJB; 39014808; 96.25; ; ; ; 96.35; ; 0; 0; EUR; ; ; ; ; 20180112; 20190107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBHYJB JB C 01/19; CH0390148093; MBHYJB; 39014809; 71.9; ; ; 20180619; 72.35; ; 0; 0; EUR; 20180223; 97; 20180619; 94.1; 20180112; 20190107; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBHZJB JB C 01/19; CH0390148101; MBHZJB; 39014810; 91.7; 91.7; 91.7; 20181106; 91.7; 91.7; 8000; 8000; USD; 20180717; 100.9; 20181106; 91.7; 20180112; 20190107; XQMH; SB; 10; 0; 1; 7336;Barrier Reverse Convertible
MBIBJB JB C 01/20; CH0390148127; MBIBJB; 39014812; 99.25; ; ; 20181018; 99.25; ; 0; 0; CHF; 20181018; 98.55; 20180626; 93.25; 20180124; 20200117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBICJB JB C 01/20; CH0390148135; MBICJB; 39014813; 70.35; ; ; 20180917; 70.35; ; 0; 0; EUR; 20180514; 93.25; 20180917; 72.7; 20180124; 20200117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIDJB JB C 07/19; CH0390148143; MBIDJB; 39014814; 101.7; ; ; ; 101.7; ; 0; 0; USD; ; ; ; ; 20180116; 20190709; XQMH; SB; 10; 0; 0; 0;Express Certificate
MBIEJB JB C 07/19; CH0390148150; MBIEJB; 39014815; 85.9; ; ; 20181026; 85.55; ; 0; 0; CHF; 20180604; 100.4; 20181026; 81.25; 20180124; 20190717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIFJB JB C 07/19; CH0390148168; MBIFJB; 39014816; 85.8; ; ; 20180716; 85.45; ; 0; 0; USD; 20180716; 99.65; 20180716; 99.65; 20180124; 20190717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIIJB JB C 01/19; CH0390148192; MBIIJB; 39014819; 98.55; ; ; ; 98.55; ; 0; 0; USD; ; ; ; ; 20180116; 20190109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIJJB JB C 01/19; CH0390148200; MBIJJB; 39014820; 84.55; ; ; ; 84.55; ; 0; 0; USD; ; ; ; ; 20180117; 20190110; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIKJB JB C 01/19; CH0390148218; MBIKJB; 39014821; 82.15; ; ; ; 82.15; ; 0; 0; GBP; ; ; ; ; 20180118; 20190111; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MBILJB JB C 01/19; CH0390148226; MBILJB; 39014822; 82.05; ; ; ; 82; ; 0; 0; USD; ; ; ; ; 20180118; 20190111; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MBIMJB JB C 01/19; CH0390148234; MBIMJB; 39014823; 95.1; 95.1; 95.1; 20181106; 94.5; 95.1; 10000; 10000; CHF; 20180221; 98.65; 20180907; 91.55; 20180118; 20190111; XQMH; SB; 10; 0; 1; 9510;Barrier Reverse Convertible
MBINJB JB C 01/19; CH0390148242; MBINJB; 39014824; 80.9; ; ; 20180604; 80.9; ; 0; 0; EUR; 20180604; 96.15; 20180313; 93.95; 20180119; 20190114; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIOJB JB C 02/19; CH0390148259; MBIOJB; 39014825; 101.1; ; ; 20181012; 101.1; ; 0; 0; CHF; 20180828; 101.8; 20180302; 96.95; 20180209; 20190201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIPJB JB C 01/19; CH0390148267; MBIPJB; 39014826; 81.25; ; ; 20180703; 81.25; ; 0; 0; USD; 20180419; 99.95; 20180703; 89.7; 20180119; 20190111; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIQJB JB C 07/19; CH0390148275; MBIQJB; 39014827; 73.1; ; ; 20181022; 73.1; ; 0; 0; EUR; 20180517; 97.15; 20181022; 72.4; 20180124; 20190717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIRJB JB C 07/19; CH0390148283; MBIRJB; 39014828; 77.2; ; ; 20180514; 77.2; ; 0; 0; USD; 20180126; 100.7; 20180209; 95.8; 20180124; 20190717; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBISJB JB C 01/21; CH0390148291; MBISJB; 39014829; 99.2; ; ; 20181101; 99.2; ; 0; 0; CHF; 20181003; 99.9; 20180209; 93.2; 20180122; 20210115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBITJB JB C 01/19; CH0390148309; MBITJB; 39014830; 66.25; ; ; 20180518; 66.25; ; 0; 0; USD; 20180518; 97.45; 20180518; 97.45; 20180122; 20190115; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIUJB JB C 07/19; CH0390148317; MBIUJB; 39014831; 95.35; ; ; 20180719; 95.25; ; 0; 0; EUR; 20180719; 97.75; 20180411; 94.75; 20180119; 20190715; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIVJB JB C 04/19; CH0390148325; MBIVJB; 39014832; 99.75; ; ; 20180727; 99.75; ; 0; 0; CHF; 20180727; 99.95; 20180615; 98.7; 20180122; 20190415; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBIWJB JB C 01/19; CH0390148333; MBIWJB; 39014833; 65.65; ; ; 20181018; 66.15; ; 0; 0; EUR; 20180517; 97.6; 20181018; 64.45; 20180123; 20190116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SADYJB JB C 01/21; CH0390149604; SADYJB; 39014960; 96.45; ; ; 20180907; 96.45; ; 0; 0; USD; 20180810; 96.85; 20180305; 95.45; 20180206; 20210129; XQMH; SB; CH; 0; 0; 0;Barrier Capital Protection Certificate
SADZJB JB C 01/19; CH0390149612; SADZJB; 39014961; 91.55; ; ; 20180808; 91.55; ; 0; 0; CHF; 20180808; 95.95; 20180518; 88.85; 20180125; 20190118; XQMH; SB; NL; 0; 0; 0;Barrier Reverse Convertible
SAEAJB JB C 01/19; CH0390149620; SAEAJB; 39014962; 100; ; ; 20181102; 100; ; 0; 0; CHF; 20181102; 99.9; 20181102; 99.9; 20180125; 20190118; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEBJB JB C 02/21; CH0390149638; SAEBJB; 39014963; 95.75; ; ; ; 95.75; ; 0; 0; USD; ; ; ; ; 20180209; 20210202; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
SAECJB JB C 01/19; CH0390149646; SAECJB; 39014964; 75.8; ; ; 20181031; 76.05; ; 0; 0; CHF; 20180226; 98.05; 20181029; 72.35; 20180206; 20190130; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEEJB JB C 01/19; CH0390149653; SAEEJB; 39014965; 65.8; ; ; ; 66.6; ; 0; 0; CHF; ; ; ; ; 20180206; 20190130; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEKJB JB C 01/19; CH0390149661; SAEKJB; 39014966; 81.6; ; ; ; 81.85; ; 0; 0; CHF; ; ; ; ; 20180206; 20190130; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAELJB JB C 04/19; CH0390149679; SAELJB; 39014967; 80.85; ; ; 20180724; 80.85; ; 0; 0; CHF; 20180615; 96; 20180711; 89.25; 20180206; 20190430; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAENJB JB C 04/19; CH0390149695; SAENJB; 39014969; 77; ; ; 20180920; 76.95; ; 0; 0; CHF; 20180911; 96.3; 20180409; 85.7; 20180206; 20190430; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEOJB JB C 02/19; CH0390149703; SAEOJB; 39014970; 89.9; ; ; 20181016; 89.35; ; 0; 0; CHF; 20180514; 94.75; 20181015; 91.6; 20180213; 20190206; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAEPJB JB C 02/19; CH0390149711; SAEPJB; 39014971; 33.05; ; ; ; 33.05; ; 0; 0; CHF; ; ; ; ; 20180213; 20190206; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIOJB JB C 02/19; CH0390149737; SAIOJB; 39014973; 100.05; ; ; 20181010; 100.05; ; 0; 0; CHF; 20181010; 100.25; 20180307; 99.15; 20180213; 20190206; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SAKAJB JB C 04/19; CH0390149745; SAKAJB; 39014974; 253.5; ; ; ; 255; ; 0; 0; CHF; ; ; ; ; 20180206; 20190401; XQMH; SC; CH; 0; 0; 0;Outperformance Certificate
SAKBJB JB C 02/21; CH0390149752; SAKBJB; 39014975; 97.9; ; ; ; 97.9; ; 0; 0; USD; ; ; ; ; 20180227; 20210219; XQMH; SB; CH; 0; 0; 0;Barrier Capital Protection Certificate
SAKCJB JB C 02/19; CH0390149760; SAKCJB; 39014976; 101.25; ; ; ; 101.25; ; 0; 0; CHF; ; ; ; ; 20180220; 20190213; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAQZJB JB C 02/19; CH0390149778; SAQZJB; 39014977; 101.1; ; ; 20180326; 101.1; ; 0; 0; CHF; 20180326; 99.2; 20180326; 99.2; 20180220; 20190213; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARRJB JB C 02/19; CH0390149786; SARRJB; 39014978; 101.25; ; ; ; 101.25; ; 0; 0; CHF; ; ; ; ; 20180220; 20190213; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SARSJB JB C 02/19; CH0390149794; SARSJB; 39014979; 98.2; ; ; ; 98.15; ; 0; 0; CHF; ; ; ; ; 20180220; 20190213; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
FAFYJB JB C 02/21; CH0390154422; FAFYJB; 39015442; 99.5; ; ; 20181008; 99.5; ; 0; 0; USD; 20181008; 100.25; 20180320; 99; 20180216; 20210208; XQMH; SB; JP; 0; 0; 0;Barrier Capital Protection Certificate
FAFZJB JB C 02/19; CH0390154430; FAFZJB; 39015443; 94.15; ; ; 20180817; 93.75; ; 0; 0; USD; 20180817; 98.65; 20180518; 98.2; 20180208; 20190201; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAGAJB JB C 02/19; CH0390154448; FAGAJB; 39015444; 99.4; ; ; ; 99.35; ; 0; 0; USD; ; ; ; ; 20180208; 20190201; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FAGBJB JB C 02/19; CH0390154455; FAGBJB; 39015445; 100.5; ; ; ; 100.5; ; 0; 0; USD; ; ; ; ; 20180208; 20190201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FAIAJB JB C 02/19; CH0390154463; FAIAJB; 39015446; 79.75; ; ; 20181102; 79.75; ; 0; 0; EUR; 20180508; 101.05; 20181102; 80; 20180208; 20190201; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FAIBJB JB C 02/19; CH0390154471; FAIBJB; 39015447; 101.7; ; ; ; 101.7; ; 0; 0; EUR; ; ; ; ; 20180208; 20190201; XQMH; SB; FI; 0; 0; 0;Barrier Reverse Convertible
BSOEFG EFG C 11/18; CH0390345616; BSOEFG; 39034561; 75.78; ; ; ; 75.95; ; 0; 0; EUR; ; ; ; ; 20171124; 20181119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.80 RAIFFNL/DCXRCH 23; CH0390569801; DCXRCH; 39056980; 100.43; ; ; 20180123; 100.14; ; 0; 0; CHF; 20180123; 98.43; 20171222; 97.52; 20171122; 20231113; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
7.25 RAIFFNL/DCYRCH 20; CH0390569819; DCYRCH; 39056981; 99.99; ; ; 20181024; 99.99; ; 0; 0; USD; 20171127; 100; 20180411; 96.54; 20171127; 20200518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DDURCH RAIFFNL C 11/20; CH0390569900; DDURCH; 39056990; 74.19; ; ; 20181031; 74.19; ; 0; 0; USD; 20180122; 102.74; 20181031; 72.17; 20171207; 20201130; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DDVRCH RAIFFNL C 02/19; CH0390569926; DDVRCH; 39056992; 32.73; ; ; 20181001; 32.54; ; 0; 0; USD; 20171122; 69.52; 20181001; 45.23; 20171122; 20190215; XQMH; SB; US; 0; 0; 0;Barrier Discount Certificate
DFFRCH RAIFFNL C 11/20; CH0390571815; DFFRCH; 39057181; 107.46; ; ; ; 107.46; ; 0; 0; EUR; ; ; ; ; 20171205; 20201117; XQMH; SB; 10; 0; 0; 0;Express Certificate
DFGRCH RAIFFNL C 11/20; CH0390571823; DFGRCH; 39057182; 91.58; ; ; ; 91.58; ; 0; 0; EUR; ; ; ; ; 20171205; 20201117; XQMH; SB; 10; 0; 0; 0;Express Certificate
DFHRCH RAIFFNL C 11/20; CH0390571831; DFHRCH; 39057183; 110.23; ; ; ; 110.03; ; 0; 0; EUR; ; ; ; ; 20171205; 20201117; XQMH; SB; 10; 0; 0; 0;Express Certificate
DFIRCH RAIFFNL C 11/20; CH0390571849; DFIRCH; 39057184; 108.18; ; ; ; 108.18; ; 0; 0; EUR; ; ; ; ; 20171205; 20201116; XQMH; SB; 10; 0; 0; 0;Express Certificate
5.30 BCV/0195BC 19; CH0390804703; 0195BC; 39080470; 101.07; ; ; 20181011; 100.99; ; 0; 0; CHF; 20180109; 102.29; 20180618; 93.35; 20171122; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BCV/0196BC 18; CH0390804711; 0196BC; 39080471; 105.95; ; ; 20181105; 105.95; ; 0; 0; CHF; 20181105; 105.95; 20180205; 97.93; 20171123; 20181116; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
VSPBJS SAR C 06/19 /Z; CH0390988886; VSPBJS; 39098888; 88.484; ; ; 20180926; 88.432; ; 0; 0; CHF; 20180406; 95.013; 20180926; 89.034; 20171213; 20190606; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
