ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
DFXEFG EFG C 05/22; CH0467178932; DFXEFG; 46717893; 101.54; ; ; ; 101.26; ; 0; 0; CHF; ; ; ; ; 20190531; 20220523; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DFZEFG EFG C 11/20; CH0467178957; DFZEFG; 46717895; 104.6; ; ; ; 104.57; ; 0; 0; CHF; ; ; ; ; 20190603; 20201123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DGAEFG EFG C 05/20; CH0467178965; DGAEFG; 46717896; 107.22; ; ; ; 107.22; ; 0; 0; CHF; ; ; ; ; 20190529; 20200522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DGFEFG EFG C 11/21; CH0467179013; DGFEFG; 46717901; 102.04; ; ; ; 101.83; ; 0; 0; USD; ; ; ; ; 20190529; 20211122; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DGHEFG EFG C 05/20; CH0467179039; DGHEFG; 46717903; 102.7; ; ; 20190627; 102.44; ; 0; 0; CHF; 20190627; 99.1; 20190627; 99.1; 20190529; 20200522; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DGIEFG EFG C 05/22; CH0467179047; DGIEFG; 46717904; 99.44; ; ; 20191029; 99.43; ; 0; 0; CHF; 20190621; 101.54; 20190827; 95.62; 20190527; 20220523; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DGMEFG EFG C 05/22; CH0467179088; DGMEFG; 46717908; 107.8; ; ; 20191021; 107.73; ; 0; 0; CHF; 20191021; 105.87; 20190904; 102.29; 20190531; 20220523; XQMH; SB; 10; 0; 0; 0;Bonus Certificate
DGREFG EFG C 08/20; CH0467179138; DGREFG; 46717913; 95.66; ; ; ; 93.18; ; 0; 0; CHF; ; ; ; ; 20190604; 20200828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DGSEFG EFG C 08/20; CH0467179146; DGSEFG; 46717914; 101.35; ; ; 20190711; 100.7; ; 0; 0; CHF; 20190711; 101; 20190711; 101; 20190604; 20200828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DGTEFG EFG C 08/20; CH0467179153; DGTEFG; 46717915; 99.16; ; ; 20191015; 99.05; ; 0; 0; CHF; 20190619; 99.78; 20191015; 96.5; 20190604; 20200828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DGUEFG EFG C 08/20; CH0467179161; DGUEFG; 46717916; 102.84; ; ; ; 102.84; ; 0; 0; EUR; ; ; ; ; 20190604; 20200828; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DGWEFG EFG C 05/22; CH0467179187; DGWEFG; 46717918; 101.93; ; ; ; 101.59; ; 0; 0; CHF; ; ; ; ; 20190607; 20220530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DGXEFG EFG C 05/21; CH0467179195; DGXEFG; 46717919; 105.3; ; ; ; 105.21; ; 0; 0; CHF; ; ; ; ; 20190607; 20210531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DGZEFG EFG C 03/25; CH0467179211; DGZEFG; 46717921; 92.4; ; ; 20191023; 91.77; ; 0; 0; EUR; 20191023; 88.74; 20190614; 78.49; 20190319; 20250312; XQMH; SB; 10; 0; 0; 0;Express Certificate
DHAEFG EFG C 12/19; CH0467179237; DHAEFG; 46717923; 105.4; ; ; ; 104.85; ; 0; 0; EUR; ; ; ; ; 20190319; 20191212; XQMH; SB; 10; 0; 0; 0;Miscellaneous Participation Certificates
LISNJB JB C 06/20; CH0467432925; LISNJB; 46743292; 0.51; ; ; 20191028; 0.48; ; 0; 0; CHF; 20191028; 0.43; 20190417; 0.3; 20190319; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
LISOJB JB C 03/20; CH0467432933; LISOJB; 46743293; 0.48; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20190319; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
GALGJB JB C 06/20; CH0467432941; GALGJB; 46743294; 0.49; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20190319; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
GALOJB JB C 03/20; CH0467432958; GALOJB; 46743295; 0.47; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20190319; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
GALRJB JB C 12/19; CH0467432966; GALRJB; 46743296; 0.418; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20190319; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
YPSNJB JB C 06/20; CH0467433212; YPSNJB; 46743321; 0.621; ; ; 20191008; 0.621; ; 0; 0; CHF; 20191008; 0.5; 20190829; 0.337; 20190319; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VACSJB JB C 06/20; CH0467433220; VACSJB; 46743322; 1.544; ; ; 20190416; 1.544; ; 0; 0; CHF; 20190416; 0.76; 20190416; 0.76; 20190319; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
LOGGJB JB C 06/20; CH0467433238; LOGGJB; 46743323; 0.35; ; ; 20191010; 0.33; ; 0; 0; CHF; 20190912; 0.42; 20191010; 0.36; 20190319; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
KUDGJB JB C 06/20; CH0467433253; KUDGJB; 46743325; 0.166; 0.166; 0.162; 20191104; 0.15; 0.162; 13000; 13000; CHF; 20190416; 0.439; 20191101; 0.15; 20190319; 20200619; XQMH; OW; CH; 0; 2; 2110;Warrant
KUDKJB JB C 03/20; CH0467433261; KUDKJB; 46743326; 0.149; 0.149; 0.149; 20191104; 0.14; 0.149; 12000; 12000; CHF; 20191014; 0.176; 20191101; 0.14; 20190319; 20200320; XQMH; OW; CH; 0; 1; 1788;Warrant
KOREJB JB C 06/20; CH0467433279; KOREJB; 46743327; 0.37; ; ; 20191018; 0.33; ; 0; 0; CHF; 20190425; 0.62; 20190709; 0.3; 20190319; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
DAEXJB JB C 06/20; CH0467433287; DAEXJB; 46743328; 0.607; ; ; ; 0.593; ; 0; 0; CHF; ; ; ; ; 20190319; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
COTVJB JB C 06/20; CH0467433295; COTVJB; 46743329; 0.51; ; ; 20190823; 0.51; ; 0; 0; CHF; 20190823; 0.26; 20190823; 0.26; 20190319; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BSLOJB JB C 03/20; CH0467433303; BSLOJB; 46743330; 0.11; 0.11; 0.09; 20191104; 0.09; 0.09; 164000; 164000; CHF; 20190828; 0.27; 20191104; 0.09; 20190319; 20200320; XQMH; OW; CH; 0; 2; 16040;Warrant
BOBQJB JB C 06/20; CH0467433311; BOBQJB; 46743331; 0.12; ; ; 20190809; 0.12; ; 0; 0; CHF; 20190423; 0.61; 20190809; 0.09; 20190319; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
BOBNJB JB C 12/19; CH0467433329; BOBNJB; 46743332; 0.03; ; ; 20190415; 0.03; ; 0; 0; CHF; 20190415; 0.496; 20190401; 0.32; 20190319; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
BIOMJB JB C 06/20; CH0467433337; BIOMJB; 46743333; 0.1; ; ; 20191009; 0.09; ; 0; 0; CHF; 20190416; 0.3; 20191009; 0.08; 20190319; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
AMZOJB JB C 03/20; CH0467433352; AMZOJB; 46743335; 1.05; ; ; 20190704; 0.97; ; 0; 0; CHF; 20190502; 1.18; 20190418; 0.63; 20190319; 20200320; XQMH; OW; AT; 0; 0; 0;Warrant
VATFJB JB C 06/20; CH0467433378; VATFJB; 46743337; 0.046; ; ; 20191011; 0.046; ; 0; 0; CHF; 20190725; 0.096; 20191003; 0.04; 20190319; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UBSHJB JB C 03/20; CH0467433394; UBSHJB; 46743339; 0.211; ; ; 20191022; 0.159; ; 0; 0; CHF; 20191022; 0.162; 20190909; 0.097; 20190319; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
UBSMJB JB C 12/19; CH0467433402; UBSMJB; 46743340; 0.15; ; ; 20190823; 0.09; ; 0; 0; CHF; 20190509; 0.33; 20190814; 0.03; 20190319; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
LEOLJB JB C 03/20; CH0467433410; LEOLJB; 46743341; 0.05; 0.05; 0.05; 20191104; 0.04; 0.05; 400000; 400000; CHF; 20190430; 0.25; 20191101; 0.04; 20190319; 20200320; XQMH; OW; CH; 0; 2; 20000;Warrant
EFGBJB JB C 03/20; CH0467433444; EFGBJB; 46743344; 0.12; ; ; 20190719; 0.11; ; 0; 0; CHF; 20190719; 0.27; 20190719; 0.26; 20190319; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
CSGEJB JB C 03/20; CH0467433469; CSGEJB; 46743346; 0.27; ; ; ; 0.2; ; 0; 0; CHF; ; ; ; ; 20190319; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
CMXPJB JB P 12/19; CH0467433477; CMXPJB; 46743347; 0.03; ; ; 20190725; 0.03; ; 0; 0; CHF; 20190702; 0.18; 20190725; 0.12; 20190319; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
CMBQJB JB C 03/20; CH0467433485; CMBQJB; 46743348; 0.649; ; ; 20190710; 0.649; ; 0; 0; CHF; 20190710; 0.4; 20190702; 0.35; 20190319; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
UHRIJB JB C 12/20; CH0467433493; UHRIJB; 46743349; 0.22; ; ; 20190919; 0.2; ; 0; 0; CHF; 20190418; 0.58; 20190919; 0.185; 20190321; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CFROJB JB C 12/20; CH0467433501; CFROJB; 46743350; 0.7; ; ; 20190906; 0.67; ; 0; 0; CHF; 20190906; 0.63; 20190903; 0.5; 20190321; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CFRQJB JB C 03/20; CH0467433519; CFRQJB; 46743351; 0.51; ; ; ; 0.47; ; 0; 0; CHF; ; ; ; ; 20190321; 20200320; XQMH; OW; 10; 0; 0; 0;Warrant
ADEOJB JB C 12/20; CH0467433535; ADEOJB; 46743353; 0.64; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20190321; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ABBGJB JB C 12/20; CH0467433543; ABBGJB; 46743354; 0.66; ; ; ; 0.58; ; 0; 0; CHF; ; ; ; ; 20190321; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ABBNJB JB C 03/20; CH0467433550; ABBNJB; 46743355; 0.56; ; ; ; 0.46; ; 0; 0; CHF; ; ; ; ; 20190321; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
UBSNJB JB C 12/20; CH0467433568; UBSNJB; 46743356; 0.23; ; ; 20191016; 0.187; ; 0; 0; CHF; 20190424; 0.4; 20190814; 0.07; 20190321; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
CSGFJB JB C 12/20; CH0467433576; CSGFJB; 46743357; 0.45; ; ; 20190621; 0.37; ; 0; 0; CHF; 20190621; 0.3; 20190621; 0.3; 20190321; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BAZTJB JB C 12/20; CH0467433584; BAZTJB; 46743358; 0.61; 0.61; 0.6; 20191104; 0.48; 0.6; 51000; 51000; CHF; 20190424; 0.9; 20190812; 0.24; 20190321; 20201218; XQMH; OW; CH; 0; 2; 30610;Warrant
BAZVJB JB C 06/20; CH0467433592; BAZVJB; 46743359; 0.37; 0.38; 0.37; 20191104; 0.25; 0.38; 600000; 600000; CHF; 20191104; 0.38; 20191104; 0.37; 20190321; 20200619; XQMH; OW; CH; 0; 2; 225000;Warrant
BAZWJB JB C 03/20; CH0467433600; BAZWJB; 46743360; 0.47; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20190321; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
UBXZJB JB C 06/20; CH0467433618; UBXZJB; 46743361; 0.31; ; ; ; 0.26; ; 0; 0; CHF; ; ; ; ; 20190321; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
UBZEJB JB C 03/20; CH0467433626; UBZEJB; 46743362; 0.34; ; ; 20190926; 0.28; ; 0; 0; CHF; 20190701; 0.47; 20190926; 0.25; 20190321; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
GILJJB JB C 03/20; CH0467433725; GILJJB; 46743372; 0.23; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20190322; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
WDIEJB JB C 12/19; CH0467433741; WDIEJB; 46743374; 0.03; ; ; 20191101; 0.03; ; 0; 0; CHF; 20190523; 0.67; 20191030; 0.02; 20190325; 20191220; XQMH; OW; 10; 0; 0; 0;Warrant
TWTKJB JB C 12/19; CH0467433774; TWTKJB; 46743377; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190325; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
MSFIJB JB C 12/19; CH0467433782; MSFIJB; 46743378; 0.28; ; ; ; 0.25; ; 0; 0; CHF; ; ; ; ; 20190325; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
UHRAJB JB C 03/20; CH0467433816; UHRAJB; 46743381; 0.32; ; ; 20191030; 0.27; ; 0; 0; CHF; 20190717; 0.62; 20191008; 0.14; 20190326; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
VONDJB JB C 06/20; CH0467433824; VONDJB; 46743382; 0.37; ; ; ; 0.315; ; 0; 0; CHF; ; ; ; ; 20190326; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VONHJB JB C 12/19; CH0467433832; VONHJB; 46743383; 0.45; ; ; 20190905; 0.37; ; 0; 0; CHF; 20190510; 0.45; 20190903; 0.14; 20190326; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
UBSKJB JB C 12/20; CH0467433840; UBSKJB; 46743384; 0.36; ; ; ; 0.3; ; 0; 0; CHF; ; ; ; ; 20190326; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UBSLJB JB C 03/20; CH0467433857; UBSLJB; 46743385; 0.35; ; ; 20191101; 0.29; ; 0; 0; CHF; 20190514; 0.44; 20190814; 0.1; 20190326; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
UBSOJB JB C 12/19; CH0467433865; UBSOJB; 46743386; 0.327; ; ; 20191016; 0.239; ; 0; 0; CHF; 20190913; 0.28; 20190814; 0.08; 20190326; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
GAMFJB JB C 03/20; CH0467433907; GAMFJB; 46743390; 0.19; ; ; ; 0.19; ; 0; 0; CHF; ; ; ; ; 20190326; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
GAMGJB JB C 12/19; CH0467433915; GAMGJB; 46743391; 0.237; ; ; 20190906; 0.237; ; 0; 0; CHF; 20190529; 0.86; 20190819; 0.44; 20190326; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
ABBBJB JB C 12/20; CH0467433931; ABBBJB; 46743393; 0.97; ; ; 20191023; 0.86; ; 0; 0; CHF; 20190417; 0.9; 20190812; 0.42; 20190326; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ABBKJB JB C 06/20; CH0467433949; ABBKJB; 46743394; 0.89; ; ; 20191023; 0.78; ; 0; 0; CHF; 20191023; 0.59; 20190802; 0.36; 20190326; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ABBXJB JB C 03/20; CH0467433956; ABBXJB; 46743395; 1.07; ; ; ; 0.94; ; 0; 0; CHF; ; ; ; ; 20190326; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
DAIKJB JB C 03/20; CH0467433972; DAIKJB; 46743397; 0.37; ; ; ; 0.35; ; 0; 0; CHF; ; ; ; ; 20190326; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
BMWBJB JB C 03/20; CH0467433980; BMWBJB; 46743398; 0.26; ; ; 20190723; 0.2; ; 0; 0; CHF; 20190723; 0.29; 20190517; 0.24; 20190326; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
BAYBJB JB C 06/20; CH0467434004; BAYBJB; 46743400; 0.56; ; ; 20191024; 0.51; ; 0; 0; CHF; 20190809; 0.52; 20190328; 0.17; 20190326; 20200619; XQMH; OW; DE; 0; 0; 0;Warrant
BAYFJB JB C 03/20; CH0467434012; BAYFJB; 46743401; 0.7; ; ; 20190911; 0.64; ; 0; 0; CHF; 20190911; 0.7; 20190523; 0.24; 20190326; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
BAYJJB JB C 03/20; CH0467434020; BAYJJB; 46743402; 0.32; ; ; 20190627; 0.28; ; 0; 0; CHF; 20190627; 0.17; 20190509; 0.16; 20190326; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
BAYOJB JB C 12/19; CH0467434046; BAYOJB; 46743404; 0.44; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20190326; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
BASFJB JB C 03/20; CH0467434061; BASFJB; 46743406; 0.38; ; ; 20190507; 0.32; ; 0; 0; CHF; 20190507; 0.4; 20190507; 0.4; 20190326; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
BASHJB JB C 12/19; CH0467434079; BASHJB; 46743407; 0.51; ; ; 20191021; 0.43; ; 0; 0; CHF; 20191021; 0.34; 20190712; 0.16; 20190326; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
UHRGJB JB C 06/20; CH0467434103; UHRGJB; 46743410; 0.37; ; ; 20191015; 0.32; ; 0; 0; CHF; 20190507; 0.52; 20191010; 0.2; 20190328; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
COTBJB JB C 03/20; CH0467434111; COTBJB; 46743411; 0.54; ; ; ; 0.54; ; 0; 0; CHF; ; ; ; ; 20190328; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
COTEJB JB C 12/20; CH0467434129; COTEJB; 46743412; 0.65; ; ; 20191021; 0.65; ; 0; 0; CHF; 20190621; 0.604; 20191004; 0.34; 20190328; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
UBXGJB JB C 06/20; CH0467434145; UBXGJB; 46743414; 0.44; 0.44; 0.44; 20191104; 0.38; 0.44; 4000; 4000; CHF; 20191104; 0.44; 20190813; 0.3; 20190328; 20200619; XQMH; OW; CH; 0; 1; 1760;Warrant
UBXJJB JB C 12/20; CH0467434152; UBXJJB; 46743415; 0.51; ; ; ; 0.45; ; 0; 0; CHF; ; ; ; ; 20190328; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BOBGJB JB C 12/19; CH0467434178; BOBGJB; 46743417; 0.11; 0.11; 0.1; 20191104; 0.1; 0.1; 400000; 400000; CHF; 20190718; 0.33; 20191104; 0.1; 20190328; 20191220; XQMH; OW; CH; 0; 4; 42000;Warrant
BOBUJB JB C 06/20; CH0467434186; BOBUJB; 46743418; 0.21; ; ; 20191018; 0.2; ; 0; 0; CHF; 20190619; 0.61; 20191008; 0.14; 20190328; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VACHJB JB C 06/20; CH0467434202; VACHJB; 46743420; 1.584; ; ; 20190808; 1.584; ; 0; 0; CHF; 20190729; 0.99; 20190807; 0.6; 20190328; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
VACKJB JB C 12/20; CH0467434210; VACKJB; 46743421; 1.66; ; ; 20190808; 1.66; ; 0; 0; CHF; 20190612; 0.86; 20190402; 0.61; 20190328; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
BSLEJB JB C 03/20; CH0467434228; BSLEJB; 46743422; 0.157; ; ; 20191101; 0.14; ; 0; 0; CHF; 20190408; 0.37; 20190723; 0.09; 20190328; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
BSLHJB JB C 06/20; CH0467434236; BSLHJB; 46743423; 0.16; 0.16; 0.13; 20191104; 0.14; 0.14; 535000; 535000; CHF; 20190911; 0.29; 20190806; 0.1; 20190328; 20200619; XQMH; OW; CH; 0; 7; 77200;Warrant
BSLIJB JB C 12/20; CH0467434244; BSLIJB; 46743424; 0.22; 0.22; 0.19; 20191104; 0.19; 0.19; 170000; 170000; CHF; 20190909; 0.33; 20190621; 0.09; 20190328; 20201218; XQMH; OW; CH; 0; 3; 36050;Warrant
AMSAJB JB C 06/20; CH0467434251; AMSAJB; 46743425; 1.361; ; ; ; 1.272; ; 0; 0; CHF; ; ; ; ; 20190328; 20200619; XQMH; OW; AT; 0; 0; 0;Warrant
AMSNJB JB C 12/20; CH0467434269; AMSNJB; 46743426; 1.39; ; ; 20190911; 1.3; ; 0; 0; CHF; 20190725; 1.808; 20190402; 0.61; 20190328; 20201218; XQMH; OW; AT; 0; 0; 0;Warrant
BIOFJB JB C 12/20; CH0467434277; BIOFJB; 46743427; 0.25; ; ; 20190806; 0.23; ; 0; 0; CHF; 20190430; 0.52; 20190806; 0.2; 20190328; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
ADEEJB JB C 06/20; CH0467434285; ADEEJB; 46743428; 0.86; ; ; ; 0.81; ; 0; 0; CHF; ; ; ; ; 20190328; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
ARCAJB JB C 06/20; CH0467434301; ARCAJB; 46743430; 0.04; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20190328; 20200619; XQMH; OW; LU; 0; 0; 0;Warrant
ARCFJB JB C 03/20; CH0467434319; ARCFJB; 46743431; 0.04; ; ; ; 0.03; ; 0; 0; CHF; ; ; ; ; 20190328; 20200320; XQMH; OW; LU; 0; 0; 0;Warrant
ARCIJB JB C 12/19; CH0467434327; ARCIJB; 46743432; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190328; 20191220; XQMH; OW; LU; 0; 0; 0;Warrant
TOTPJB JB P 12/19; CH0467434335; TOTPJB; 46743433; 0.04; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190328; 20191220; XQMH; OW; FR; 0; 0; 0;Warrant
TOTEJB JB C 03/20; CH0467434343; TOTEJB; 46743434; 0.25; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20190328; 20200320; XQMH; OW; FR; 0; 0; 0;Warrant
AUTPJB JB P 12/19; CH0467434350; AUTPJB; 46743435; 0.1; ; ; 20190905; 0.13; ; 0; 0; CHF; 20190409; 0.4; 20190905; 0.24; 20190329; 20191220; XQMH; OW; CH; 0; 0; 0;Warrant
SCHEJB JB C 03/20; CH0467434376; SCHEJB; 46743437; 0.69; ; ; 20191024; 0.68; ; 0; 0; CHF; 20191024; 0.56; 20191024; 0.56; 20190329; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SCHIJB JB C 12/20; CH0467434392; SCHIJB; 46743439; 0.72; ; ; 20191015; 0.72; ; 0; 0; CHF; 20190726; 0.6; 20190711; 0.4; 20190329; 20201218; XQMH; OW; CH; 0; 0; 0;Warrant
SCHNJB JB C 09/20; CH0467434400; SCHNJB; 46743440; 0.67; ; ; ; 0.65; ; 0; 0; CHF; ; ; ; ; 20190329; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
SCHOJB JB C 06/20; CH0467434418; SCHOJB; 46743441; 0.71; ; ; 20191030; 0.7; ; 0; 0; CHF; 20191030; 0.72; 20190815; 0.31; 20190329; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
AUTAJB JB C 12/20; CH0467434426; AUTAJB; 46743442; 0.64; 0.64; 0.62; 20191104; 0.56; 0.62; 31200; 31200; CHF; 20190701; 1.1; 20191008; 0.36; 20190329; 20201218; XQMH; OW; CH; 0; 2; 19944;Warrant
AUTCJB JB C 09/20; CH0467434434; AUTCJB; 46743443; 0.53; ; ; 20190531; 0.47; ; 0; 0; CHF; 20190524; 0.98; 20190531; 0.79; 20190329; 20200918; XQMH; OW; CH; 0; 0; 0;Warrant
AUTDJB JB C 06/20; CH0467434442; AUTDJB; 46743444; 0.54; ; ; 20190925; 0.48; ; 0; 0; CHF; 20190709; 0.77; 20190925; 0.51; 20190329; 20200619; XQMH; OW; CH; 0; 0; 0;Warrant
SAPAJB JB C 03/20; CH0467434475; SAPAJB; 46743447; 0.4; ; ; 20191017; 0.37; ; 0; 0; CHF; 20190705; 0.65; 20190513; 0.29; 20190329; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
SAPXJB JB P 12/19; CH0467434483; SAPXJB; 46743448; 0.01; ; ; ; 0.01; ; 0; 0; CHF; ; ; ; ; 20190329; 20191220; XQMH; OW; DE; 0; 0; 0;Warrant
UNAXJB JB P 12/19; CH0467434491; UNAXJB; 46743449; 0.06; ; ; 20190808; 0.06; ; 0; 0; CHF; 20190808; 0.26; 20190429; 0.25; 20190329; 20191220; XQMH; OW; NL; 0; 0; 0;Warrant
LYFBJB JB C 12/19; CH0467434525; LYFBJB; 46743452; 0.009; ; ; 20190409; 0.009; ; 0; 0; CHF; 20190401; 0.19; 20190409; 0.09; 20190401; 20191220; XQMH; OW; 10; 0; 0; 0;Warrant
LVMUJB JB P 12/19; CH0467434558; LVMUJB; 46743455; 0.02; ; ; ; 0.02; ; 0; 0; CHF; ; ; ; ; 20190402; 20191220; XQMH; OW; FR; 0; 0; 0;Warrant
LVMAJB JB C 03/20; CH0467434566; LVMAJB; 46743456; 0.65; ; ; ; 0.56; ; 0; 0; CHF; ; ; ; ; 20190402; 20200320; XQMH; OW; FR; 0; 0; 0;Warrant
AAPXJB JB P 12/19; CH0467434590; AAPXJB; 46743459; 0.012; ; ; 20190607; 0.012; ; 0; 0; CHF; 20190607; 0.32; 20190430; 0.2; 20190402; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
MUVHJB JB C 03/20; CH0467434608; MUVHJB; 46743460; 1.04; ; ; ; 1.01; ; 0; 0; CHF; ; ; ; ; 20190402; 20200320; XQMH; OW; DE; 0; 0; 0;Warrant
AMZZJB JB P 12/19; CH0467434624; AMZZJB; 46743462; 0.03; ; ; 20190806; 0.04; ; 0; 0; CHF; 20190806; 0.2; 20190705; 0.12; 20190402; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
DISCJB JB C 03/20; CH0467434632; DISCJB; 46743463; 0.97; ; ; 20190412; 0.93; ; 0; 0; CHF; 20190412; 0.76; 20190410; 0.6; 20190402; 20200320; XQMH; OW; US; 0; 0; 0;Warrant
MCDXJB JB P 12/19; CH0467434640; MCDXJB; 46743464; 0.09; ; ; ; 0.05; ; 0; 0; CHF; ; ; ; ; 20190402; 20191220; XQMH; OW; US; 0; 0; 0;Warrant
SMIAJB JB C 03/20; CH0467434681; SMIAJB; 46743468; 1.87; ; ; 20191008; 1.72; ; 0; 0; CHF; 20191008; 1.21; 20191008; 1.21; 20190402; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
SMIBJB JB P 03/20; CH0467434699; SMIBJB; 46743469; 0.24; ; ; 20191025; 0.28; ; 0; 0; CHF; 20190408; 1.18; 20191025; 0.32; 20190402; 20200320; XQMH; OW; CH; 0; 0; 0;Warrant
