ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FMLLTQ LEONGUE C 09/20; CH0377503237; FMLLTQ; 37750323; 99.89; ; ; 20170915; 99.89; ; 0; 0; CHF; 20170915; 99.5; 20170915; 99.5; 20170908; 20200901; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FMMLTQ LEONGUE C 03/20; CH0377503245; FMMLTQ; 37750324; 92.92; ; ; ; 92.92; ; 0; 0; CHF; ; ; ; ; 20170911; 20200302; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FMOLTQ LEONGUE C 09/19; CH0377503260; FMOLTQ; 37750326; 100.25; ; ; 20170920; 99.95; ; 0; 0; EUR; 20170920; 100.87; 20170920; 100.87; 20170911; 20190902; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FMQLTQ LEONGUE C 12/18; CH0377503286; FMQLTQ; 37750328; 92.31; 92.31; 90.98; 20180416; 91.2; 90.98; 20000; 20000; CHF; 20180227; 102.49; 20171106; 78.28; 20170907; 20181203; XQMH; SB; 10; 0; 2; 18329;Barrier Reverse Convertible
FMTLTQ LEONGUE C 12/18; CH0377503310; FMTLTQ; 37750331; 97.66; ; ; 20171128; 97.28; ; 0; 0; CHF; 20171109; 100.98; 20171128; 100.59; 20170907; 20181203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FMULTQ LEONGUE C 12/18; CH0377503328; FMULTQ; 37750332; 96.55; ; ; ; 96.55; ; 0; 0; CHF; ; ; ; ; 20170907; 20181203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FMVLTQ LEONGUE C 12/18; CH0377503336; FMVLTQ; 37750333; 91.81; ; ; ; 91.81; ; 0; 0; EUR; ; ; ; ; 20170907; 20181203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FMXLTQ LEONGUE C 12/18; CH0377503351; FMXLTQ; 37750335; 99.66; ; ; 20180302; 99.35; ; 0; 0; USD; 20171005; 100.3; 20180302; 99.01; 20170911; 20181203; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FMZLTQ LEONGUE C 03/21; CH0377503393; FMZLTQ; 37750339; 108.84; ; ; 20180111; 107.19; ; 0; 0; CHF; 20180111; 122.09; 20170925; 104.47; 20170915; 20210308; XQMH; SB; 10; 0; 0; 0;Bonus Outperformance Certificate
FNALTQ LEONGUE C 09/20; CH0377503401; FNALTQ; 37750340; 95.68; ; ; 20180320; 95.63; ; 0; 0; CHF; 20171006; 101.74; 20180209; 95.53; 20170914; 20200907; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNBLTQ LEONGUE C 09/20; CH0377503419; FNBLTQ; 37750341; 100.46; ; ; ; 100.12; ; 0; 0; CHF; ; ; ; ; 20170914; 20200908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNDLTQ LEONGUE C 09/20; CH0377503435; FNDLTQ; 37750343; 97.62; ; ; 20180118; 97.11; ; 0; 0; USD; 20180117; 100.17; 20171010; 97.53; 20170914; 20200908; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNELTQ LEONGUE C 12/18; CH0377503443; FNELTQ; 37750344; 61.34; ; ; 20180305; 61.58; ; 0; 0; CHF; 20171031; 101.29; 20180305; 76.31; 20170920; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNFLTQ LEONGUE C 12/18; CH0377503450; FNFLTQ; 37750345; 61.63; ; ; 20180313; 61.9; ; 0; 0; USD; 20171109; 94.98; 20180313; 80.09; 20170920; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNILTQ LEONGUE C 03/20; CH0377503559; FNILTQ; 37750355; 99.11; ; ; 20180312; 99.03; ; 0; 0; CHF; 20171013; 101.33; 20180312; 98.73; 20170918; 20200309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNJLTQ LEONGUE C 03/20; CH0377503567; FNJLTQ; 37750356; 98.88; ; ; 20171013; 98.87; ; 0; 0; CHF; 20171013; 102.31; 20171013; 102.31; 20170918; 20200309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNKLTQ LEONGUE C 03/19; CH0377503575; FNKLTQ; 37750357; 96.14; ; ; 20180115; 96.14; ; 0; 0; CHF; 20180112; 100.65; 20171117; 95.33; 20170914; 20190308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNLLTQ LEONGUE C 03/19; CH0377503583; FNLLTQ; 37750358; 99.05; ; ; 20170919; 99.05; ; 0; 0; CHF; 20170919; 101.17; 20170919; 101.17; 20170914; 20190308; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNNLTQ LEONGUE C 03/20; CH0377503617; FNNLTQ; 37750361; 100.2; ; ; 20171002; 100.2; ; 0; 0; CHF; 20171002; 102.22; 20170919; 102.2; 20170918; 20200309; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNOLTQ LEONGUE C 09/19; CH0377503625; FNOLTQ; 37750362; 99.38; ; ; ; 99.35; ; 0; 0; CHF; ; ; ; ; 20170918; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNPLTQ LEONGUE C 09/19; CH0377503633; FNPLTQ; 37750363; 97.76; ; ; 20180305; 97.53; ; 0; 0; CHF; 20170928; 101.12; 20180208; 95.99; 20170918; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNQLTQ LEONGUE C 09/19; CH0377503641; FNQLTQ; 37750364; 96.46; ; ; 20180130; 96.44; ; 0; 0; CHF; 20171120; 100.6; 20180130; 98.39; 20170918; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNRLTQ LEONGUE C 09/19; CH0377503658; FNRLTQ; 37750365; 99.76; ; ; ; 99.55; ; 0; 0; EUR; ; ; ; ; 20170918; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNSLTQ LEONGUE C 09/19; CH0377503666; FNSLTQ; 37750366; 78.74; ; ; 20180326; 77.94; ; 0; 0; USD; 20171018; 96.99; 20180326; 74.72; 20170918; 20190909; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNTLTQ LEONGUE C 12/18; CH0377503674; FNTLTQ; 37750367; 97.94; ; ; 20180221; 97.39; ; 0; 0; CHF; 20171023; 101.11; 20180221; 92.72; 20170914; 20181210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNULTQ LEONGUE C 12/18; CH0377503682; FNULTQ; 37750368; 102.45; ; ; 20170919; 102.3; ; 0; 0; CHF; 20170919; 98.5; 20170919; 98.5; 20170914; 20181210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNYLTQ LEONGUE C 12/18; CH0377503724; FNYLTQ; 37750372; 86.01; ; ; 20171221; 86.98; ; 0; 0; CHF; 20171025; 99.15; 20171212; 94.65; 20170914; 20181210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FNZLTQ LEONGUE C 12/18; CH0377503732; FNZLTQ; 37750373; 98.83; ; ; 20171004; 98.72; ; 0; 0; EUR; 20171004; 100.98; 20170915; 100; 20170914; 20181210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FOALTQ LEONGUE C 12/18; CH0377503740; FOALTQ; 37750374; 95.76; ; ; 20180313; 95.76; ; 0; 0; USD; 20171020; 102.4; 20180313; 93.81; 20170914; 20181210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FOBLTQ LEONGUE C 12/18; CH0377503757; FOBLTQ; 37750375; 99.52; ; ; ; 99.1; ; 0; 0; USD; ; ; ; ; 20170914; 20181210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 BCV/0165BC 19; CH0377913279; 0165BC; 37791327; 93.49; ; ; 20180312; 93.44; ; 0; 0; CHF; 20180305; 110.69; 20180312; 94.65; 20170816; 20190809; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 BCV/0166BC 20; CH0377913287; 0166BC; 37791328; 99.69; ; ; 20180410; 99.51; ; 0; 0; CHF; 20171004; 100.7; 20180410; 99.51; 20170817; 20200810; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FGAOAU UBS C; CH0377917528; FGAOAU; 37791752; 0.23; ; ; 20180413; 0.26; ; 0; 0; CHF; 20180115; 0.44; 20171219; 0.21; 20170817; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGEBZU UBS P; CH0377917536; FGEBZU; 37791753; 1.06; ; ; ; 1.07; ; 0; 0; CHF; ; ; ; ; 20170817; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FIDCAU UBS C; CH0377917544; FIDCAU; 37791754; 0.72; ; ; 20171229; 0.72; ; 0; 0; CHF; 20171229; 0.94; 20171031; 0.37; 20170817; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FLADAU UBS C; CH0377917551; FLADAU; 37791755; 0.39; ; ; 20180413; 0.4; ; 0; 0; CHF; 20180126; 0.53; 20171030; 0.14; 20170817; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FPHFAU UBS C; CH0377917585; FPHFAU; 37791758; 0.62; ; ; 20180320; 0.62; ; 0; 0; CHF; 20180320; 0.73; 20170913; 0.34; 20170817; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FTEGAU UBS C; CH0377917601; FTEGAU; 37791760; 0.71; ; ; 20180412; 0.71; ; 0; 0; CHF; 20180202; 1.15; 20171011; 0.44; 20170817; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUBIAU UBS C; CH0377917627; FUBIAU; 37791762; 0.4; 0.4; 0.4; 20180416; 0.45; 0.4; 10000; 10000; CHF; 20180112; 0.81; 20170906; 0.17; 20170817; ; XQMH; OW; CH; 0; 1; 4000;Mini-Future
OGAMCU UBS C; CH0377917668; OGAMCU; 37791766; 0.2; ; ; 20180323; 0.21; ; 0; 0; CHF; 20180306; 0.37; 20170906; 0.06; 20170817; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OPGHHU UBS C; CH0377917692; OPGHHU; 37791769; 0.54; ; ; 20180125; 0.54; ; 0; 0; CHF; 20180125; 0.59; 20170912; 0.32; 20170817; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FADEZU UBS C; CH0377919748; FADEZU; 37791974; 0.44; ; ; 20180301; 0.44; ; 0; 0; CHF; 20180301; 0.62; 20180301; 0.62; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FAMIAU UBS C; CH0377919763; FAMIAU; 37791976; 3; ; ; 20180309; 3.02; ; 0; 0; CHF; 20180309; 4.1; 20171023; 0.42; 20170807; ; XQMH; OW; AT; 0; 0; 0;Mini-Future
FALDZU UBS P; CH0377919797; FALDZU; 37791979; 0.77; ; ; 20180206; 0.77; ; 0; 0; CHF; 20170908; 0.92; 20171113; 0.66; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FBCGAU UBS C; CH0377919805; FBCGAU; 37791980; 0.77; ; ; 20180411; 0.8; ; 0; 0; CHF; 20180130; 1.14; 20180404; 0.61; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCFGAU UBS C; CH0377919839; FCFGAU; 37791983; 0.69; ; ; 20180320; 0.68; ; 0; 0; CHF; 20171102; 0.71; 20180312; 0.33; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FCFBZU UBS P; CH0377919847; FCFBZU; 37791984; 0.39; ; ; ; 0.41; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFNBAU UBS C; CH0377919870; FFNBAU; 37791987; 0.87; ; ; ; 0.88; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFINCU UBS C; CH0377919888; FFINCU; 37791988; 0.7; ; ; 20180112; 0.71; ; 0; 0; CHF; 20180112; 1.09; 20170817; 0.38; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFINDU UBS C; CH0377919896; FFINDU; 37791989; 0.54; ; ; 20180125; 0.54; ; 0; 0; CHF; 20180125; 0.79; 20180125; 0.79; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGEDZU UBS P; CH0377919961; FGEDZU; 37791996; 1.28; ; ; ; 1.29; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FGVDAU UBS C; CH0377919979; FGVDAU; 37791997; 0.67; ; ; 20180406; 0.67; ; 0; 0; CHF; 20171205; 0.82; 20180208; 0.54; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FKNCZU UBS P; CH0377920027; FKNCZU; 37792002; 1.12; ; ; ; 1.12; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FPGJAU UBS C; CH0377920126; FPGJAU; 37792012; 0.32; ; ; ; 0.32; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FROEZU UBS P; CH0377920183; FROEZU; 37792018; 0.84; ; ; 20180313; 0.83; ; 0; 0; CHF; 20180313; 0.77; 20171222; 0.48; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSCBZU UBS P; CH0377920209; FSCBZU; 37792020; 0.68; ; ; 20180406; 0.69; ; 0; 0; CHF; 20180323; 0.81; 20180301; 0.32; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSIKAU UBS C; CH0377920233; FSIKAU; 37792023; 0.69; ; ; 20180328; 0.69; ; 0; 0; CHF; 20180105; 1.21; 20170814; 0.34; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FSLDZU UBS P; CH0377920266; FSLDZU; 37792026; 0.74; ; ; ; 0.75; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FUHEAU UBS C; CH0377920308; FUHEAU; 37792030; 1.09; ; ; 20180406; 1.09; ; 0; 0; CHF; 20180131; 0.95; 20171128; 0.16; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FOEFAU UBS C; CH0377920324; FOEFAU; 37792032; 0.61; ; ; 20180412; 0.61; ; 0; 0; CHF; 20180125; 0.96; 20170829; 0.17; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFHBZU UBS P; CH0377920365; FFHBZU; 37792036; 0.64; ; ; ; 0.64; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FFHZYU UBS P; CH0377920373; FFHZYU; 37792037; 0.74; ; ; ; 0.74; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FZUDZU UBS P; CH0377920399; FZUDZU; 37792039; 0.32; ; ; 20180413; 0.36; ; 0; 0; CHF; 20170828; 1.24; 20180413; 0.36; 20170807; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OSMIJU UBS C; CH0377920407; OSMIJU; 37792040; 1.09; ; ; 20180301; 1.14; ; 0; 0; CHF; 20180226; 1.41; 20180209; 0.83; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OADEOU UBS C; CH0377920431; OADEOU; 37792043; 0.2; 0.2; 0.2; 20180416; 0.2; 0.2; 50000; 50000; CHF; 20180314; 0.36; 20180323; 0.17; 20170807; ; XQMH; KO; CH; 0; 1; 10000;Warrant with Knock-Out
OBALOU UBS P; CH0377920464; OBALOU; 37792046; 0.52; ; ; ; 0.53; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OCFRFU UBS C; CH0377920472; OCFRFU; 37792047; 0.61; ; ; 20171013; 0.6; ; 0; 0; CHF; 20171013; 0.55; 20170824; 0.26; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OFINDU UBS C; CH0377920480; OFINDU; 37792048; 0.82; ; ; ; 0.83; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OFINEU UBS C; CH0377920498; OFINEU; 37792049; 0.65; ; ; ; 0.66; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OFINGU UBS C; CH0377920506; OFINGU; 37792050; 0.48; ; ; ; 0.48; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGEBJU UBS P; CH0377920571; OGEBJU; 37792057; 0.78; ; ; ; 0.79; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGEBLU UBS P; CH0377920589; OGEBLU; 37792058; 0.97; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OGIVBU UBS C; CH0377920597; OGIVBU; 37792059; 0.59; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OKNIEU UBS P; CH0377920654; OKNIEU; 37792065; 0.84; ; ; 20171003; 0.84; ; 0; 0; CHF; 20170927; 0.3; 20171002; 0.23; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OPGHAU UBS C; CH0377920720; OPGHAU; 37792072; 0.83; ; ; 20180115; 0.83; ; 0; 0; CHF; 20180115; 0.84; 20180115; 0.84; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OPGHBU UBS C; CH0377920738; OPGHBU; 37792073; 0.65; ; ; 20180216; 0.66; ; 0; 0; CHF; 20180201; 0.74; 20170809; 0.27; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OROGOU UBS P; CH0377920779; OROGOU; 37792077; 1.04; ; ; ; 1.04; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSLHRU UBS P; CH0377920852; OSLHRU; 37792085; 0.36; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSLHSU UBS P; CH0377920860; OSLHSU; 37792086; 0.5; ; ; ; 0.51; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OUHRGU UBS C; CH0377920902; OUHRGU; 37792090; 1.03; ; ; 20180406; 1.02; ; 0; 0; CHF; 20180406; 0.84; 20171121; 0.2; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OFHZOU UBS P; CH0377920977; OFHZOU; 37792097; 0.57; ; ; ; 0.57; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OFHZPU UBS P; CH0377920985; OFHZPU; 37792098; 0.67; ; ; ; 0.67; ; 0; 0; CHF; ; ; ; ; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OZURSU UBS P; CH0377921009; OZURSU; 37792100; 0.16; ; ; 20180208; 0.2; ; 0; 0; CHF; 20180208; 0.58; 20180208; 0.5; 20170807; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FDHEAU UBS C; CH0377922189; FDHEAU; 37792218; 0.42; ; ; ; 0.4; ; 0; 0; CHF; ; ; ; ; 20170814; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FDUCZU UBS P; CH0377922197; FDUCZU; 37792219; 0.57; ; ; ; 0.59; ; 0; 0; CHF; ; ; ; ; 20170814; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVIAAU UBS C; CH0377922213; FVIAAU; 37792221; 1.5; ; ; 20171030; 1.48; ; 0; 0; CHF; 20171030; 1.09; 20170822; 0.34; 20170814; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHLCAU UBS C; CH0377922247; FHLCAU; 37792224; 0.69; ; ; 20180219; 0.69; ; 0; 0; CHF; 20180219; 0.6; 20170928; 0.39; 20170814; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FHODZU UBS P; CH0377922254; FHODZU; 37792225; 1.08; ; ; ; 1.08; ; 0; 0; CHF; ; ; ; ; 20170814; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ODUFEU UBS P; CH0377922452; ODUFEU; 37792245; 0.68; ; ; ; 0.7; ; 0; 0; CHF; ; ; ; ; 20170814; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OPGHFU UBS C; CH0377922510; OPGHFU; 37792251; 0.98; ; ; ; 0.98; ; 0; 0; CHF; ; ; ; ; 20170814; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OTEMKU UBS C; CH0377923005; OTEMKU; 37792300; 0.68; ; ; ; 0.68; ; 0; 0; CHF; ; ; ; ; 20170817; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
IBJABP BNPPI C; CH0378081167; IBJABP; 37808116; 2.44; ; ; ; 2.31; ; 0; 0; CHF; ; ; ; ; 20170808; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
IHJABP BNPPI P; CH0378081225; IHJABP; 37808122; 2.71; ; ; 20170817; 2.73; ; 0; 0; CHF; 20170817; 2.62; 20170817; 2.6; 20170810; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IIJABP BNPPI P; CH0378081233; IIJABP; 37808123; 0.84; ; ; ; 0.84; ; 0; 0; CHF; ; ; ; ; 20170810; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IKJABP BNPPI C; CH0378081258; IKJABP; 37808125; 1.36; ; ; ; 1.35; ; 0; 0; CHF; ; ; ; ; 20170810; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
ILJABP BNPPI P; CH0378081266; ILJABP; 37808126; 2.91; ; ; ; 2.97; ; 0; 0; CHF; ; ; ; ; 20170810; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IMJABP BNPPI P; CH0378081274; IMJABP; 37808127; 3.87; ; ; ; 3.93; ; 0; 0; CHF; ; ; ; ; 20170810; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IOJABP BNPPI P; CH0378081290; IOJABP; 37808129; 0.35; ; ; ; 0.37; ; 0; 0; CHF; ; ; ; ; 20170810; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IPJABP BNPPI P; CH0378081308; IPJABP; 37808130; 1.45; ; ; 20180409; 1.38; ; 0; 0; CHF; 20180328; 1.78; 20180208; 0.91; 20170810; ; XQMH; OW; US; 0; 0; 0;Mini-Future
IRJABP BNPPI P; CH0378081324; IRJABP; 37808132; 1.53; ; ; 20180308; 1.56; ; 0; 0; CHF; 20180209; 2.21; 20180221; 1.6; 20170810; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
IHCABP BNPPI C; CH0378081480; IHCABP; 37808148; 1.09; ; ; 20180411; 1.06; ; 0; 0; CHF; 20170908; 1.53; 20171212; 0.28; 20170815; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IICABP BNPPI C; CH0378081498; IICABP; 37808149; 1.61; ; ; 20180413; 1.29; ; 0; 0; CHF; 20180115; 2.88; 20180406; 0.59; 20170815; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IKCABP BNPPI C; CH0378081514; IKCABP; 37808151; 1.69; ; ; ; 1.69; ; 0; 0; CHF; ; ; ; ; 20170817; ; XQMH; OW; US; 0; 0; 0;Mini-Future
IXCABP BNPPI C; CH0378081647; IXCABP; 37808164; 2.27; ; ; 20171211; 2.34; ; 0; 0; CHF; 20171211; 1.43; 20171211; 1.38; 20170822; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
IBOABP BNPPI C; CH0378081688; IBOABP; 37808168; 2.45; ; ; ; 2.53; ; 0; 0; CHF; ; ; ; ; 20170822; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IVRABP BNPPI C; CH0378081944; IVRABP; 37808194; 1.28; ; ; ; 1.28; ; 0; 0; CHF; ; ; ; ; 20170901; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
IWRABP BNPPI C; CH0378081951; IWRABP; 37808195; 2.17; ; ; ; 2.24; ; 0; 0; CHF; ; ; ; ; 20170907; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
IXRABP BNPPI C; CH0378081969; IXRABP; 37808196; 1.78; ; ; 20170925; 1.86; ; 0; 0; CHF; 20170925; 0.48; 20170912; 0.21; 20170907; ; XQMH; KO; US; 0; 0; 0;Warrant with Knock-Out
IYRABP BNPPI C; CH0378081977; IYRABP; 37808197; 2.35; ; ; ; 2.43; ; 0; 0; CHF; ; ; ; ; 20170907; ; XQMH; OW; GB; 0; 0; 0;Mini-Future
IZRABP BNPPI C; CH0378081985; IZRABP; 37808198; 1.91; ; ; ; 1.98; ; 0; 0; CHF; ; ; ; ; 20170907; ; XQMH; OW; US; 0; 0; 0;Mini-Future
IXYABP BNPPI C; CH0378082025; IXYABP; 37808202; 2.07; ; ; ; 2.14; ; 0; 0; CHF; ; ; ; ; 20170908; ; XQMH; KO; GB; 0; 0; 0;Warrant with Knock-Out
OBIOHU UBS C; CH0378085887; OBIOHU; 37808588; 0.75; ; ; 20180404; 0.75; ; 0; 0; CHF; 20180314; 0.89; 20180404; 0.7; 20170828; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FVIBAU UBS C; CH0378085937; FVIBAU; 37808593; 1.61; ; ; ; 1.6; ; 0; 0; CHF; ; ; ; ; 20170912; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
OCFRMU UBS P; CH0378089731; OCFRMU; 37808973; 0.19; ; ; ; 0.21; ; 0; 0; CHF; ; ; ; ; 20170828; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OSOOMU UBS P; CH0378089806; OSOOMU; 37808980; 0.69; ; ; 20171114; 0.69; ; 0; 0; CHF; 20171114; 0.43; 20171107; 0.21; 20170828; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
FIDBAU UBS C; CH0378089897; FIDBAU; 37808989; 0.91; ; ; ; 0.91; ; 0; 0; CHF; ; ; ; ; 20170828; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
FVCHAU UBS C; CH0378089970; FVCHAU; 37808997; 0.85; 0.85; 0.85; 20180416; 0.8; 0.85; 50000; 50000; CHF; 20180314; 1.08; 20170914; 0.15; 20170828; ; XQMH; OW; CH; 0; 1; 42500;Mini-Future
OHOLPU UBS P; CH0378090143; OHOLPU; 37809014; 0.65; ; ; 20171027; 0.65; ; 0; 0; CHF; 20171027; 0.53; 20171027; 0.43; 20170831; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
OBIOJU UBS C; CH0378090366; OBIOJU; 37809036; 0.29; ; ; 20180327; 0.29; ; 0; 0; CHF; 20180123; 0.5; 20171026; 0.15; 20170904; ; XQMH; KO; CH; 0; 0; 0;Warrant with Knock-Out
