ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
6.75 BKSVR/DCGRCH 19; CH0386491192; DCGRCH; 38649119; 93.43; ; ; 20171227; 94.24; ; 0; 0; CHF; 20171227; 100.49; 20171227; 100.49; 20171127; 20191120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.15 BKSVR/DCHRCH 19; CH0386491200; DCHRCH; 38649120; 95.71; ; ; ; 95.71; ; 0; 0; CHF; ; ; ; ; 20171124; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/DCIRCH 19; CH0386491218; DCIRCH; 38649121; 95.31; ; ; 20171208; 95.65; ; 0; 0; CHF; 20171208; 98.82; 20171206; 98.64; 20171124; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.80 BKSVR/DCJRCH 19; CH0386491226; DCJRCH; 38649122; 98.04; ; ; ; 98.04; ; 0; 0; CHF; ; ; ; ; 20171124; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/DCKRCH 19; CH0386491234; DCKRCH; 38649123; 90.5; ; ; ; 90.58; ; 0; 0; CHF; ; ; ; ; 20171124; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.25 BKSVR/DCMRCH 19; CH0386491259; DCMRCH; 38649125; 94.02; ; ; 20180206; 94.18; ; 0; 0; CHF; 20171220; 99.93; 20180206; 93.24; 20171127; 20191120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.80 BKSVR/DCNRCH 20; CH0386491267; DCNRCH; 38649126; 97.3; ; ; ; 97.46; ; 0; 0; EUR; ; ; ; ; 20171124; 20201117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/DCORCH 20; CH0386491275; DCORCH; 38649127; 97; ; ; ; 97.15; ; 0; 0; CHF; ; ; ; ; 20171124; 20201117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
13 BKSVR/DCPRCH 18; CH0386491283; DCPRCH; 38649128; 105.04; ; ; 20171129; 105.04; ; 0; 0; CHF; 20171129; 99.82; 20171129; 99.68; 20171127; 20181120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.75 BKSVR/DCQRCH 18; CH0386491291; DCQRCH; 38649129; 85.5; ; ; ; 89.89; ; 0; 0; CHF; ; ; ; ; 20171127; 20181120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.70 BKSVR/DCSRCH 19; CH0386491317; DCSRCH; 38649131; 94.75; ; ; 20180315; 95.14; ; 0; 0; EUR; 20180202; 99.36; 20180307; 92.34; 20171127; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.30 BKSVR/DCTRCH 19; CH0386491325; DCTRCH; 38649132; 98; ; ; ; 98.14; ; 0; 0; CHF; ; ; ; ; 20171127; 20191118; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.40 BKSVR/DCURCH 20; CH0386491333; DCURCH; 38649133; 97.56; ; ; 20180104; 97.71; ; 0; 0; CHF; 20171207; 100.03; 20171221; 99.07; 20171124; 20201117; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DCVRCH BKSVR C 11/18; CH0386491366; DCVRCH; 38649136; 47.96; ; ; 20180517; 48.28; ; 0; 0; CHF; 20180119; 51.45; 20171207; 48.15; 20171116; 20181108; XQMH; SP; CH; 0; 0; 0;Discount Certificate
DCWRCH BKSVR C 11/18; CH0386491390; DCWRCH; 38649139; 12.44; ; ; 20180328; 12.69; ; 0; 0; USD; 20171127; 12.8; 20180328; 12.01; 20171117; 20181109; XQMH; SP; CA; 0; 0; 0;Discount Certificate
5.50 BKSVR/DDARCH 19; CH0386491424; DDARCH; 38649142; 97.25; ; ; 20180529; 97.36; ; 0; 0; CHF; 20171205; 99.9; 20180308; 94.69; 20171204; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.60 BKSVR/DDBRCH 19; CH0386491432; DDBRCH; 38649143; 97.17; ; ; 20180622; 97.39; ; 0; 0; CHF; 20180622; 98.8; 20180622; 98.8; 20171204; 20190528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 BKSVR/DDCRCH 19; CH0386491440; DDCRCH; 38649144; 90.4; ; ; 20180522; 90.09; ; 0; 0; CHF; 20180522; 96.15; 20180126; 78.93; 20171201; 20190222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.30 BKSVR/DDDRCH 19; CH0386491457; DDDRCH; 38649145; 95.66; ; ; 20180509; 95.66; ; 0; 0; USD; 20180122; 100.45; 20180509; 97.93; 20171204; 20190528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.25 BKSVR/DDERCH 19; CH0386491465; DDERCH; 38649146; 98.11; ; ; 20180529; 98.76; ; 0; 0; CHF; 20180129; 98.15; 20180316; 89.57; 20171204; 20190528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.50 BKSVR/DDFRCH 19; CH0386491473; DDFRCH; 38649147; 98.47; ; ; ; 98.56; ; 0; 0; EUR; ; ; ; ; 20171204; 20190528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/DDGRCH 19; CH0386491481; DDGRCH; 38649148; 99.56; ; ; 20180406; 99.64; ; 0; 0; CHF; 20171219; 99.81; 20171206; 98.69; 20171204; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/DDHRCH 19; CH0386491499; DDHRCH; 38649149; 99.63; ; ; ; 99.66; ; 0; 0; CHF; ; ; ; ; 20171204; 20190528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 BKSVR/DDIRCH 19; CH0386491507; DDIRCH; 38649150; 92.31; ; ; 20180321; 93.22; ; 0; 0; CHF; 20171205; 99.83; 20180313; 96.17; 20171204; 20190528; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/DDKRCH 19; CH0386491523; DDKRCH; 38649152; 97.33; ; ; ; 97.57; ; 0; 0; CHF; ; ; ; ; 20171201; 20190222; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/DDLRCH 19; CH0386491531; DDLRCH; 38649153; 92.92; ; ; 20180216; 93.04; ; 0; 0; CHF; 20171204; 100.32; 20180216; 93.49; 20171204; 20191127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/DDMRCH 20; CH0386491549; DDMRCH; 38649154; 97.16; ; ; ; 97.21; ; 0; 0; EUR; ; ; ; ; 20171201; 20201124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.60 BKSVR/DDNRCH 20; CH0386491556; DDNRCH; 38649155; 94.63; ; ; 20180517; 94.63; ; 0; 0; CHF; 20171204; 99.68; 20180126; 97.21; 20171201; 20201124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/DDORCH 20; CH0386491564; DDORCH; 38649156; 96.71; ; ; 20180508; 96.74; ; 0; 0; CHF; 20171205; 99.69; 20180205; 96.19; 20171201; 20201124; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10.15 BKSVR/DDPRCH 18; CH0386491572; DDPRCH; 38649157; 101.12; ; ; ; 101.35; ; 0; 0; CHF; ; ; ; ; 20171204; 20181127; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DDSRCH BKSVR C 11/18; CH0386491655; DDSRCH; 38649165; 133.75; ; ; 20180522; 134.41; ; 0; 0; USD; 20180522; 137; 20180207; 135.09; 20171122; 20181114; XQMH; SP; US; 0; 0; 0;Discount Certificate
DDTRCH BKSVR C 11/18; CH0386491663; DDTRCH; 38649166; 65.63; ; ; 20180528; 65.63; ; 0; 0; USD; 20180528; 63.88; 20171128; 62.85; 20171122; 20181114; XQMH; SP; US; 0; 0; 0;Discount Certificate
DDWRCH BKSVR C 11/18; CH0386491747; DDWRCH; 38649174; 216.48; ; ; 20180313; 216.48; ; 0; 0; CHF; 20171207; 226.7; 20180313; 216.51; 20171127; 20181119; XQMH; SP; CH; 0; 0; 0;Discount Certificate
6.20 BKSVR/DDXRCH 19; CH0386491762; DDXRCH; 38649176; 97.78; ; ; 20180621; 98.22; ; 0; 0; CHF; 20180124; 100.61; 20180621; 99; 20171211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.60 BKSVR/DDYRCH 19; CH0386491770; DDYRCH; 38649177; 97.53; ; ; 20180601; 97.53; ; 0; 0; CHF; 20180525; 99.5; 20171229; 91.4; 20171211; 20190604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.75 BKSVR/DDZRCH 19; CH0386491788; DDZRCH; 38649178; 101.59; ; ; 20180618; 101.59; ; 0; 0; CHF; 20180618; 101.58; 20180209; 94.76; 20171211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6 BKSVR/DEARCH 19; CH0386491796; DEARCH; 38649179; 97.57; ; ; 20180621; 97.83; ; 0; 0; USD; 20171211; 99.51; 20180319; 96.21; 20171211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.80 BKSVR/DEBRCH 19; CH0386491804; DEBRCH; 38649180; 98.7; ; ; 20171214; 98.7; ; 0; 0; CHF; 20171214; 101.29; 20171214; 101.29; 20171211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.25 BKSVR/DECRCH 19; CH0386491812; DECRCH; 38649181; 99.04; ; ; 20180611; 99.04; ; 0; 0; CHF; 20180611; 99.61; 20180611; 99.61; 20171211; 20190604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.60 BKSVR/DEDRCH 19; CH0386491820; DEDRCH; 38649182; 98.83; ; ; 20180301; 99.59; ; 0; 0; EUR; 20180301; 91.82; 20180301; 91.82; 20171211; 20190604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.40 BKSVR/DEERCH 19; CH0386491838; DEERCH; 38649183; 96.43; ; ; 20171211; 96.61; ; 0; 0; CHF; 20171211; 100.64; 20171211; 100.64; 20171211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 BKSVR/DEFRCH 19; CH0386491846; DEFRCH; 38649184; 97.83; ; ; ; 97.83; ; 0; 0; CHF; ; ; ; ; 20171211; 20190604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.75 BKSVR/DEGRCH 19; CH0386491853; DEGRCH; 38649185; 100.31; ; ; ; 100.31; ; 0; 0; CHF; ; ; ; ; 20171211; 20190604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.70 BKSVR/DEHRCH 19; CH0386491861; DEHRCH; 38649186; 95.3; ; ; ; 95.74; ; 0; 0; CHF; ; ; ; ; 20171211; 20190604; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/DEIRCH 19; CH0386491879; DEIRCH; 38649187; 97.39; ; ; ; 97.65; ; 0; 0; CHF; ; ; ; ; 20171211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.30 BKSVR/DEJRCH 19; CH0386491887; DEJRCH; 38649188; 92.56; ; ; 20180202; 92.6; ; 0; 0; CHF; 20171211; 99.81; 20180202; 93.27; 20171211; 20191204; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.80 BKSVR/DEKRCH 20; CH0386491895; DEKRCH; 38649189; 96.95; ; ; 20180514; 97.05; ; 0; 0; EUR; 20180514; 98.76; 20180514; 98.76; 20171208; 20201201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.40 BKSVR/DELRCH 20; CH0386491903; DELRCH; 38649190; 96.67; ; ; 20180119; 96.77; ; 0; 0; CHF; 20180112; 99.37; 20180119; 98.85; 20171208; 20201201; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DEPRCH BKSVR C 11/23; CH0386492026; DEPRCH; 38649202; 100.48; 100.48; 100.48; 20180626; 99.98; 100.48; 5000; 10000; CHF; 20180518; 102; 20180209; 94.78; 20171206; 20231129; XQMH; SB; 10; 0; 2; 10048;Express Certificate
5.80 BKSVR/DEQRCH 19; CH0386492034; DEQRCH; 38649203; 96.3; ; ; 20180607; 96.42; ; 0; 0; CHF; 20180607; 98.72; 20180607; 98.72; 20171218; 20191211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9 BKSVR/DERRCH 19; CH0386492042; DERRCH; 38649204; 96.08; ; ; 20180615; 96.08; ; 0; 0; CHF; 20180514; 100.22; 20180615; 96.71; 20171218; 20191211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 BKSVR/DESRCH 19; CH0386492059; DESRCH; 38649205; 99.31; ; ; 20180305; 99.31; ; 0; 0; CHF; 20180305; 96.91; 20180305; 96.91; 20171218; 20191211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.50 BKSVR/DETRCH 19; CH0386492067; DETRCH; 38649206; 91.96; ; ; ; 93.45; ; 0; 0; EUR; ; ; ; ; 20171218; 20190611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 BKSVR/DEURCH 19; CH0386492075; DEURCH; 38649207; 95; ; ; ; 95; ; 0; 0; CHF; ; ; ; ; 20171218; 20191211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.75 BKSVR/DEVRCH 19; CH0386492083; DEVRCH; 38649208; 100.43; ; ; 20180419; 100.43; ; 0; 0; CHF; 20180124; 98.85; 20180419; 95.67; 20171218; 20190611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.70 BKSVR/DEWRCH 19; CH0386492091; DEWRCH; 38649209; 99.41; ; ; 20180416; 99.41; ; 0; 0; EUR; 20180416; 96.52; 20180110; 92.66; 20171218; 20190611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.30 BKSVR/DEXRCH 19; CH0386492109; DEXRCH; 38649210; 96.05; ; ; 20180222; 96.33; ; 0; 0; CHF; 20171218; 101.67; 20180207; 96.16; 20171218; 20191211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.25 BKSVR/DEYRCH 19; CH0386492117; DEYRCH; 38649211; 94.94; ; ; ; 94.97; ; 0; 0; CHF; ; ; ; ; 20171218; 20191211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.60 BKSVR/DFARCH 19; CH0386492133; DFARCH; 38649213; 97.4; ; ; 20180511; 97.4; ; 0; 0; CHF; 20180511; 99.9; 20180511; 99.9; 20171218; 20190611; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.20 BKSVR/DFBRCH 19; CH0386492141; DFBRCH; 38649214; 92.76; ; ; 20180115; 92.78; ; 0; 0; CHF; 20180115; 99.1; 20180111; 99.01; 20171218; 20191211; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.80 BKSVR/DFDRCH 20; CH0386492166; DFDRCH; 38649216; 96.61; ; ; 20180503; 96.73; ; 0; 0; EUR; 20180130; 98.29; 20180209; 94.21; 20171215; 20201208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/DFERCH 20; CH0386492174; DFERCH; 38649217; 96.42; ; ; 20180509; 96.55; ; 0; 0; CHF; 20180509; 97.98; 20180222; 96.11; 20171215; 20201208; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.40 BKSVR/DFJRCH 19; CH0386492224; DFJRCH; 38649222; 98.5; ; ; 20180206; 98.76; ; 0; 0; CHF; 20180206; 99.05; 20180206; 99.05; 20171218; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
DFLRCH BKSVR C 12/18; CH0386492257; DFLRCH; 38649225; 153.93; ; ; 20180208; 154.53; ; 0; 0; USD; 20180206; 145.59; 20180208; 145.25; 20171212; 20181204; XQMH; SP; KY; 0; 0; 0;Discount Certificate
5.50 BKSVR/DFMRCH 20; CH0386492273; DFMRCH; 38649227; 96.9; ; ; 20180525; 97.15; ; 0; 0; CHF; 20180522; 100.28; 20180126; 98.93; 20171222; 20200615; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.40 BKSVR/DFNRCH 19; CH0386492281; DFNRCH; 38649228; 98.91; ; ; 20180601; 98.91; ; 0; 0; CHF; 20180119; 102.23; 20180424; 95.73; 20171227; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8 BKSVR/DFORCH 19; CH0386492299; DFORCH; 38649229; 95.22; 95.22; 95.22; 20180626; 95.38; 95.22; 10000; 20000; CHF; 20180614; 99.42; 20180626; 95.22; 20171227; 20190620; XQMH; SB; 10; 0; 2; 19044;Barrier Reverse Convertible
7.60 BKSVR/DFPRCH 19; CH0386492307; DFPRCH; 38649230; 89.25; ; ; 20180518; 90.91; ; 0; 0; EUR; 20180124; 100.29; 20180320; 98.09; 20171227; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.50 BKSVR/DFQRCH 19; CH0386492315; DFQRCH; 38649231; 87.85; ; ; 20180226; 89.26; ; 0; 0; EUR; 20180226; 97.79; 20180226; 97.79; 20171227; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.40 BKSVR/DFRRCH 19; CH0386492323; DFRRCH; 38649232; 98.32; ; ; 20180419; 98.61; ; 0; 0; USD; 20180202; 97.83; 20180207; 93.99; 20171227; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.15 BKSVR/DFSRCH 19; CH0386492331; DFSRCH; 38649233; 96.17; ; ; ; 96.41; ; 0; 0; CHF; ; ; ; ; 20171227; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
7.10 BKSVR/DFTRCH 19; CH0386492349; DFTRCH; 38649234; 97.54; ; ; 20180116; 97.59; ; 0; 0; CHF; 20180116; 102.08; 20180116; 102.08; 20171227; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.60 BKSVR/DFVRCH 19; CH0386492364; DFVRCH; 38649236; 97.11; ; ; 20180427; 97.11; ; 0; 0; CHF; 20180105; 100.4; 20180117; 99.24; 20171227; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
5.40 BKSVR/DFWRCH 19; CH0386492372; DFWRCH; 38649237; 92.67; ; ; 20180604; 92.7; ; 0; 0; CHF; 20180119; 98.27; 20180604; 93.55; 20171227; 20191220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4.30 BKSVR/DFXRCH 21; CH0386492380; DFXRCH; 38649238; 95.92; ; ; 20180427; 96.07; ; 0; 0; CHF; 20180427; 97.12; 20180425; 96.36; 20171222; 20211215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
4 BKSVR/DFYRCH 21; CH0386492398; DFYRCH; 38649239; 93.19; ; ; 20180516; 93.19; ; 0; 0; CHF; 20180103; 98.66; 20180214; 93.3; 20171222; 20211215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.85 BKSVR/DFZRCH 20; CH0386492406; DFZRCH; 38649240; 97.04; ; ; ; 97.09; ; 0; 0; EUR; ; ; ; ; 20171222; 20201215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
3.50 BKSVR/DGARCH 20; CH0386492414; DGARCH; 38649241; 96.01; ; ; 20180129; 96.01; ; 0; 0; CHF; 20180109; 99.6; 20180129; 98.61; 20171222; 20201215; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 BKSVR/DGBRCH 18; CH0386492422; DGBRCH; 38649242; 104.07; ; ; 20180620; 104.11; ; 0; 0; CHF; 20180613; 106.03; 20180108; 99.07; 20171227; 20181220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
9.30 BKSVR/DGCRCH 18; CH0386492430; DGCRCH; 38649243; 90.02; ; ; ; 92.49; ; 0; 0; EUR; ; ; ; ; 20171227; 20181220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
8.75 BKSVR/DGDRCH 18; CH0386492448; DGDRCH; 38649244; 44.45; ; ; 20180201; 47.34; ; 0; 0; CHF; 20180103; 101.13; 20180201; 82.59; 20171227; 20181220; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
CZBRCH RAIFFNL C 04/19; CH0386495011; CZBRCH; 38649501; 97.87; ; ; 20180202; 98.03; ; 0; 0; CHF; 20180110; 98.61; 20180202; 95.71; 20171026; 20190417; XQMH; SB; 10; 0; 0; 0;Express Certificate
12 RAIFFNL/CZXRCH 19; CH0386495037; CZXRCH; 38649503; 83.01; ; ; 20180607; 83.81; ; 0; 0; USD; 20171214; 96.68; 20180522; 80.35; 20171030; 20190418; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
10 RAIFFNL/CZZRCH 19; CH0386495060; CZZRCH; 38649506; 93; 93; 93; 20180626; 93.15; 93; 1000; 2000; CHF; 20180105; 97.97; 20180514; 90.08; 20171025; 20191018; XQMH; SB; 10; 0; 2; 1860;Barrier Reverse Convertible
DBURCH RAIFFNL C 07/18; CH0386495334; DBURCH; 38649533; 90.45; ; ; 20180604; 90.45; ; 0; 0; EUR; 20171215; 95.47; 20180327; 87.73; 20171107; 20180731; XQMH; SB; ES; 0; 0; 0;Outperformance Certificate
3 BCV/0187BC 20; CH0386667759; 0187BC; 38666775; 98.43; ; ; 20180508; 98.5; ; 0; 0; CHF; 20180508; 99.95; 20180427; 99.25; 20171027; 20200420; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SADOJB JB C 04/19; CH0386684325; SADOJB; 38668432; 93.95; ; ; 20180615; 94.25; ; 0; 0; CHF; 20180503; 98.55; 20180615; 96.4; 20180116; 20190409; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADPJB JB C 04/19; CH0386684333; SADPJB; 38668433; 98.25; 98.25; 98.25; 20180626; 98.4; 98.25; 5000; 5000; CHF; 20180518; 100.6; 20180626; 98.25; 20180116; 20190409; XQMH; SB; CH; 0; 1; 4912.5;Barrier Reverse Convertible
SADQJB JB C 01/19; CH0386684341; SADQJB; 38668434; 98.7; ; ; 20180320; 98.75; ; 0; 0; CHF; 20180119; 100.6; 20180309; 97.45; 20180117; 20190110; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADRJB JB C 01/22; CH0386684358; SADRJB; 38668435; 93.6; ; ; 20180221; 93.6; ; 0; 0; USD; 20180201; 99.05; 20180221; 96.1; 20180126; 20220119; XQMH; SB; CH; 0; 0; 0;Capital Protection Certificate with Participation
SADSJB JB C 01/19; CH0386684366; SADSJB; 38668436; 98.4; ; ; 20180620; 98.25; ; 0; 0; CHF; 20180619; 99.15; 20180228; 96.25; 20180123; 20190116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADTJB JB C 01/19; CH0386684374; SADTJB; 38668437; 100.45; ; ; ; 100.45; ; 0; 0; CHF; ; ; ; ; 20180123; 20190116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADUJB JB C 01/19; CH0386684382; SADUJB; 38668438; 99.65; ; ; 20180502; 99.65; ; 0; 0; CHF; 20180502; 99.1; 20180226; 96.9; 20180123; 20190116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADVJB JB C 04/19; CH0386684390; SADVJB; 38668439; 91.1; ; ; 20180228; 91.6; ; 0; 0; CHF; 20180228; 91.6; 20180228; 91.6; 20180123; 20190416; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADWJB JB C 04/19; CH0386684408; SADWJB; 38668440; 86.55; ; ; ; 86.5; ; 0; 0; CHF; ; ; ; ; 20180123; 20190416; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SADXJB JB C 04/19; CH0386684416; SADXJB; 38668441; 90.2; ; ; 20180625; 90.75; ; 0; 0; CHF; 20180326; 91.8; 20180625; 90.75; 20180123; 20190416; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIJJB JB C 01/21; CH0386684424; SAIJJB; 38668442; 348.75; ; ; 20180212; 348.75; ; 0; 0; CHF; 20180212; 328.5; 20180212; 328.5; 20180117; 20210111; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SAILJB JB C 01/19; CH0386684440; SAILJB; 38668444; 102.35; ; ; ; 102.35; ; 0; 0; CHF; ; ; ; ; 20180130; 20190123; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIMJB JB C 01/19; CH0386684457; SAIMJB; 38668445; 94.05; ; ; ; 94; ; 0; 0; CHF; ; ; ; ; 20180130; 20190123; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAISJB JB C 01/19; CH0386684465; SAISJB; 38668446; 101.75; ; ; 20180413; 101.75; ; 0; 0; CHF; 20180413; 100.45; 20180326; 99.85; 20180130; 20190123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SAITJB JB C 01/19; CH0386684473; SAITJB; 38668447; 101.25; ; ; 20180307; 101.25; ; 0; 0; CHF; 20180307; 98.25; 20180307; 98.25; 20180130; 20190123; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAIUJB JB C 01/19; CH0386684481; SAIUJB; 38668448; 92.2; ; ; 20180523; 92.2; ; 0; 0; CHF; 20180131; 100; 20180206; 95.95; 20180130; 20190123; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAJCJB JB C 01/19; CH0386684515; SAJCJB; 38668451; 94.65; ; ; 20180412; 94.6; ; 0; 0; CHF; 20180307; 97.65; 20180412; 86; 20180123; 20190116; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
MAFGJB JB C 11/18; CH0386685280; MAFGJB; 38668528; 101.55; ; ; ; 101.55; ; 0; 0; EUR; ; ; ; ; 20171115; 20181108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFIJB JB C 11/18; CH0386685298; MAFIJB; 38668529; 99.55; ; ; 20180611; 99.85; ; 0; 0; EUR; 20171122; 100.7; 20180413; 98.9; 20171115; 20181108; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFKJB JB C 11/18; CH0386685314; MAFKJB; 38668531; 98.6; ; ; 20180419; 99; ; 0; 0; EUR; 20180419; 99.6; 20180419; 99.6; 20171116; 20181109; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAFLJB JB C 11/20; CH0386685322; MAFLJB; 38668532; 89.15; ; ; ; 84.15; ; 0; 0; USD; ; ; ; ; 20171117; 20201110; XQMH; SB; 10; 0; 0; 0;Express Certificate
MAFUJB JB C 11/18; CH0386685355; MAFUJB; 38668535; 98.55; ; ; ; 99.5; ; 0; 0; CHF; ; ; ; ; 20171127; 20181120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MBGDJB JB C 12/19; CH0386685363; MBGDJB; 38668536; 94.05; ; ; 20180220; 94.15; ; 0; 0; CHF; 20180104; 98.1; 20180220; 96; 20171215; 20191209; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
