#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20220527,"UBS",KIYDDU,111914086,CH1119140866,CHF,"KIYDDU UBS C 07/23","UBS AG, London Branch",07.07.2023 17:15:00,1.01,100000,100000,982.19360000,992.19360000,95.34,95.34,0.98200000,0.99200000,100000,100000,1230
20220527,"UBS",KIYEDU,111914087,CH1119140874,EUR,"KIYEDU UBS C 07/22","UBS AG, London Branch",07.07.2022 17:15:00,1.06,100000,100000,941.24580000,951.24580000,95.34,95.34,0.94100000,0.95100000,100000,100000,1230
20220527,"UBS",KIYFDU,111914088,CH1119140882,CHF,"KIYFDU UBS C 07/22","UBS AG, London Branch",07.07.2022 17:15:00,,,,,,0.00,0.00,,,,,1230
20220527,"UBS",KIYGDU,111914089,CH1119140890,EUR,"KIYGDU UBS C 01/23","UBS AG, London Branch",09.01.2023 17:15:00,1.04,100000,100000,956.70250000,966.70250000,95.34,95.34,0.95900000,0.96900000,100000,100000,1230
20220527,"UBS",KIYHDU,111914082,CH1119140825,USD,"KIYHDU UBS C 01/23","UBS AG, London Branch",09.01.2023 17:15:00,1.20,20816,20816,173.43130000,175.51290000,93.92,93.92,0.83650000,0.84650000,100000,100000,1230
20220527,"UBS",KIYIDU,111914090,CH1119140908,CHF,"KIYIDU UBS C 07/22","UBS AG, London Branch",07.07.2022 17:15:00,,,,,,0.00,93.92,0.37450000,,100000,,1230
20220527,"UBS",KIYJDU,111914077,CH1119140775,CHF,"KIYJDU UBS C 07/24","UBS AG, London Branch",08.07.2024 17:15:00,1.08,100000,100000,921.88500000,931.88500000,95.34,95.34,0.92250000,0.93250000,100000,100000,1230
20220527,"UBS",KIYKDU,111914091,CH1119140916,CHF,"KIYKDU UBS C 07/23","UBS AG, London Branch",07.07.2023 17:15:00,1.18,100000,100000,839.54600000,849.54600000,88.91,88.91,0.84950000,0.85950000,100000,100000,1230
20220527,"UBS",KIYLDU,111914092,CH1119140924,CHF,"KIYLDU UBS C 01/23","UBS AG, London Branch",09.01.2023 17:15:00,1.31,100000,100000,756.46490000,766.46490000,88.97,88.97,0.75950000,0.76950000,100000,100000,1230
20220527,"UBS",KIYMDU,111914078,CH1119140783,CHF,"KIYMDU UBS C 01/23","UBS AG, London Branch",09.01.2023 17:15:00,2.60,100000,100000,380.07690000,390.07690000,89.58,89.58,0.38200000,0.39200000,100000,100000,1230
20220527,"UBS",KIYNDU,111914093,CH1119140932,CHF,"KIYNDU UBS C 01/23","UBS AG, London Branch",09.01.2023 17:15:00,1.29,20816,20816,160.21130000,162.29290000,93.92,93.92,0.76550000,0.77550000,100000,100000,1230
20220527,"UBS",KIYODU,111914094,CH1119140940,CHF,"KIYODU UBS C 01/23","UBS AG, London Branch",09.01.2023 17:15:00,1.07,100000,100000,933.04470000,943.04470000,95.34,95.34,0.93100000,0.94100000,100000,100000,1230
20220527,"UBS",KIYPDU,111914076,CH1119140767,USD,"KIYPDU UBS C 01/23","UBS AG, London Branch",09.01.2023 17:15:00,2.06,20816,20816,100.26450000,102.34610000,93.92,93.92,0.48250000,0.49250000,100000,100000,1230
20220527,"UBS",KIYQDU,111914096,CH1119140965,CHF,"KIYQDU UBS C 01/23","UBS AG, London Branch",09.01.2023 17:15:00,1.27,100000,100000,781.63180000,791.63180000,88.91,88.91,0.78500000,0.79500000,100000,100000,1230
20220527,"UBS",KIYRDU,111914097,CH1119140973,CHF,"KIYRDU UBS C 07/23","UBS AG, London Branch",07.07.2023 17:15:00,1.09,100000,100000,915.68110000,925.68110000,95.34,95.34,0.92250000,0.93250000,100000,100000,1230
20220527,"UBS",KIYSDU,111914083,CH1119140833,USD,"KIYSDU UBS C 01/23","UBS AG, London Branch",09.01.2023 17:15:00,1.61,20816,20816,130.98650000,133.06810000,93.92,93.92,0.64050000,0.65050000,100000,100000,1230
20220527,"UBS",KIYTDU,111914659,CH1119146590,CHF,"KIYTDU UBS C 07/23","UBS AG, London Branch",07.07.2023 17:15:00,1.09,100000,100000,909.69500000,919.69500000,93.99,93.99,0.91450000,0.92450000,100000,100000,1230
20220527,"UBS",KIYUDU,111914661,CH1119146616,EUR,"KIYUDU UBS C 07/23","UBS AG, London Branch",07.07.2023 17:15:00,1.09,100000,100000,909.32280000,919.32280000,93.99,93.99,0.91450000,0.92450000,100000,100000,1230
20220527,"UBS",KIYVDU,111914084,CH1119140841,USD,"KIYVDU UBS C 07/23","UBS AG, London Branch",07.07.2023 17:15:00,1.11,100000,100000,898.24180000,908.24180000,93.94,93.94,0.90250000,0.91250000,100000,100000,1230
20220527,"UBS",KIYWDU,111914662,CH1119146624,CHF,"KIYWDU UBS C 07/23","UBS AG, London Branch",07.07.2023 17:15:00,1.07,100000,100000,927.59340000,937.59340000,95.34,95.34,0.93000000,0.94000000,100000,100000,1230
20220527,"UBS",KIYXDU,111914079,CH1119140791,EUR,"KIYXDU UBS C 01/23","UBS AG, London Branch",09.01.2023 17:15:00,1.30,100000,100000,764.70900000,774.70900000,95.34,95.34,0.76500000,0.77500000,100000,100000,1230
20220527,"UBS",KIYYDU,111914663,CH1119146632,CHF,"KIYYDU UBS C 07/23","UBS AG, London Branch",07.07.2023 17:15:00,1.15,100000,100000,867.31580000,877.31580000,88.91,88.91,0.86850000,0.87850000,100000,100000,1230
20220527,"UBS",KIYZDU,111914080,CH1119140809,CHF,"KIYZDU UBS C 01/23","UBS AG, London Branch",09.01.2023 17:15:00,1.17,100000,100000,848.72690000,858.72690000,88.86,88.86,0.85900000,0.86900000,100000,100000,1230
20220527,"UBS",KIZADU,111914664,CH1119146640,CHF,"KIZADU UBS C 01/23","UBS AG, London Branch",09.01.2023 17:15:00,1.09,100000,100000,913.06430000,923.06430000,89.23,89.23,0.91850000,0.92850000,100000,100000,1230
20220527,"UBS",KIZBDU,111914665,CH1119146657,CHF,"KIZBDU UBS C 07/23","UBS AG, London Branch",07.07.2023 17:15:00,1.13,100000,100000,877.50490000,887.50490000,88.97,88.97,0.88000000,0.89000000,100000,100000,1230
20220527,"UBS",KIZCDU,112089547,CH1120895474,USD,"KIZCDU UBS C 01/23","UBS AG, London Branch",13.01.2023 17:15:00,1.10,20816,20816,189.24180000,191.32340000,93.92,93.92,0.91400000,0.92400000,100000,100000,1230
20220527,"UBS",KIZDDU,112089554,CH1120895540,CHF,"KIZDDU UBS C 07/22","UBS AG, London Branch",14.07.2022 17:15:00,1.38,100000,100000,717.91050000,727.91050000,34.90,34.90,0.71650000,0.72650000,100000,100000,1230
20220527,"UBS",KIZEDU,112089555,CH1120895557,CHF,"KIZEDU UBS C 07/24","UBS AG, London Branch",15.07.2024 17:15:00,1.15,100000,100000,861.57610000,871.57610000,95.34,95.34,0.86000000,0.87000000,100000,100000,1230
20220527,"UBS",KIZFDU,112089556,CH1120895565,EUR,"KIZFDU UBS C 07/22","UBS AG, London Branch",14.07.2022 17:15:00,1.27,100000,100000,780.30070000,790.30070000,95.34,95.34,0.77950000,0.78950000,100000,100000,1230
20220527,"UBS",KIZGDU,112089557,CH1120895573,USD,"KIZGDU UBS C 07/22","UBS AG, London Branch",14.07.2022 17:15:00,,,,,,0.00,93.92,0.57000000,,100000,,1230
20220527,"UBS",KIZHDU,112089548,CH1120895482,CHF,"KIZHDU UBS C 01/23","UBS AG, London Branch",16.01.2023 17:15:00,1.15,100000,100000,862.87740000,872.87740000,88.91,88.91,0.86650000,0.87650000,100000,100000,1230
20220527,"UBS",KIZIDU,112089577,CH1120895771,CHF,"KIZIDU UBS C 07/23","UBS AG, London Branch",14.07.2023 17:15:00,1.20,100000,100000,830.80470000,840.80470000,88.91,88.91,0.83950000,0.84950000,100000,100000,1230
20220527,"UBS",KIZJDU,112089578,CH1120895789,CHF,"KIZJDU UBS C 07/22","UBS AG, London Branch",14.07.2022 17:15:00,1.01,20816,20816,205.69780000,207.77940000,93.92,93.92,0.98850000,0.99850000,100000,100000,1230
20220527,"UBS",KIZKDU,112089579,CH1120895797,CHF,"KIZKDU UBS C 07/22","UBS AG, London Branch",14.07.2022 17:15:00,1.95,100000,100000,508.60120000,518.60120000,22.82,22.82,0.50750000,0.51750000,100000,100000,1230
20220527,"UBS",KIZLDU,112089549,CH1120895490,CHF,"KIZLDU UBS C 07/23","UBS AG, London Branch",14.07.2023 17:15:00,1.06,100000,100000,942.87470000,952.87470000,95.34,95.34,0.94850000,0.95850000,100000,100000,1230
20220527,"UBS",KIZMDU,112089999,CH1120899997,CHF,"KIZMDU UBS C 07/23","UBS AG, London Branch",14.07.2023 17:15:00,1.11,100000,100000,896.55890000,906.55890000,93.99,93.99,0.90250000,0.91250000,100000,100000,1230
20220527,"UBS",KIZNDU,112090010,CH1120900100,EUR,"KIZNDU UBS C 07/23","UBS AG, London Branch",14.07.2023 17:15:00,1.11,100000,100000,896.29630000,906.29630000,93.99,93.99,0.90250000,0.91250000,100000,100000,1230
20220527,"UBS",KIZODU,112090012,CH1120900126,USD,"KIZODU UBS C 07/23","UBS AG, London Branch",14.07.2023 17:15:00,1.12,100000,100000,886.22200000,896.22200000,93.99,93.99,0.89100000,0.90100000,100000,100000,1230
20220527,"UBS",KIZPDU,112089550,CH1120895508,CHF,"KIZPDU UBS C 07/24","UBS AG, London Branch",15.07.2024 17:15:00,1.08,100000,100000,918.56050000,928.56050000,95.34,95.34,0.91950000,0.92950000,100000,100000,1230
20220527,"UBS",KIZRDU,112090017,CH1120900175,USD,"KIZRDU UBS C 01/23","UBS AG, London Branch",13.01.2023 17:15:00,1.09,20816,20816,191.55270000,193.63430000,93.92,93.92,0.92550000,0.93550000,100000,100000,1230
20220527,"UBS",KIZSDU,112090020,CH1120900209,CHF,"KIZSDU UBS C 07/23","UBS AG, London Branch",14.07.2023 17:15:00,1.30,100000,100000,765.06600000,775.06600000,88.97,88.97,0.77450000,0.78450000,100000,100000,1230
20220527,"UBS",KIZTDU,112090021,CH1120900217,CHF,"KIZTDU UBS C 01/23","UBS AG, London Branch",16.01.2023 17:15:00,1.18,100000,100000,842.19110000,852.19110000,22.82,22.82,0.84100000,0.85100000,100000,100000,1230
20220527,"UBS",KIZUDU,112090023,CH1120900233,CHF,"KIZUDU UBS C 07/23","UBS AG, London Branch",14.07.2023 17:15:00,1.31,100000,100000,756.20440000,766.20440000,89.17,89.17,0.76100000,0.77100000,100000,100000,1230
20220527,"UBS",KIZVDU,112090025,CH1120900258,EUR,"KIZVDU UBS C 07/23","UBS AG, London Branch",14.07.2023 17:15:00,1.38,100000,100000,720.87560000,730.87560000,95.34,95.34,0.72300000,0.73300000,100000,100000,1230
20220527,"UBS",KIZWDU,112090026,CH1120900266,CHF,"KIZWDU UBS C 01/23","UBS AG, London Branch",16.01.2023 17:15:00,1.04,100000,100000,957.72050000,967.72050000,95.34,95.34,0.95700000,0.96700000,100000,100000,1230
20220527,"UBS",KIZXDU,112090027,CH1120900274,CHF,"KIZXDU UBS C 07/23","UBS AG, London Branch",14.07.2023 17:15:00,0.98,100000,100000,993.20330000,1003.03440000,95.34,95.34,0.99350000,1.00300000,100000,100000,1230
20220527,"UBS",KIZYDU,112090028,CH1120900282,CHF,"KIZYDU UBS C 01/23","UBS AG, London Branch",13.01.2023 17:15:00,1.12,20816,20816,184.91770000,186.99930000,93.92,93.92,0.89050000,0.90050000,100000,100000,1230
20220527,"UBS",KIZZDU,112089551,CH1120895516,USD,"KIZZDU UBS C 07/23","UBS AG, London Branch",14.07.2023 17:15:00,2.43,20816,20816,84.38220000,86.46380000,93.92,93.92,0.40400000,0.41400000,100000,100000,1230
20220527,"UBS",KJAADU,112090029,CH1120900290,CHF,"KJAADU UBS C 07/23","UBS AG, London Branch",14.07.2023 17:15:00,1.25,100000,100000,792.32240000,802.32240000,88.86,88.86,0.79650000,0.80650000,100000,100000,1230
20220527,"UBS",KJABDU,112089552,CH1120895524,CHF,"KJABDU UBS C 01/23","UBS AG, London Branch",16.01.2023 17:15:00,1.36,100000,100000,729.28010000,739.28010000,88.91,88.91,0.73950000,0.74950000,100000,100000,1230
20220527,"UBS",KJACDU,112090030,CH1120900308,CHF,"KJACDU UBS C 07/23","UBS AG, London Branch",14.07.2023 17:15:00,1.07,100000,100000,926.00920000,936.00920000,95.34,95.34,0.92800000,0.93800000,100000,100000,1230
20220527,"UBS",KJADDU,112090031,CH1120900316,CHF,"KJADDU UBS C 01/23","UBS AG, London Branch",16.01.2023 17:15:00,,,,,,0.00,0.00,,,,,1230
20220527,"UBS",KJAEDU,112090032,CH1120900324,CHF,"KJAEDU UBS C 01/23","UBS AG, London Branch",16.01.2023 17:15:00,1.67,100000,100000,593.99300000,603.99300000,95.34,95.34,0.61950000,0.62950000,100000,100000,1230
20220527,"UBS",KJAFDU,112090033,CH1120900332,CHF,"KJAFDU UBS C 01/23","UBS AG, London Branch",16.01.2023 17:15:00,,,,,,0.00,0.00,,,,,1230
20220527,"UBS",KJAGDU,112089553,CH1120895532,CHF,"KJAGDU UBS C 01/23","UBS AG, London Branch",16.01.2023 17:15:00,2.77,100000,100000,356.07070000,366.07070000,95.34,95.34,0.35800000,0.36800000,100000,100000,1230
20220527,"UBS",KJAHDU,112274412,CH1122744126,CHF,"KJAHDU UBS C 07/22","UBS AG, London Branch",21.07.2022 17:15:00,1.38,100000,100000,719.20660000,729.20660000,88.86,88.86,0.72350000,0.73350000,100000,100000,1230
20220527,"UBS",KJAIDU,112274424,CH1122744241,CHF,"KJAIDU UBS C 01/23","UBS AG, London Branch",23.01.2023 17:15:00,1.20,100000,100000,825.47410000,835.47410000,23.13,23.13,0.82400000,0.83400000,100000,100000,1230
20220527,"UBS",KJAJDU,112274425,CH1122744258,EUR,"KJAJDU UBS C 07/22","UBS AG, London Branch",21.07.2022 17:15:00,2.29,100000,100000,431.62360000,441.62360000,89.07,89.07,0.43550000,0.44550000,100000,100000,1230
20220527,"UBS",KJAKDU,112274427,CH1122744274,USD,"KJAKDU UBS C 01/23","UBS AG, London Branch",23.01.2023 17:15:00,3.04,20816,20816,68.17310000,70.25470000,93.92,93.92,0.32750000,0.33750000,100000,100000,1230
20220527,"UBS",KJALDU,112274428,CH1122744282,CHF,"KJALDU UBS C 07/23","UBS AG, London Branch",21.07.2023 17:15:00,1.25,100000,100000,796.96670000,806.96670000,88.75,88.75,0.79950000,0.80950000,100000,100000,1230
20220527,"UBS",KJAMDU,112274413,CH1122744134,EUR,"KJAMDU UBS C 07/22","UBS AG, London Branch",21.07.2022 17:15:00,1.07,100000,100000,930.95640000,940.95640000,95.34,95.34,0.93850000,0.94850000,100000,100000,1230
20220527,"UBS",KJANDU,112274429,CH1122744290,CHF,"KJANDU UBS C 01/23","UBS AG, London Branch",23.01.2023 17:15:00,1.21,100000,100000,822.75050000,832.75050000,23.13,23.13,0.82300000,0.83300000,100000,100000,1230
20220527,"UBS",KJAODU,112274431,CH1122744316,CHF,"KJAODU UBS C 07/23","UBS AG, London Branch",21.07.2023 17:15:00,1.44,100000,100000,691.03170000,701.03170000,22.61,22.61,0.68850000,0.69850000,100000,100000,1230
20220527,"UBS",KJAPDU,112274433,CH1122744332,USD,"KJAPDU UBS C 01/23","UBS AG, London Branch",23.01.2023 17:15:00,1.07,20816,20816,193.44970000,195.53130000,93.92,93.92,0.92700000,0.93700000,100000,100000,1230
20220527,"UBS",KJARDU,112274435,CH1122744357,CHF,"KJARDU UBS C 07/23","UBS AG, London Branch",21.07.2023 17:15:00,2.25,100000,100000,877.44960000,897.44960000,95.34,95.34,0.88450000,0.90450000,100000,100000,1230
20220527,"UBS",KJASDU,112274415,CH1122744159,USD,"KJASDU UBS C 07/23","UBS AG, London Branch",21.07.2023 17:15:00,1.15,20816,20816,181.34730000,183.42890000,93.92,93.92,0.87700000,0.88700000,100000,100000,1230
20220527,"UBS",KJATDU,112274436,CH1122744365,USD,"KJATDU UBS C 07/22","UBS AG, London Branch",21.07.2022 17:15:00,4.85,20816,20816,42.77210000,44.85370000,93.92,93.92,0.21060000,0.22060000,100000,100000,1230
20220527,"UBS",KJAUDU,112274437,CH1122744373,CHF,"KJAUDU UBS C 01/23","UBS AG, London Branch",23.01.2023 17:15:00,2.67,100000,100000,369.41600000,379.41600000,89.58,89.58,0.37100000,0.38100000,100000,100000,1230
20220527,"UBS",KJAVDU,112274416,CH1122744167,CHF,"KJAVDU UBS C 01/23","UBS AG, London Branch",23.01.2023 17:15:00,1.33,100000,100000,744.31670000,754.31670000,88.75,88.75,0.75450000,0.76450000,100000,100000,1230
20220527,"UBS",KJAWDU,112274438,CH1122744381,USD,"KJAWDU UBS C 07/22","UBS AG, London Branch",21.07.2022 17:15:00,3.74,20816,20816,56.59060000,58.67220000,93.92,93.92,0.28740000,0.29740000,100000,100000,1230
20220527,"UBS",KJAYDU,112274417,CH1122744175,CHF,"KJAYDU UBS C 01/23","UBS AG, London Branch",23.01.2023 17:15:00,1.11,100000,100000,895.37130000,905.37130000,95.34,95.34,0.89750000,0.90750000,100000,100000,1230
20220527,"UBS",KJBADU,112274442,CH1122744423,CHF,"KJBADU UBS C 07/22","UBS AG, London Branch",21.07.2022 17:15:00,2.71,100000,100000,363.71760000,373.71760000,95.34,95.34,0.37100000,0.38100000,100000,100000,1230
20220527,"UBS",KJBBDU,112274444,CH1122744449,CHF,"KJBBDU UBS C 07/23","UBS AG, London Branch",21.07.2023 17:15:00,1.07,100000,100000,932.42540000,942.42540000,95.34,95.34,0.93450000,0.94450000,100000,100000,1230
20220527,"UBS",KJBCDU,112274418,CH1122744183,CHF,"KJBCDU UBS C 01/23","UBS AG, London Branch",23.01.2023 17:15:00,1.23,100000,100000,805.47440000,815.47440000,89.17,89.17,0.80800000,0.81800000,100000,100000,1230
20220527,"UBS",KJBDDU,112274616,CH1122746162,CHF,"KJBDDU UBS C 01/23","UBS AG, London Branch",23.01.2023 17:15:00,,,,,,0.00,0.00,,,,,1230
20220527,"UBS",KJBEDU,112274617,CH1122746170,CHF,"KJBEDU UBS C 07/23","UBS AG, London Branch",21.07.2023 17:15:00,1.20,100000,100000,826.88240000,836.88240000,88.86,88.86,0.82950000,0.83950000,100000,100000,1230
20220527,"UBS",KJBFDU,112274618,CH1122746188,CHF,"KJBFDU UBS C 07/23","UBS AG, London Branch",21.07.2023 17:15:00,1.09,100000,100000,908.55690000,918.55690000,93.99,93.99,0.91350000,0.92350000,100000,100000,1230
20220527,"UBS",KJBGDU,112274620,CH1122746204,EUR,"KJBGDU UBS C 07/23","UBS AG, London Branch",21.07.2023 17:15:00,1.10,100000,100000,908.11070000,918.11070000,93.99,93.99,0.91350000,0.92350000,100000,100000,1230
20220527,"UBS",KJBHDU,112274419,CH1122744191,CHF,"KJBHDU UBS C 07/23","UBS AG, London Branch",21.07.2023 17:15:00,1.02,100000,100000,973.15770000,983.15770000,95.34,95.34,0.97350000,0.98350000,100000,100000,1230
20220527,"UBS",KJBIDU,112274440,CH1122744407,CHF,"KJBIDU UBS C 07/23","UBS AG, London Branch",21.07.2023 17:15:00,1.73,100000,100000,573.06320000,583.06320000,95.34,95.34,0.57750000,0.58750000,100000,100000,1230
20220527,"UBS",KJBJDU,112274044,CH1122740447,CHF,"KJBJDU UBS C 07/23","UBS AG, London Branch",27.07.2023 17:15:00,1.23,100000,100000,805.88140000,815.88140000,95.34,95.34,0.80350000,0.81350000,100000,100000,1230
20220527,"UBS",KJBKDU,112274049,CH1122740496,USD,"KJBKDU UBS C 07/22","UBS AG, London Branch",28.07.2022 17:15:00,,,,,,0.00,93.92,0.42900000,,100000,,1230
20220527,"UBS",KJBLDU,112274052,CH1122740520,CHF,"KJBLDU UBS C 07/23","UBS AG, London Branch",27.07.2023 17:15:00,1.18,100000,100000,844.21890000,854.21890000,89.58,89.58,0.85400000,0.86400000,100000,100000,1230
20220527,"UBS",KJBMDU,112274053,CH1122740538,EUR,"KJBMDU UBS C 07/22","UBS AG, London Branch",28.07.2022 17:15:00,1.04,100000,100000,957.63920000,967.63920000,88.29,88.29,0.96200000,0.97200000,100000,100000,1230
20220527,"UBS",KJBNDU,112274055,CH1122740553,USD,"KJBNDU UBS C 01/23","UBS AG, London Branch",30.01.2023 17:15:00,1.22,20816,20816,169.09100000,171.17260000,93.92,93.92,0.81500000,0.82500000,100000,100000,1230
20220527,"UBS",KJBODU,112274056,CH1122740561,CHF,"KJBODU UBS C 07/22","UBS AG, London Branch",27.07.2022 17:15:00,3.57,100000,100000,275.51890000,285.51760000,95.34,95.34,0.30550000,0.31550000,100000,100000,1230
20220527,"UBS",KJBPDU,112274068,CH1122740686,CHF,"KJBPDU UBS C 07/23","UBS AG, London Branch",27.07.2023 17:15:00,1.81,100000,100000,547.82850000,557.82850000,95.34,95.34,0.55050000,0.56050000,100000,100000,1230
20220527,"UBS",KJBQDU,112274072,CH1122740728,USD,"KJBQDU UBS C 01/23","UBS AG, London Branch",30.01.2023 17:15:00,1.22,20816,20816,171.09680000,173.17840000,93.92,93.92,0.82700000,0.83700000,100000,100000,1230
20220527,"UBS",KJBRDU,112274075,CH1122740751,EUR,"KJBRDU UBS C 01/23","UBS AG, London Branch",30.01.2023 17:15:00,1.12,100000,100000,889.09680000,899.09680000,95.34,95.34,0.89450000,0.90450000,100000,100000,1230
20220527,"UBS",KJBSDU,112274083,CH1122740835,EUR,"KJBSDU UBS C 07/22","UBS AG, London Branch",28.07.2022 17:15:00,1.01,100000,100000,983.82070000,993.82070000,95.34,95.34,0.98450000,0.99450000,100000,100000,1230
20220527,"UBS",KJBTDU,112274085,CH1122740850,CHF,"KJBTDU UBS C 07/23","UBS AG, London Branch",27.07.2023 17:15:00,2.29,100000,100000,861.89740000,881.89740000,95.34,95.34,0.86500000,0.88500000,100000,100000,1230
20220527,"UBS",KJBXDU,112274097,CH1122740975,CHF,"KJBXDU UBS C 07/23","UBS AG, London Branch",27.07.2023 17:15:00,1.14,100000,100000,869.50810000,879.50810000,89.17,89.17,0.87650000,0.88650000,100000,100000,1230
20220527,"UBS",KJBYDU,112274101,CH1122741015,USD,"KJBYDU UBS C 07/23","UBS AG, London Branch",28.07.2023 17:15:00,2.16,20816,20816,95.59880000,97.68040000,93.92,93.92,0.45750000,0.46750000,100000,100000,1230
20220527,"UBS",KJBZDU,112274441,CH1122744415,CHF,"KJBZDU UBS C 07/23","UBS AG, London Branch",21.07.2023 17:15:00,1.05,100000,100000,948.76820000,958.76820000,95.34,95.34,0.95350000,0.96350000,100000,100000,1230
20220527,"UBS",KJCADU,112274105,CH1122741056,CHF,"KJCADU UBS C 07/23","UBS AG, London Branch",27.07.2023 17:15:00,1.66,100000,100000,597.70640000,607.70640000,88.91,88.91,0.60200000,0.61200000,100000,100000,1230
20220527,"UBS",KJCBDU,112274106,CH1122741064,EUR,"KJCBDU UBS C 07/23","UBS AG, London Branch",28.07.2023 17:15:00,1.28,100000,100000,774.20350000,784.20350000,95.34,95.34,0.77700000,0.78700000,100000,100000,1230
20220527,"UBS",KJCCDU,112274108,CH1122741080,CHF,"KJCCDU UBS C 01/23","UBS AG, London Branch",30.01.2023 17:15:00,1.23,100000,100000,808.35560000,818.35560000,88.75,88.75,0.81650000,0.82650000,100000,100000,1230
20220527,"UBS",KJCDDU,112274109,CH1122741098,USD,"KJCDDU UBS C 01/23","UBS AG, London Branch",30.01.2023 17:15:00,1.93,20816,20816,106.97110000,109.05280000,93.92,93.92,0.51550000,0.52550000,100000,100000,1230
20220527,"UBS",KJCEDU,112274111,CH1122741114,CHF,"KJCEDU UBS C 01/23","UBS AG, London Branch",30.01.2023 17:15:00,1.15,100000,100000,862.72640000,872.72640000,88.75,88.75,0.86450000,0.87450000,100000,100000,1230
20220527,"UBS",KJCFDU,112274112,CH1122741122,CHF,"KJCFDU UBS C 07/23","UBS AG, London Branch",27.07.2023 17:15:00,1.06,100000,100000,934.34660000,944.34660000,95.34,95.34,0.93650000,0.94650000,100000,100000,1230
20220527,"UBS",KJCGDU,112274113,CH1122741130,CHF,"KJCGDU UBS C 01/23","UBS AG, London Branch",30.01.2023 17:15:00,1.97,100000,100000,501.56520000,511.56520000,95.34,95.34,0.52050000,0.53050000,100000,100000,1230
20220527,"UBS",KJCHDU,112274125,CH1122741254,CHF,"KJCHDU UBS C 07/23","UBS AG, London Branch",27.07.2023 17:15:00,1.06,100000,100000,936.28500000,946.28500000,95.34,95.34,0.93850000,0.94850000,100000,100000,1230
20220527,"UBS",KJCIDU,112274127,CH1122741270,CHF,"KJCIDU UBS C 07/23","UBS AG, London Branch",27.07.2023 17:15:00,1.06,100000,100000,942.61790000,952.61790000,95.34,95.34,0.94700000,0.95700000,100000,100000,1230
20220527,"UBS",KJCJDU,112274128,CH1122741288,CHF,"KJCJDU UBS C 01/23","UBS AG, London Branch",30.01.2023 17:15:00,,,,,,0.00,0.00,,,,,1230
20220527,"UBS",KJCKDU,112274130,CH1122741304,CHF,"KJCKDU UBS C 07/23","UBS AG, London Branch",27.07.2023 17:15:00,1.27,100000,100000,782.28200000,792.28200000,89.02,89.02,0.79450000,0.80450000,100000,100000,1230
20220527,"UBS",KJCLDU,112274133,CH1122741338,CHF,"KJCLDU UBS C 01/23","UBS AG, London Branch",30.01.2023 17:15:00,1.17,100000,100000,849.00300000,859.00300000,88.81,88.81,0.85600000,0.86600000,100000,100000,1230
20220527,"UBS",KJCMDU,112274134,CH1122741346,EUR,"KJCMDU UBS C 07/23","UBS AG, London Branch",28.07.2023 17:15:00,1.17,100000,100000,848.42570000,858.42570000,95.33,95.33,0.84900000,0.85900000,100000,100000,1230
20220527,"UBS",KJCNDU,112490822,CH1124908224,CHF,"KJCNDU UBS C 02/23","UBS AG, London Branch",06.02.2023 17:15:00,1.17,100000,100000,848.79720000,858.79720000,88.86,88.86,0.85450000,0.86450000,100000,100000,1230
20220527,"UBS",KJCODU,112490823,CH1124908232,CHF,"KJCODU UBS C 08/22","UBS AG, London Branch",04.08.2022 17:15:00,2.84,100000,100000,347.64900000,357.64900000,95.34,95.34,0.36500000,0.37500000,100000,100000,1230
20220527,"UBS",KJCPDU,112490824,CH1124908240,USD,"KJCPDU UBS C 02/23","UBS AG, London Branch",06.02.2023 17:15:00,1.08,20816,20816,191.66830000,193.74990000,93.92,93.92,0.91650000,0.92650000,100000,100000,1230
20220527,"UBS",KJCQDU,112490828,CH1124908281,USD,"KJCQDU UBS C 02/23","UBS AG, London Branch",06.02.2023 17:15:00,,,,,,0.00,93.92,0.32050000,,100000,,1230
20220527,"UBS",KJCRDU,112490829,CH1124908299,CHF,"KJCRDU UBS C 02/23","UBS AG, London Branch",06.02.2023 17:15:00,1.05,100000,100000,943.92040000,953.92040000,95.34,95.34,0.94800000,0.95800000,100000,100000,1230
20220527,"UBS",KJCSDU,112490830,CH1124908307,CHF,"KJCSDU UBS C 08/22","UBS AG, London Branch",04.08.2022 17:15:00,1.30,100000,100000,762.61240000,772.61240000,89.23,89.23,0.77250000,0.78250000,100000,100000,1230
20220527,"UBS",KJCTDU,112490832,CH1124908323,EUR,"KJCTDU UBS C 02/23","UBS AG, London Branch",06.02.2023 17:15:00,1.04,100000,100000,957.51920000,967.51920000,95.34,95.34,0.95950000,0.96950000,100000,100000,1230
