ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
FARPJB JB C 06/19; CH0364648920; FARPJB; 36464892; 954.5; ; ; 20180220; 954.5; ; 0; 0; USD; 20170914; 976; 20180220; 956; 20170614; 20190607; XQMH; SC; 01; 0; 0; 0;Bonus Certificate
FARQJB JB C 06/18; CH0364648938; FARQJB; 36464893; 92.45; ; ; 20180329; 92.4; ; 0; 0; USD; 20171005; 99.45; 20180329; 78.75; 20170622; 20180615; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FARRJB JB C 06/18; CH0364648946; FARRJB; 36464894; 100.85; ; ; ; 100.85; ; 0; 0; USD; ; ; ; ; 20170622; 20180615; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FARSJB JB C 06/18; CH0364648953; FARSJB; 36464895; 99.35; ; ; ; 99.35; ; 0; 0; USD; ; ; ; ; 20170622; 20180615; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FARTJB JB C 06/18; CH0364648961; FARTJB; 36464896; 97.5; ; ; 20171212; 97.5; ; 0; 0; EUR; 20171212; 100.35; 20170828; 94.85; 20170622; 20180615; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FARUJB JB C 06/18; CH0364648979; FARUJB; 36464897; 90.45; ; ; 20180206; 89.9; ; 0; 0; EUR; 20171208; 96.8; 20180206; 89.15; 20170622; 20180615; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FARWJB JB C 06/19; CH0364648995; FARWJB; 36464899; 955; ; ; 20171031; 955; ; 0; 0; USD; 20171031; 1001; 20171031; 1001; 20170621; 20190614; XQMH; SC; 01; 0; 0; 0;Bonus Certificate
FARZJB JB C 06/18; CH0364649027; FARZJB; 36464902; 101.1; ; ; 20170727; 101.15; ; 0; 0; USD; 20170727; 102.1; 20170629; 100.6; 20170629; 20180622; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FASAJB JB C 06/18; CH0364649035; FASAJB; 36464903; 99.55; ; ; 20180130; 99.55; ; 0; 0; USD; 20180130; 101.6; 20180130; 101.6; 20170629; 20180622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FASBJB JB C 06/18; CH0364649043; FASBJB; 36464904; 96.5; ; ; 20180222; 96.95; ; 0; 0; EUR; 20171201; 98; 20180222; 90.5; 20170629; 20180622; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FASJJB JB C 06/18; CH0364649126; FASJJB; 36464912; 100.6; ; ; 20171201; 100.6; ; 0; 0; USD; 20171201; 101.25; 20170711; 101.15; 20170706; 20180629; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FASKJB JB C 06/18; CH0364649134; FASKJB; 36464913; 98.4; ; ; 20180206; 98.4; ; 0; 0; USD; 20180123; 99.2; 20171124; 94.65; 20170706; 20180629; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FASLJB JB C 06/18; CH0364649142; FASLJB; 36464914; 101; ; ; ; 101; ; 0; 0; USD; ; ; ; ; 20170706; 20180629; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FASMJB JB C 06/18; CH0364649159; FASMJB; 36464915; 74.95; ; ; 20180205; 75.5; ; 0; 0; EUR; 20180205; 83; 20180205; 83; 20170706; 20180629; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FASNJB JB C 06/18; CH0364649167; FASNJB; 36464916; 100.95; ; ; ; 100.95; ; 0; 0; USD; ; ; ; ; 20170706; 20180629; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FASPJB JB C 10/18; CH0364649183; FASPJB; 36464918; 96.9; ; ; 20180405; 96.4; ; 0; 0; EUR; 20170928; 99.8; 20180220; 95.95; 20170711; 20181004; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FASQJB JB C 07/18; CH0364649191; FASQJB; 36464919; 95.25; ; ; 20180403; 95.3; ; 0; 0; EUR; 20171107; 96.85; 20180403; 93.95; 20170713; 20180706; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FASRJB JB C 07/18; CH0364649209; FASRJB; 36464920; 101.3; ; ; ; 101.3; ; 0; 0; EUR; ; ; ; ; 20170713; 20180706; XQMH; SB; DE; 0; 0; 0;Barrier Reverse Convertible
FASSJB JB C 07/18; CH0364649217; FASSJB; 36464921; 92.55; ; ; 20180307; 92.2; ; 0; 0; USD; 20180307; 95.45; 20180307; 95.45; 20170713; 20180706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FASTJB JB C 07/18; CH0364649225; FASTJB; 36464922; 99.55; ; ; ; 99.35; ; 0; 0; USD; ; ; ; ; 20170713; 20180706; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FASUJB JB C 07/18; CH0364649233; FASUJB; 36464923; 1026; ; ; 20171220; 1026; ; 0; 0; USD; 20171220; 1027; 20170825; 995.5; 20170707; 20180702; XQMH; SC; 01; 0; 0; 0;Bonus Certificate
FASXJB JB C 07/18; CH0364649266; FASXJB; 36464926; 100.45; ; ; ; 100.45; ; 0; 0; USD; ; ; ; ; 20170720; 20180713; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
FASYJB JB C 07/18; CH0364649274; FASYJB; 36464927; 99; ; ; ; 99; ; 0; 0; USD; ; ; ; ; 20170720; 20180713; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FASZJB JB C 07/18; CH0364649282; FASZJB; 36464928; 100.55; ; ; 20170906; 100.55; ; 0; 0; USD; 20170906; 101.15; 20170906; 101.15; 20170720; 20180713; XQMH; SB; US; 0; 0; 0;Barrier Reverse Convertible
FATAJB JB C 07/18; CH0364649290; FATAJB; 36464929; 94.5; ; ; 20180405; 94.5; ; 0; 0; EUR; 20171110; 100.3; 20180405; 94.5; 20170720; 20180713; XQMH; SB; FR; 0; 0; 0;Barrier Reverse Convertible
FATBJB JB C 07/18; CH0364649308; FATBJB; 36464930; 95.3; ; ; 20180214; 94.85; ; 0; 0; EUR; 20180214; 95; 20180214; 95; 20170720; 20180713; XQMH; SB; ES; 0; 0; 0;Barrier Reverse Convertible
MAFHJB JB C 11/18; CH0364649324; MAFHJB; 36464932; 100.2; ; ; 20180326; 100.2; ; 0; 0; EUR; 20171207; 100.7; 20170707; 95; 20170526; 20181120; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASLJB JB C 11/18; CH0364649340; MASLJB; 36464934; 98.85; ; ; 20180313; 98.9; ; 0; 0; CHF; 20170727; 100; 20180215; 98.05; 20170606; 20181126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASMJB JB C 11/18; CH0364649357; MASMJB; 36464935; 98.95; ; ; 20180226; 99; ; 0; 0; EUR; 20180226; 99.2; 20180222; 98.4; 20170606; 20181126; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASOJB JB C 05/18; CH0364649373; MASOJB; 36464937; 79.6; ; ; 20170629; 79.6; ; 0; 0; USD; 20170629; 99.3; 20170629; 99.3; 20170523; 20180516; XQMH; SB; 10; 0; 0; 0;Reverse Convertible
MASQJB JB C 11/18; CH0364649399; MASQJB; 36464939; 98.8; ; ; 20180302; 98.8; ; 0; 0; CHF; 20180108; 100.35; 20171128; 95.65; 20170530; 20181123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASRJB JB C 05/18; CH0364649407; MASRJB; 36464940; 48.2; ; ; 20180119; 48.6; ; 0; 0; USD; 20170601; 99.55; 20180119; 61.5; 20170523; 20180516; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASUJB JB C 05/18; CH0364649431; MASUJB; 36464943; 98.1; ; ; 20180130; 98.1; ; 0; 0; EUR; 20180123; 101; 20170831; 98.6; 20170524; 20180517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASVJB JB C 11/18; CH0364649449; MASVJB; 36464944; 98.7; ; ; 20180209; 98.7; ; 0; 0; USD; 20170531; 100; 20180206; 96.25; 20170526; 20181119; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MASXJB JB C 05/18; CH0364649464; MASXJB; 36464946; 100.6; ; ; 20170921; 100.6; ; 0; 0; USD; 20170529; 99.45; 20170711; 94.4; 20170526; 20180518; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATBJB JB C 05/18; CH0364649506; MATBJB; 36464950; 98.7; ; ; ; 98.7; ; 0; 0; CHF; ; ; ; ; 20170530; 20180523; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATCJB JB C 11/18; CH0364649514; MATCJB; 36464951; 97.7; ; ; ; 97.7; ; 0; 0; USD; ; ; ; ; 20170530; 20181123; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATDJB JB C 05/18; CH0364649522; MATDJB; 36464952; 100.7; ; ; 20180321; 100.7; ; 0; 0; CHF; 20180122; 100.95; 20170621; 92; 20170531; 20180524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATEJB JB C 05/19; CH0364649530; MATEJB; 36464953; 97.05; ; ; ; 97.05; ; 0; 0; USD; ; ; ; ; 20170531; 20190524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATFJB JB C 05/18; CH0364649548; MATFJB; 36464954; 99.7; ; ; ; 99.7; ; 0; 0; USD; ; ; ; ; 20170531; 20180524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATKJB JB C 12/18; CH0364649597; MATKJB; 36464959; 96.55; ; ; 20171127; 96.55; ; 0; 0; EUR; 20171127; 100.05; 20170712; 98.35; 20170614; 20181207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATMJB JB C 06/19; CH0364649613; MATMJB; 36464961; 97.7; ; ; 20180202; 97.8; ; 0; 0; CHF; 20180202; 99.25; 20170926; 98.3; 20170619; 20190612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATNJB JB C 06/19; CH0364649621; MATNJB; 36464962; 98.05; ; ; 20171110; 98.15; ; 0; 0; EUR; 20170927; 99.45; 20171110; 99.15; 20170619; 20190612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATOJB JB C 06/19; CH0364649639; MATOJB; 36464963; 97.25; ; ; 20180131; 97.35; ; 0; 0; USD; 20180131; 99.25; 20171115; 98.2; 20170619; 20190612; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATRJB JB C 05/19; CH0364649662; MATRJB; 36464966; 97.55; ; ; 20180208; 97.55; ; 0; 0; EUR; 20170607; 99.95; 20180207; 96.9; 20170607; 20190531; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATTJB JB C 05/18; CH0364649688; MATTJB; 36464968; 100.65; ; ; 20171023; 100.65; ; 0; 0; CHF; 20171023; 102.45; 20170607; 98.8; 20170606; 20180530; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATVJB JB C 11/18; CH0364649704; MATVJB; 36464970; 86.2; ; ; 20180321; 86.2; ; 0; 0; EUR; 20170921; 96.9; 20171221; 77.6; 20170607; 20181130; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATWJB JB C 06/18; CH0364649712; MATWJB; 36464971; 98.1; ; ; ; 98.1; ; 0; 0; USD; ; ; ; ; 20170608; 20180601; XQMH; SB; 10; 0; 0; 0;Capital Protection Certificate with Participation
MATXJB JB C 06/19; CH0364649720; MATXJB; 36464972; 100.65; ; ; 20180131; 100.85; ; 0; 0; CHF; 20180131; 100.3; 20170706; 98.8; 20170626; 20190619; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MATYJB JB C 12/18; CH0364649738; MATYJB; 36464973; 99.2; ; ; 20171110; 99.2; ; 0; 0; CHF; 20171110; 100.6; 20171110; 100.6; 20170614; 20181207; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAUAJB JB C 12/18; CH0364649753; MAUAJB; 36464975; 97.1; ; ; 20180329; 96.55; ; 0; 0; USD; 20171013; 100.7; 20180329; 95.5; 20170622; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAUDJB JB C 06/18; CH0364649787; MAUDJB; 36464978; 96.35; ; ; 20180329; 96.35; ; 0; 0; CHF; 20171124; 101.7; 20180328; 94.1; 20170614; 20180607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAUEJB JB C 12/18; CH0364649795; MAUEJB; 36464979; 85.45; ; ; 20180215; 85.45; ; 0; 0; EUR; 20170929; 98.65; 20180215; 83.7; 20170627; 20181217; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAUFJB JB C 06/18; CH0364649803; MAUFJB; 36464980; 48.8; ; ; 20170821; 49.15; ; 0; 0; USD; 20170821; 91; 20170821; 91; 20170614; 20180607; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
SAXEJB JB C 06/19; CH0364652443; SAXEJB; 36465244; 15.65; ; ; 20180202; 15.65; ; 0; 0; CHF; 20180202; 17.8; 20170626; 13.55; 20170621; 20190614; XQMH; SC; CH; 0; 0; 0;Bonus Certificate
SAXFJB JB C 06/18; CH0364652450; SAXFJB; 36465245; 101.55; ; ; ; 101.55; ; 0; 0; CHF; ; ; ; ; 20170704; 20180627; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXGJB JB C 06/18; CH0364652468; SAXGJB; 36465246; 92.85; ; ; 20180313; 93.8; ; 0; 0; CHF; 20180313; 99; 20180213; 91.75; 20170704; 20180627; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXHJB JB C 06/18; CH0364652476; SAXHJB; 36465247; 101.7; ; ; 20170719; 101.7; ; 0; 0; CHF; 20170719; 98.8; 20170719; 98.8; 20170704; 20180627; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXIJB JB C 09/18; CH0364652484; SAXIJB; 36465248; 99.55; ; ; 20180206; 99.55; ; 0; 0; CHF; 20170904; 99.3; 20180206; 98.55; 20170704; 20180927; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXJJB JB C 09/18; CH0364652492; SAXJJB; 36465249; 96.95; ; ; 20180306; 96.95; ; 0; 0; CHF; 20170919; 100.2; 20180302; 93.7; 20170704; 20180927; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXKJB JB C 09/18; CH0364652500; SAXKJB; 36465250; 94.15; ; ; 20180322; 93.25; ; 0; 0; CHF; 20170721; 99.4; 20180322; 94.95; 20170704; 20180927; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXLJB JB C 06/18; CH0364652518; SAXLJB; 36465251; 98.65; ; ; 20180108; 98.65; ; 0; 0; CHF; 20171102; 98.9; 20170810; 94.95; 20170703; 20180626; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXNJB JB C 06/18; CH0364652534; SAXNJB; 36465253; 101.65; ; ; 20170912; 101.65; ; 0; 0; CHF; 20170912; 100; 20170811; 98.3; 20170703; 20180626; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXOJB JB C 07/18; CH0364652542; SAXOJB; 36465254; 101.05; ; ; 20170915; 101.05; ; 0; 0; CHF; 20170915; 100.9; 20170915; 100.9; 20170711; 20180704; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXPJB JB C 07/18; CH0364652559; SAXPJB; 36465255; 95.55; ; ; 20180403; 95.55; ; 0; 0; CHF; 20171031; 99; 20180213; 93.2; 20170711; 20180704; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXQJB JB C 07/18; CH0364652567; SAXQJB; 36465256; 100.55; ; ; 20180125; 100.55; ; 0; 0; CHF; 20180125; 101.7; 20170726; 86.45; 20170711; 20180704; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXRJB JB C 07/18; CH0364652575; SAXRJB; 36465257; 97.95; ; ; 20180125; 97.95; ; 0; 0; CHF; 20170810; 98.35; 20171113; 94; 20170711; 20180704; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
SAXVJB JB C 07/18; CH0364652617; SAXVJB; 36465261; 101.5; ; ; 20180320; 101.5; ; 0; 0; CHF; 20171027; 102.4; 20170829; 92.4; 20170714; 20180709; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
MAUHJB JB C 12/18; CH0364653458; MAUHJB; 36465345; 99.7; ; ; 20180301; 99.8; ; 0; 0; GBP; 20180126; 100.6; 20170803; 99.35; 20170615; 20181210; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAUJJB JB C 06/18; CH0364653474; MAUJJB; 36465347; 48.95; ; ; 20171102; 49.35; ; 0; 0; USD; 20170803; 93.55; 20171102; 59.3; 20170615; 20180608; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAUKJB JB C 06/19; CH0364653482; MAUKJB; 36465348; 97.85; ; ; ; 97.95; ; 0; 0; CHF; ; ; ; ; 20170627; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAULJB JB C 06/19; CH0364653490; MAULJB; 36465349; 98; ; ; 20170904; 98.1; ; 0; 0; EUR; 20170721; 97.85; 20170904; 97.45; 20170627; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAUMJB JB C 06/19; CH0364653508; MAUMJB; 36465350; 96.7; ; ; 20171019; 96.8; ; 0; 0; USD; 20170703; 99.5; 20170926; 97.45; 20170627; 20190620; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAUPJB JB C 12/18; CH0364653532; MAUPJB; 36465353; 94.55; ; ; 20180214; 94.55; ; 0; 0; CHF; 20180109; 100.45; 20180212; 90; 20170622; 20181214; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAURJB JB C 07/19; CH0364653557; MAURJB; 36465355; 98.35; ; ; 20180301; 98.35; ; 0; 0; EUR; 20170703; 99.55; 20180301; 97.65; 20170622; 20190716; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAUTJB JB C 06/19; CH0364653573; MAUTJB; 36465357; 93.8; ; ; 20180222; 93.75; ; 0; 0; CHF; 20180110; 99.55; 20180207; 92.5; 20170703; 20190626; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAUUJB JB C 12/18; CH0364653581; MAUUJB; 36465358; 98.1; ; ; 20171207; 98.1; ; 0; 0; EUR; 20171207; 99.6; 20170721; 98; 20170703; 20181227; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAUWJB JB C 06/19; CH0364653607; MAUWJB; 36465360; 93.45; ; ; 20180309; 93.4; ; 0; 0; CHF; 20170727; 100; 20180305; 92.25; 20170628; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAUXJB JB C 09/18; CH0364653615; MAUXJB; 36465361; 96.5; ; ; 20180329; 96.3; ; 0; 0; CHF; 20170809; 100.25; 20180306; 96.45; 20170623; 20180917; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAVDJB JB C 06/19; CH0364653672; MAVDJB; 36465367; 98.45; ; ; 20171025; 98.65; ; 0; 0; CHF; 20171025; 100.75; 20171025; 100.75; 20170628; 20190621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAVGJB JB C 06/18; CH0364653706; MAVGJB; 36465370; 100.1; ; ; ; 100.1; ; 0; 0; EUR; ; ; ; ; 20170628; 20180621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAVHJB JB C 06/18; CH0364653714; MAVHJB; 36465371; 99.6; ; ; 20180209; 99.6; ; 0; 0; USD; 20180209; 97.9; 20180206; 97.7; 20170628; 20180621; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAVIJB JB C 01/19; CH0364653722; MAVIJB; 36465372; 87.25; ; ; 20180314; 87.25; ; 0; 0; CHF; 20170804; 98.1; 20180306; 87.1; 20170710; 20190103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAVJJB JB C 01/19; CH0364653730; MAVJJB; 36465373; 88.95; ; ; 20180320; 90.4; ; 0; 0; EUR; 20170712; 101.5; 20180207; 92.85; 20170710; 20190103; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAVMJB JB C 09/18; CH0364653763; MAVMJB; 36465376; 99.65; ; ; 20170712; 99.65; ; 0; 0; CHF; 20170712; 99.55; 20170712; 99.55; 20170628; 20180921; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAVTJB JB C 06/20; CH0364653839; MAVTJB; 36465383; 96.65; ; ; 20180313; 96.85; ; 0; 0; CHF; 20171212; 99.75; 20180313; 98.3; 20170706; 20200629; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAVUJB JB C 07/18; CH0364653847; MAVUJB; 36465384; 102.05; ; ; ; 102.05; ; 0; 0; CHF; ; ; ; ; 20170713; 20180706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAVWJB JB C 07/18; CH0364653862; MAVWJB; 36465386; 68.2; ; ; 20180214; 68.6; ; 0; 0; USD; 20180109; 92.2; 20180206; 76.55; 20170713; 20180706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAVXJB JB C 07/18; CH0364653870; MAVXJB; 36465387; 100.05; ; ; 20180403; 100.05; ; 0; 0; EUR; 20170731; 100.3; 20171117; 94.9; 20170713; 20180706; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAVZJB JB C 07/19; CH0364653896; MAVZJB; 36465389; 98.2; ; ; ; 98.3; ; 0; 0; CHF; ; ; ; ; 20170711; 20190703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAWAJB JB C 07/19; CH0364653904; MAWAJB; 36465390; 97.75; ; ; 20170724; 97.85; ; 0; 0; EUR; 20170717; 100.15; 20170724; 97.85; 20170711; 20190703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
MAWBJB JB C 07/19; CH0364653912; MAWBJB; 36465391; 96.95; ; ; 20180214; 97.05; ; 0; 0; USD; 20170717; 99.9; 20180214; 95.2; 20170711; 20190703; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
6.80 BCV/GAL 18; CH0364753035; 0123BC; 36475303; 106.06; ; ; 20180405; 106.06; ; 0; 0; CHF; 20180405; 106.06; 20170814; 98.87; 20170425; 20180418; XQMH; SB; CH; 0; 0; 0;Barrier Reverse Convertible
KABGVU UBS C 05/18; CH0364856986; KABGVU; 36485698; 105.8; ; ; ; 105.8; ; 0; 0; CHF; ; ; ; ; 20170524; 20180516; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABGWU UBS C 05/19; CH0364856994; KABGWU; 36485699; 101.8; ; ; 20180119; 101.8; ; 0; 0; CHF; 20180119; 106.1; 20170621; 100.7; 20170524; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABGXU UBS C 05/19; CH0364857000; KABGXU; 36485700; 103.4; ; ; 20171127; 103.4; ; 0; 0; CHF; 20171127; 103.2; 20170628; 100.3; 20170524; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABGYU UBS C 05/18; CH0364857018; KABGYU; 36485701; 101.4; ; ; ; 101.4; ; 0; 0; CHF; ; ; ; ; 20170524; 20180516; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABGZU UBS C 05/18; CH0364857026; KABGZU; 36485702; 102; ; ; ; 101.9; ; 0; 0; CHF; ; ; ; ; 20170524; 20180516; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABHRU UBS C 05/18; CH0364857034; KABHRU; 36485703; 96.4; ; ; 20180404; 96.4; ; 0; 0; EUR; 20171019; 98.2; 20180326; 90; 20170524; 20180517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABHBU UBS C 05/18; CH0364857042; KABHBU; 36485704; 69.05; ; ; 20180321; 69.9; ; 0; 0; EUR; 20171212; 99.45; 20180321; 77.1; 20170524; 20180517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABHQU UBS C 05/18; CH0364857091; KABHQU; 36485709; 100.5; ; ; 20180301; 100.5; ; 0; 0; CHF; 20171017; 102.5; 20180301; 99.35; 20170524; 20180516; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABHGU UBS C 05/18; CH0364857133; KABHGU; 36485713; 99.27; ; ; 20171206; 99.27; ; 0; 0; USD; 20171206; 99.92; 20171206; 99.92; 20170524; 20180517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABHEU UBS C 05/18; CH0364857323; KABHEU; 36485732; 99.84; ; ; 20180323; 99.84; ; 0; 0; CHF; 20180323; 99.56; 20180209; 96.98; 20170524; 20180516; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABHFU UBS C 05/18; CH0364857349; KABHFU; 36485734; 99.79; ; ; 20180403; 99.79; ; 0; 0; EUR; 20180403; 99.96; 20180209; 97.36; 20170524; 20180517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABHHU UBS C 05/19; CH0364857554; KABHHU; 36485755; 89.05; ; ; 20180314; 88.9; ; 0; 0; CHF; 20180108; 97.2; 20180213; 87.4; 20170524; 20190517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABHOU UBS C 05/18; CH0364857802; KABHOU; 36485780; 100; ; ; ; 100; ; 0; 0; EUR; ; ; ; ; 20170524; 20180517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABHCU UBS C 05/18; CH0364859964; KABHCU; 36485996; 100.3; ; ; 20180312; 100.3; ; 0; 0; USD; 20180108; 101.12; 20170616; 94.2; 20170524; 20180517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABHDU UBS C 05/18; CH0364859980; KABHDU; 36485998; 100.3; ; ; 20170821; 100.3; ; 0; 0; USD; 20170821; 99.4; 20170620; 99; 20170524; 20180517; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
0125BC BCV C 04/18; CH0364867371; 0125BC; 36486737; 154.84; ; ; 20180314; 152.93; ; 0; 0; CHF; 20180126; 140.75; 20170517; 111.75; 20170426; 20180419; XQMH; SB; 10; 0; 0; 0;Outperformance Certificate
4.03 BCV/0126BC 19; CH0364975471; 0126BC; 36497547; 102.22; 102.22; 102.22; 20180406; 101.88; 102.22; 5700; 5700; CHF; 20171101; 103.36; 20170519; 98.97; 20170502; 20190425; XQMH; SB; 10; 0; 1; 5826.54;Barrier Reverse Convertible
KABHWU UBS C 05/18; CH0365240727; KABHWU; 36524072; 64.2; ; ; 20180312; 64.1; ; 0; 0; CHF; 20171219; 101; 20180312; 66.75; 20170601; 20180525; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABHXU UBS C 05/19; CH0365240735; KABHXU; 36524073; 98.65; ; ; 20171218; 98.65; ; 0; 0; CHF; 20171218; 106.4; 20170630; 99.23; 20170601; 20190524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
KABIQU UBS C 05/18; CH0365240743; KABIQU; 36524074; 98.45; ; ; 20180405; 98.1; ; 0; 0; EUR; 20170803; 100.1; 20180213; 90.55; 20170531; 20180524; XQMH; SB; 10; 0; 0; 0;Barrier Reverse Convertible
